siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103597,00019,21710359700019,O,1983-03-01,02,2021,,2023-11-30T10:18:34,true,4,,,,,,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103597,00027,21710359700027,O,1983-12-21,02,2021,,2023-11-30T10:18:34,false,4,,9,,FG,SAINT NICOLAS,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.9401,46.541952,0.89,housenumber,9 Rue du Fg Saint Nicolas 71290 Préty,71359_0012_00009,G,9 RUE DU FG SAINT NICOLAS,
217103597,00035,21710359700035,O,1996-12-25,NN,,,2008-01-04T18:40:52,false,2,MAIRIE,,,RUE,PLATANE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.941467,46.543117,0.93,street,Rue du Platane 71290 Préty,71359_0005,G,RUE DU PLATANE,
217103597,00043,21710359700043,O,1996-12-25,NN,,,2017-11-13T14:53:30,false,3,MAIRIE,,,RUE,PLATANE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.941467,46.543117,0.93,street,Rue du Platane 71290 Préty,71359_0005,G,RUE DU PLATANE,
257103762,00023,25710376200023,O,2008-10-10,03,2021,,2023-11-30T10:19:02,true,1,MAIRIE,,,RUE,DU PLATANE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,84.12Z,NAFRev2,O,4.941467,46.543117,0.95,street,Rue du Platane 71290 Préty,71359_0005,G,RUE DU PLATANE,
267101194,00012,26710119400012,O,1983-03-01,NN,,,2016-07-23T12:08:58,true,4,,,,,MAIRIE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.940643,46.541435,0.5,street,Cour du Puits Marie 71290 Préty,71359_0295,G,COUR DU PUITS MARIE,
277101200,00016,27710120000016,O,,,,,,true,1,,,,,,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277102901,00018,27710290100018,O,,,,,,true,1,,,,,,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100414,00012,29710041400012,O,,NN,,,2006-11-25T09:11:03,true,1,,,,,,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,90.12,NAP,N,,,0,,,,,,
301390332,00015,30139033200015,O,,,,,,true,1,,,,,,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305393191,00013,30539319100013,O,,NN,,,,true,1,,,,LD,LES PENDANTS,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,74.1J,NAF1993,N,4.933425,46.546139,0.94,street,Les Pendants 71290 Préty,71359_chhh5c,G,LES PENDANTS,
309283117,00096,30928311700096,O,2009-02-01,,,,2015-01-23T11:10:28,false,2,,,,RUE,BOURGEOISE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.31Z,NAFRev2,N,4.940461,46.544745,0.95,street,Rue Bourgeoise 71290 Préty,71359_0001,G,RUE BOURGEOISE,
314741414,00010,31474141400010,O,1979-01-01,NN,,,2013-05-27T02:56:07,true,3,,,,RUE,BOURGEOISE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.940461,46.544745,0.95,street,Rue Bourgeoise 71290 Préty,71359_0001,G,RUE BOURGEOISE,
316502525,00058,31650252500058,O,2006-07-01,NN,,4932ZA,2016-04-26T02:18:00,false,3,,,,,LE BOURG,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,86.90A,NAFRev2,O,4.938211,46.543231,0.41,street,Lieu Dit le Fourneau 71290 Préty,71359_yquwov,G,LIEU DIT LE FOURNEAU,
316502525,00074,31650252500074,O,2014-08-11,NN,,4932ZA,2019-06-24T13:19:10,false,4,,1,,,ZA LES CROTS,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2017-06-24,F,,,,,86.90A,NAFRev2,O,4.94016,46.549951,0.69,housenumber,1 Lieu Dit les Crots 71290 Préty,71359_9mb8lv_00001,G,1 LIEU DIT LES CROTS,
316844703,00017,31684470300017,O,1979-01-01,NN,,,2008-01-05T19:20:51,true,3,,,,,LES PENDANTS,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.933425,46.546139,0.94,street,Les Pendants 71290 Préty,71359_chhh5c,G,LES PENDANTS,
318483302,00010,31848330200010,O,1980-01-01,NN,,,,true,1,,,,,,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1999-01-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320579840,00044,32057984000044,P,1997-01-01,NN,,1629ZA,2021-05-27T03:46:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PRETY,,[ND],71359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-30,F,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
322990177,00014,32299017700014,O,,,,,,true,1,,,,,LA CROIX BLANCHE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.947249,46.544064,0.93,street,Clos de la Croix Blanche 71290 Préty,71359_0016,G,CLOS DE LA CROIX BLANCHE,
323246868,00018,32324686800018,O,1981-11-28,NN,,,,true,4,,,,,,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
326374683,00075,32637468300075,O,2014-02-01,,,,2021-02-23T10:48:26,true,1,LE CHEVENAT,,,RUE,DE LA RESISTANCE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,DE WINTER PATRICK,43.31Z,NAFRev2,N,4.938897,46.542872,0.94,street,Rue de la Résistance 71290 Préty,71359_0006,G,RUE DE LA RESISTANCE,
326550746,00019,32655074600019,O,,,,,,true,1,,,,RUE,BOURGEOISE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.940461,46.544745,0.95,street,Rue Bourgeoise 71290 Préty,71359_0001,G,RUE BOURGEOISE,
327159000,00014,32715900000014,O,,,,,,true,1,,,,RUE,DU CENTRE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,4.940705,46.541259,0.55,street,Rue du Château 71290 Préty,71359_0004,G,RUE DU CHATEAU,
327534939,00019,32753493900019,O,,,,,,true,1,,,,IMP,LA CASQUETTE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,55.60,NAP,N,4.943554,46.540889,0.83,street,Impasse de la Casquette 71290 Préty,71359_0002,G,IMPASSE DE LA CASQUETTE,
328363916,00045,32836391600045,O,1992-08-14,NN,,,,false,3,,,,RUE,DU FOYER RURAL,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,4.942985,46.541488,0.95,street,Rue du Foyer Rural 71290 Préty,71359_0010,G,RUE DU FOYER RURAL,
331563031,00011,33156303100011,O,1985-01-03,NN,,,2008-11-07T00:50:24,false,4,,,,,LA CROIX BLANCHE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.3A,NAF1993,N,4.947249,46.544064,0.93,street,Clos de la Croix Blanche 71290 Préty,71359_0016,G,CLOS DE LA CROIX BLANCHE,
331567206,00015,33156720600015,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.947249,46.544064,0.93,street,Clos de la Croix Blanche 71290 Préty,71359_0016,G,CLOS DE LA CROIX BLANCHE,
331667998,00065,33166799800065,P,2018-06-30,,,,2022-04-02T08:33:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PRETY,,[ND],71359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-10,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
331948869,00010,33194886900010,O,,NN,,,,true,1,,,,LD,LA CROIX BLANCHE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,4.947249,46.544064,0.93,street,Clos de la Croix Blanche 71290 Préty,71359_0016,G,CLOS DE LA CROIX BLANCHE,
332939503,00030,33293950300030,O,2012-07-15,,,,2016-05-10T03:48:39,true,4,,5,,RUE,DU FOYER RURAL,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,79.90Z,NAFRev2,N,4.943423,46.541572,0.95,housenumber,5 Rue du Foyer Rural 71290 Préty,71359_0010_00005,G,5 RUE DU FOYER RURAL,
334479318,00035,33447931800035,O,2018-01-01,,,,2021-02-23T10:53:38,false,1,,6,,CHE,DES PENDANTS,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,4.938479,46.546345,0.85,housenumber,6 Chemin des Pendants 71290 Préty,71359_0290_00006,G,6 CHEMIN DES PENDANTS,
337502256,00023,33750225600023,O,,NN,,,,true,1,,,,,,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,65.01,NAP,N,,,0,,,,,,
337908636,00026,33790863600026,O,1986-02-15,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,52.7C,NAF1993,N,4.941277,46.540084,0.94,street,Rue du 8 Mai 1945 71290 Préty,71359_0008,G,RUE DU 8 MAI 1945,
338035520,00018,33803552000018,O,1986-05-02,NN,,,2008-11-07T00:56:57,true,3,,,,,LA VALLEE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,4.941923,46.540443,0.95,street,La Vallée 71290 Préty,71359_z35xei,G,LA VALLEE,
339818866,00016,33981886600016,O,,NN,,,,true,1,,,,,AU BOURG,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,4.940461,46.544745,0.52,street,Rue Bourgeoise 71290 Préty,71359_0001,G,RUE BOURGEOISE,
339874406,00012,33987440600012,O,,,,,,true,1,,,,,,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,62.11,NAP,N,,,0,,,,,,
340105857,00015,34010585700015,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,45.3A,NAF1993,N,4.947249,46.544064,0.93,street,Clos de la Croix Blanche 71290 Préty,71359_0016,G,CLOS DE LA CROIX BLANCHE,
340384403,00010,34038440300010,O,,NN,,,,true,1,,,,RUE,DU FOYER RURAL,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2000-11-19,F,,,,,62.43,NAP,N,4.942985,46.541488,0.95,street,Rue du Foyer Rural 71290 Préty,71359_0010,G,RUE DU FOYER RURAL,
342083276,00036,34208327600036,O,2003-06-25,NN,,,2022-08-23T10:27:59,false,4,,,,,LES PENDANTS,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.933425,46.546139,0.94,street,Les Pendants 71290 Préty,71359_chhh5c,G,LES PENDANTS,
342678869,00013,34267886900013,O,1987-01-01,NN,,,2008-01-04T22:06:41,true,3,,,,RUE,DU CENTRE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.940705,46.541259,0.55,street,Rue du Château 71290 Préty,71359_0004,G,RUE DU CHATEAU,
344217401,00019,34421740100019,O,1988-04-01,NN,,,,true,4,,,,RUE,DU PLATANE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,65.2E,NAF1993,N,4.941467,46.543117,0.95,street,Rue du Platane 71290 Préty,71359_0005,G,RUE DU PLATANE,
347963381,00020,34796338100020,O,1995-01-02,NN,,,,true,1,,,,RUE,DU CENTRE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,60.2L,NAF1993,N,4.940705,46.541259,0.55,street,Rue du Château 71290 Préty,71359_0004,G,RUE DU CHATEAU,
348160458,00017,34816045800017,O,1988-10-01,NN,,,2006-11-25T10:57:03,true,1,,,,,,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
348239286,00035,34823928600035,O,2023-01-01,,,,2023-06-21T07:20:03,false,1,,,,,PRETY,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,02.10Z,NAFRev2,N,4.940556,46.544089,0.93,municipality,Préty,71359,G,PRETY,
348612664,00048,34861266400048,O,1998-08-28,NN,,,2022-12-23T04:03:31,false,9,,,,,RUETTE BORGNE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,02.20Z,NAFRev2,N,4.94692,46.540926,0.94,street,La Ruette Borgne 71290 Préty,71359_B080,G,LA RUETTE BORGNE,
349141713,00017,34914171300017,O,1989-01-09,NN,,,,false,3,,,,,MOULIN DE GANEY,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,51.6G,NAF1993,N,5.4286526,43.6048654,0.73,poi.track,Chemin du Moulin de Ganay Aix-en-Provence,https://osm.org/way/452553047,G,,
349180620,00016,34918062000016,O,,NN,,,,true,1,,,,,MOULIN DE GANAY,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.40,NAP,N,5.4286526,43.6048654,0.9,poi.track,Chemin du Moulin de Ganay Aix-en-Provence,https://osm.org/way/452553047,G,,
349438341,00027,34943834100027,O,2013-10-27,,,,2018-06-20T08:33:44,true,2,,,,RUE,DU CENTRE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,35.11Z,NAFRev2,N,4.940705,46.541259,0.55,street,Rue du Château 71290 Préty,71359_0004,G,RUE DU CHATEAU,
352404552,00015,35240455200015,O,1989-09-16,NN,,,2022-04-15T08:41:05,true,4,,,,,LES PENDANTS,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20A,NAFRev2,N,4.933425,46.546139,0.94,street,Les Pendants 71290 Préty,71359_chhh5c,G,LES PENDANTS,
353208283,00021,35320828300021,O,2007-11-01,NN,,4399CZ,2019-04-05T03:53:52,true,2,,,,,LES CROTS,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.940444,46.549081,0.92,street,Lieu Dit les Crots 71290 Préty,71359_9mb8lv,G,LIEU DIT LES CROTS,
356000265,01102,35600026501102,O,1991-01-01,NN,,,2009-10-17T12:25:54,false,4,,,,PL,DE L'EGLISE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.94004,46.543222,0.82,street,Place de l’Eglise 71290 Préty,71359_0115,G,PLACE DE L EGLISE,
380927962,00015,38092796200015,O,1984-12-31,,,,,true,1,,,,RUE,DU CENTRE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.940705,46.541259,0.55,street,Rue du Château 71290 Préty,71359_0004,G,RUE DU CHATEAU,
383270527,00013,38327052700013,O,1991-10-15,NN,,,2008-11-08T00:42:59,false,4,,,,LD,LES CROTS,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1J,NAF1993,O,4.940444,46.549081,0.92,street,Lieu Dit les Crots 71290 Préty,71359_9mb8lv,G,LIEU DIT LES CROTS,
383270527,00021,38327052700021,O,1994-05-01,NN,,,2016-07-31T04:21:33,true,6,,1,,,LA VALLEE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.942508,46.542718,0.86,housenumber,1 Rue de la Vallee 71290 Préty,71359_lr9lrp_00001,G,1 RUE DE LA VALLEE,
383885621,00011,38388562100011,O,1991-11-25,NN,,,,false,3,,,,RUE,DU PLATANE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,67.1E,NAF1993,N,4.941467,46.543117,0.95,street,Rue du Platane 71290 Préty,71359_0005,G,RUE DU PLATANE,
387837008,00011,38783700800011,O,1992-07-01,NN,,,,true,4,,,,RUE,SOUS BOIS,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,62.2Z,NAF1993,O,4.943998,46.543302,0.94,street,Rue sous Bois 71290 Préty,71359_0300,G,RUE SOUS BOIS,
387919004,00011,38791900400011,O,1992-07-01,NN,,,2008-11-08T00:47:55,false,3,,,,,LA CROIX BLANCHE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.4J,NAF1993,N,4.947249,46.544064,0.93,street,Clos de la Croix Blanche 71290 Préty,71359_0016,G,CLOS DE LA CROIX BLANCHE,
387919004,00029,38791900400029,O,1994-10-01,NN,,,2008-11-08T00:47:55,false,4,,,,RUE,DU PLATANE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4J,NAFRev1,O,4.941467,46.543117,0.95,street,Rue du Platane 71290 Préty,71359_0005,G,RUE DU PLATANE,
387919004,00037,38791900400037,O,2005-09-01,01,2021,4334ZC,2023-11-30T10:22:12,true,2,EN RUZ,,,RUE,BOURGEOISE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.940461,46.544745,0.95,street,Rue Bourgeoise 71290 Préty,71359_0001,G,RUE BOURGEOISE,
394055784,00059,39405578400059,O,2017-01-01,,,,2021-02-23T11:19:50,true,1,,1,,RUE,LA VALLEE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,4.942508,46.542718,0.94,housenumber,1 Rue de la Vallee 71290 Préty,71359_lr9lrp_00001,G,1 RUE DE LA VALLEE,
394854442,00016,39485444200016,O,1994-04-27,NN,,,2012-07-10T05:06:11,true,4,,,,,RUETTE BORGNE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.94692,46.540926,0.94,street,La Ruette Borgne 71290 Préty,71359_B080,G,LA RUETTE BORGNE,
397632811,00022,39763281100022,O,2000-02-01,NN,,,2008-01-04T18:31:53,true,3,,,,RUE,MARBOT,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.945079,46.540779,0.94,street,Rue Marbot 71290 Préty,71359_0009,G,RUE MARBOT,
400002960,00021,40000296000021,O,2003-11-01,NN,,,2010-11-16T00:15:30,false,3,SARL ACROBAT,,,,LE BOURG LA MONTEE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,4.942858,46.544607,0.52,street,Rue de la Montée 71290 Préty,71359_0250,G,RUE DE LA MONTEE,
402259899,00019,40225989900019,O,1900-01-01,NN,,,2022-04-20T13:01:00,false,4,,,,,LE BOURG,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,4.938211,46.543231,0.41,street,Lieu Dit le Fourneau 71290 Préty,71359_yquwov,G,LIEU DIT LE FOURNEAU,
402259899,00027,40225989900027,O,2022-04-01,,,,2022-05-07T12:32:08,true,1,,1,,RUE,LA VALLEE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,INTEMPORELLES,96.04Z,NAFRev2,N,4.942508,46.542718,0.94,housenumber,1 Rue de la Vallee 71290 Préty,71359_lr9lrp_00001,G,1 RUE DE LA VALLEE,
409820602,00012,40982060200012,O,1982-12-31,NN,,,2012-12-11T07:49:16,true,1,,,,,LA BORDE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,01.1A,NAF1993,N,4.945778,46.539334,0.92,street,Lieu Dit la Borde 71290 Préty,71359_g78iwf,G,LIEU DIT LA BORDE,
409820610,00015,40982061000015,O,1987-11-05,NN,,,,true,1,,,,,CHANTEBAUD,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,4.957014,46.543119,0.91,street,Lieu Dit Chantebaud 71290 Préty,71359_b971ff,G,LIEU DIT CHANTEBAUD,
412050940,00029,41205094000029,O,1900-01-01,,,,2018-06-19T04:26:10,true,5,,1,,RUE,DU PLATANE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,4.941278,46.543201,0.95,housenumber,1 Rue du Platane 71290 Préty,71359_0005_00001,G,1 RUE DU PLATANE,
414423632,00010,41442363200010,O,1997-09-13,NN,,,2006-11-25T15:46:45,false,4,,,,,LES PENDANTS,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,92.6C,NAF1993,O,4.933425,46.546139,0.94,street,Les Pendants 71290 Préty,71359_chhh5c,G,LES PENDANTS,
414677757,00018,41467775700018,O,1997-11-01,,,,,true,1,,,,,LA BORDE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,01.1G,NAF1993,N,4.945778,46.539334,0.92,street,Lieu Dit la Borde 71290 Préty,71359_g78iwf,G,LIEU DIT LA BORDE,
418019477,00037,41801947700037,O,2009-02-01,,,,2014-11-21T03:31:10,true,2,,,,RUE,BOURGEOISE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.31Z,NAFRev2,N,4.940461,46.544745,0.95,street,Rue Bourgeoise 71290 Préty,71359_0001,G,RUE BOURGEOISE,
418197786,00019,41819778600019,O,1997-11-04,NN,,,,true,3,,,,,MAIRIE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,4.940643,46.541435,0.5,street,Cour du Puits Marie 71290 Préty,71359_0295,G,COUR DU PUITS MARIE,
419072327,00010,41907232700010,O,1998-07-01,01,2021,,2023-11-30T10:32:31,true,3,,,,,LA BORDE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.945778,46.539334,0.92,street,Lieu Dit la Borde 71290 Préty,71359_g78iwf,G,LIEU DIT LA BORDE,
419557475,00011,41955747500011,O,1997-01-01,NN,,,2012-07-28T14:38:58,true,4,,,,,,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
420147613,00012,42014761300012,O,1997-11-16,NN,,,,true,3,,,,RUE,DU PLATANE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1G,NAFRev1,N,4.941467,46.543117,0.95,street,Rue du Platane 71290 Préty,71359_0005,G,RUE DU PLATANE,
420496242,00017,42049624200017,O,1998-10-01,NN,,,2006-11-25T16:10:11,false,4,,,,RUE,BOURGEOISE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2004-09-17,F,PRETY OIL,,,,51.5A,NAFRev1,O,4.940461,46.544745,0.95,street,Rue Bourgeoise 71290 Préty,71359_0001,G,RUE BOURGEOISE,
422101576,00011,42210157600011,O,1997-12-18,NN,,,2022-09-16T09:47:50,true,7,,,,RUE,DU PLATANE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,4.941467,46.543117,0.95,street,Rue du Platane 71290 Préty,71359_0005,G,RUE DU PLATANE,
422435396,00011,42243539600011,O,1999-03-23,NN,,,2007-05-15T09:26:15,false,3,,,,RTE,DE PONT SEILLE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,65.2E,NAFRev1,N,4.944215,46.540456,0.71,street,Rue du Pont Seille 71290 Préty,71359_0011,G,RUE DU PONT SEILLE,
422752493,00011,42275249300011,O,1999-04-27,NN,,,2017-01-25T09:01:50,true,3,,,,RTE,DE PONT DE SEILLE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.944215,46.540456,0.61,street,Rue du Pont Seille 71290 Préty,71359_0011,G,RUE DU PONT SEILLE,
422847947,00013,42284794700013,O,1999-05-01,NN,,,2008-01-05T20:43:28,true,3,,,,,,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423167311,00020,42316731100020,O,2008-08-01,,,,2013-03-01T19:39:04,false,2,,,,RTE,DU PONT DE SEILLE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.99A,NAFRev2,N,4.944215,46.540456,0.68,street,Rue du Pont Seille 71290 Préty,71359_0011,G,RUE DU PONT SEILLE,
423817675,00030,42381767500030,O,1999-07-05,,,,2006-11-25T16:31:26,false,3,,,,LD,LES ARDENEICHES,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
433169604,00017,43316960400017,O,2000-11-01,NN,,,2021-02-23T13:14:37,false,4,,2,,RUE,DU CHATEAU,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,4.940782,46.541219,0.94,housenumber,2 Rue du Château 71290 Préty,71359_0004_00002,G,2 RUE DU CHATEAU,
433169604,00025,43316960400025,O,2014-08-15,,,,2021-02-23T13:14:37,true,1,,2,,RUE,DU CHATEAU,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2014-08-15,A,PEACOCK BAR,,,CHATEAU DE PRETY,56.30Z,NAFRev2,N,4.940782,46.541219,0.94,housenumber,2 Rue du Château 71290 Préty,71359_0004_00002,G,2 RUE DU CHATEAU,
437902844,00012,43790284400012,O,2001-06-01,NN,,,2013-02-28T09:13:29,false,4,,,,,CHANTEBAUD,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.41Z,NAFRev2,N,4.957014,46.543119,0.91,street,Lieu Dit Chantebaud 71290 Préty,71359_b971ff,G,LIEU DIT CHANTEBAUD,
437902844,00020,43790284400020,O,2013-02-01,,,,2013-02-28T09:13:29,true,1,CHANTEBAUD,,,CHE,DES CHENES,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.41Z,NAFRev2,N,4.947738,46.543557,0.79,street,Chemin des Chenes 71290 Préty,71359_0102,G,CHEMIN DES CHENES,
438675241,00014,43867524100014,O,2001-07-16,NN,,,2022-02-03T08:42:29,false,4,,,,,LA RUETTE BORGNE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,4.94692,46.540926,0.94,street,La Ruette Borgne 71290 Préty,71359_B080,G,LA RUETTE BORGNE,
438772352,00037,43877235200037,O,2005-09-01,,,,2008-03-14T20:41:58,false,2,LE FOURNEAU,,,,,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,4.938211,46.543231,0.92,street,Lieu Dit le Fourneau 71290 Préty,71359_yquwov,D,LIEU DIT LE FOURNEAU,
443853353,00045,44385335300045,O,2015-12-31,NN,,,2021-02-23T13:26:22,true,2,,3,,CHE,DES PENDANTS,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,4.933671,46.546536,0.85,housenumber,3 Chemin des Pendants 71290 Préty,71359_0290_00003,G,3 CHEMIN DES PENDANTS,
443853353,00052,44385335300052,O,2015-12-31,,,,2021-02-23T13:26:22,false,3,,3,,CHE,DES PENDANTS,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,GERARD DOUSSAU,47.81Z,NAFRev2,N,4.933671,46.546536,0.85,housenumber,3 Chemin des Pendants 71290 Préty,71359_0290_00003,G,3 CHEMIN DES PENDANTS,
444566939,00013,44456693900013,P,2002-10-24,NN,,,2022-02-16T08:17:39,true,5,[ND],[ND],[ND],[ND],[ND],[ND],PRETY,,[ND],71359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
448026302,00019,44802630200019,O,2003-01-01,NN,,,2009-09-06T04:03:16,true,3,,,,,RUETTE BORGNE,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,60.2M,NAFRev1,O,4.94692,46.540926,0.94,street,La Ruette Borgne 71290 Préty,71359_B080,G,LA RUETTE BORGNE,
448371252,00033,44837125200033,P,2012-11-05,,,,2013-07-16T11:30:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PRETY,,[ND],71359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-15,F,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
448922914,00024,44892291400024,O,2011-02-02,,,,2021-02-23T13:30:52,true,1,,,,,LE MOULIN GANAY,71290,PRETY,,,71359,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,