siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904084,00017,21890408400017,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,4,,,,,,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904084,00025,21890408400025,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,,,,,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.140525,47.724184,0.64,street,Prairie des Rousseaux 89350 Tannerre-en-Puisaye,89408_B433,D,PRAIRIE DES ROUSSEAUX,
219400819,00609,21940081900609,O,1966-01-01,01,2019,,2021-10-27T08:11:27,false,3,,,,,,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE VACANCES DE TANNERRE-EN-PUISAYE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
268904083,00014,26890408300014,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268906146,00017,26890614600017,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300108891,00015,30010889100015,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MOULIN DES VERNEAUX,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,74.1J,NAF1993,N,3.145873,47.718809,0.52,street,Lieu Dit les Verneaux 89350 Tannerre-en-Puisaye,89408_vs7rtq,G,LIEU DIT LES VERNEAUX,
301479846,00018,30147984600018,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305311532,00025,30531153200025,O,1995-06-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LE BOURG,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,46.13Z,NAFRev2,N,3.143669,47.748923,0.6,street,Lieu Dit le Boulat 89350 Tannerre-en-Puisaye,89408_u24w0k,G,LIEU DIT LE BOULAT,
305721367,00095,30572136700095,O,2004-07-01,NN,,,2019-11-14T14:01:04,false,3,,,,,LES AVRILS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.173189,47.744164,0.93,street,Les Avrils 89350 Tannerre-en-Puisaye,89408_o4vdzh,G,LES AVRILS,
306283482,00025,30628348200025,O,2003-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,BEAUREGARD,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,3.126691,47.738469,0.91,street,Lieu Dit Beauregard 89350 Tannerre-en-Puisaye,89408_1hj2qg,G,LIEU DIT BEAUREGARD,
309658458,00034,30965845800034,O,2017-02-13,,,,2021-02-23T10:38:22,true,1,,6,,RUE,SAINT BLAISE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,47.59B,NAFRev2,N,3.130834,47.734113,0.94,housenumber,6 Rue Saint Blaise 89350 Tannerre-en-Puisaye,89408_0200_00006,G,6 RUE SAINT BLAISE,
311817571,00020,31181757100020,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
314733544,00022,31473354400022,O,2010-10-01,,,,2019-11-14T14:01:04,true,3,2 RUE DU PONT,2,,RUE,2 RUE DU PONT,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,43.99C,NAFRev2,N,3.131066,47.734807,0.89,housenumber,2 Rue du Pont 89350 Tannerre-en-Puisaye,89408_0175_00002,G,2 RUE DU PONT,
316079466,00033,31607946600033,O,2017-08-31,,,,2019-11-14T14:01:04,true,1,,17,,RTE,DE CHAMPIGNELLES,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,35.11Z,NAFRev2,N,3.122604,47.738232,0.87,housenumber,17 Route de Champignelles 89350 Tannerre-en-Puisaye,89408_0060_00017,G,17 ROUTE DE CHAMPIGNELLES,
316947027,00041,31694702700041,O,1997-01-02,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LES FRANCOIS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41A,NAFRev2,N,3.146756,47.735119,0.92,street,Lieu Dit les Francois 89350 Tannerre-en-Puisaye,89408_j6ivwy,G,LIEU DIT LES FRANCOIS,
317231967,00017,31723196700017,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LES FRANCOIS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.146756,47.735119,0.92,street,Lieu Dit les Francois 89350 Tannerre-en-Puisaye,89408_j6ivwy,G,LIEU DIT LES FRANCOIS,
317496750,00025,31749675000025,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES ASSISES,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.1225,47.71902,0.91,street,Lieu Dit les Assises 89350 Tannerre-en-Puisaye,89408_gsgs1v,G,LIEU DIT LES ASSISES,
318530136,00031,31853013600031,O,2015-01-01,,,,2019-11-14T14:01:04,true,2,,,,,BEON,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,3.139678,47.720994,0.91,street,Lieu Dit Beon 89350 Tannerre-en-Puisaye,89408_hdeh83,G,LIEU DIT BEON,
319158739,00015,31915873900015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
324496512,00025,32449651200025,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAISSON MASSON,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.130877,47.733131,0.85,street,Maison Masson 89350 Tannerre-en-Puisaye,89408_B346,G,MAISON MASSON,
324662451,00016,32466245100016,O,,,,,2019-11-14T14:01:04,true,1,,,,,LA LOGE AU GUET,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.119789,47.721981,0.8,street,Lieu Dit la Loge au Gue 89350 Tannerre-en-Puisaye,89408_B345,G,LIEU DIT LA LOGE AU GUE,
324662469,00018,32466246900018,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAISSON MASSON,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.130877,47.733131,0.85,street,Maison Masson 89350 Tannerre-en-Puisaye,89408_B346,G,MAISON MASSON,
326443637,00011,32644363700011,O,,,,,2019-11-14T14:01:04,true,1,,,,,LES PETIONS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.151922,47.7187,0.92,street,Lieu Dit les Petions 89350 Tannerre-en-Puisaye,89408_7ubrwe,G,LIEU DIT LES PETIONS,
328097027,00028,32809702700028,O,1983-09-30,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,DE MEZILLES,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,3.130572,47.73189,0.83,street,Route de Mezilles 89350 Tannerre-en-Puisaye,89408_0150,G,ROUTE DE MEZILLES,
328684600,00021,32868460000021,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,FERME DE BEAUREGARD,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,3.126691,47.738469,0.52,street,Lieu Dit Beauregard 89350 Tannerre-en-Puisaye,89408_1hj2qg,G,LIEU DIT BEAUREGARD,
330771031,00011,33077103100011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES BEATRIX,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.3Z,NAF1993,N,3.169228,47.741364,0.92,street,Lieu Dit les Beatrix 89350 Tannerre-en-Puisaye,89408_2j2ww9,G,LIEU DIT LES BEATRIX,
331803619,00013,33180361900013,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LES VERNAUX,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,64.14,NAP,N,3.145873,47.718809,0.77,street,Lieu Dit les Verneaux 89350 Tannerre-en-Puisaye,89408_vs7rtq,G,LIEU DIT LES VERNEAUX,
332692243,00014,33269224300014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
333389948,00048,33338994800048,O,2013-07-22,NN,,4391BZ,2019-11-14T14:01:04,true,3,BEAUREGARD,,,,,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,43.91B,NAFRev2,N,3.126691,47.738469,0.91,street,Lieu Dit Beauregard 89350 Tannerre-en-Puisaye,89408_1hj2qg,D,LIEU DIT BEAUREGARD,
333449619,00019,33344961900019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE LIEU DU GROS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.00,NAP,N,3.119318,47.724883,0.93,street,Lieu Dit le Lieu du Gros 89350 Tannerre-en-Puisaye,89408_B343,G,LIEU DIT LE LIEU DU GROS,
338919053,00011,33891905300011,O,1986-10-01,NN,,,2020-06-23T03:42:01,true,4,,,,,LES PIETONS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4X,NAF1993,N,3.151922,47.7187,0.54,street,Lieu Dit les Petions 89350 Tannerre-en-Puisaye,89408_7ubrwe,G,LIEU DIT LES PETIONS,
340688175,00017,34068817500017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE MEZILLES,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,65.03,NAP,N,3.130572,47.73189,0.83,street,Route de Mezilles 89350 Tannerre-en-Puisaye,89408_0150,G,ROUTE DE MEZILLES,
340855261,00012,34085526100012,O,1987-03-01,NN,,,2019-11-14T14:01:04,true,4,,2,,RUE,DE L ESTRADE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.46Z,NAFRev2,N,3.132299,47.735742,0.8,housenumber,2 Rue de Lestrade 89350 Tannerre-en-Puisaye,89408_0kuzq0_00002,G,2 RUE DE LESTRADE,
343191474,00018,34319147400018,O,1987-11-30,NN,,,2019-11-14T14:01:04,true,3,,,,,PETIT BEON,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.13523,47.721358,0.92,street,Le Petit Beon 89350 Tannerre-en-Puisaye,89408_B387,G,LE PETIT BEON,
343399325,00012,34339932500012,O,1988-01-11,NN,,,2019-11-14T14:01:04,true,3,,,,,MOULIN DES VERNEAUX,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.145873,47.718809,0.52,street,Lieu Dit les Verneaux 89350 Tannerre-en-Puisaye,89408_vs7rtq,G,LIEU DIT LES VERNEAUX,
345202105,00028,34520210500028,O,1999-06-28,NN,,,2019-11-14T14:01:04,true,3,,,,LD,MOULIN DES VERNEAUX,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.145873,47.718809,0.52,street,Lieu Dit les Verneaux 89350 Tannerre-en-Puisaye,89408_vs7rtq,G,LIEU DIT LES VERNEAUX,
349564443,00019,34956444300019,O,1988-10-06,NN,,,2019-11-14T14:01:04,true,3,,,,,LES ASSISES,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.1225,47.71902,0.91,street,Lieu Dit les Assises 89350 Tannerre-en-Puisaye,89408_gsgs1v,G,LIEU DIT LES ASSISES,
351276373,00013,35127637300013,O,1989-07-01,NN,,,2019-11-14T14:01:04,true,3,TANNERRE EN PUISAYE,,,,SOUCHON,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.160874,47.750209,0.91,street,Lieu Dit Souchon 89350 Tannerre-en-Puisaye,89408_8cl897,G,LIEU DIT SOUCHON,
351556741,00012,35155674100012,O,1989-05-17,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352325765,00019,35232576500019,O,1989-11-07,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LA MI-VOIE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,3.113665,47.76136,0.92,street,Lieu Dit la Mi Voie 89350 Tannerre-en-Puisaye,89408_B354,G,LIEU DIT LA MI VOIE,
353092612,00012,35309261200012,O,1990-01-09,NN,,,2019-11-14T14:01:04,true,1,,,,,,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
356000265,05228,35600026505228,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,RUE,ST BLAISE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2003-11-27,F,AGENCE POSTALE TANNERRE EN PUISAYE,,,,64.1A,NAFRev1,N,3.130613,47.733708,0.81,street,Rue Saint Blaise 89350 Tannerre-en-Puisaye,89408_0200,G,RUE SAINT BLAISE,
377609912,00011,37760991200011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,52.2P,NAF1993,N,3.131453,47.735073,0.94,street,Grande Rue 89350 Tannerre-en-Puisaye,89408_0110,G,GRANDE RUE,
377737416,00018,37773741600018,O,1990-04-11,NN,,,2020-10-16T04:00:53,true,3,,,,RUE,DE L EGLISE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.13228,47.735772,0.49,street,Rue de Lestrade 89350 Tannerre-en-Puisaye,89408_0kuzq0,G,RUE DE LESTRADE,
378099212,00011,37809921200011,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,LD,LES ABBES,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,96.09Z,NAFRev2,N,3.111675,47.735267,0.91,street,Lieu Dit les Abbes 89350 Tannerre-en-Puisaye,89408_y31xud,G,LIEU DIT LES ABBES,
379017403,00013,37901740300013,O,1990-07-07,NN,,,2019-11-14T14:01:04,false,4,,,,,LA MI-VOIE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,70.2C,NAF1993,N,3.113665,47.76136,0.92,street,Lieu Dit la Mi Voie 89350 Tannerre-en-Puisaye,89408_B354,G,LIEU DIT LA MI VOIE,
379017403,00021,37901740300021,O,1998-06-25,NN,,,2019-11-14T14:01:04,true,4,,,,,CHAMP DE LA GARENNE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,70.2C,NAFRev1,N,3.116725,47.735633,0.93,street,Champ de la Garenne 89350 Tannerre-en-Puisaye,89408_B104,G,CHAMP DE LA GARENNE,
380027078,00019,38002707800019,O,1990-11-21,03,2020,,2022-08-29T09:07:04,true,4,MAISON MASSON,,,,LE BOURG,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.143669,47.748923,0.6,street,Lieu Dit le Boulat 89350 Tannerre-en-Puisaye,89408_u24w0k,G,LIEU DIT LE BOULAT,
380396119,00048,38039611900048,O,2005-01-01,NN,,4399CZ,2019-11-14T14:01:04,true,4,LES BRIARDS,,,,LES BRIARDS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,43.99C,NAFRev2,N,3.10421,47.713472,0.92,street,Lieu Dit les Briards 89350 Tannerre-en-Puisaye,89408_bvqpzg,G,LIEU DIT LES BRIARDS,
380997338,00013,38099733800013,O,1991-02-12,NN,,,2019-11-14T14:01:04,true,3,,,,,MOULIN DES VERNEAUX,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.145873,47.718809,0.52,street,Lieu Dit les Verneaux 89350 Tannerre-en-Puisaye,89408_vs7rtq,G,LIEU DIT LES VERNEAUX,
381135912,00016,38113591200016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE MEZILLES,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.1T,NAF1993,N,3.130572,47.73189,0.83,street,Route de Mezilles 89350 Tannerre-en-Puisaye,89408_0150,G,ROUTE DE MEZILLES,
381984459,00010,38198445900010,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LA BARDOTTERIE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.154537,47.734324,0.92,street,Lieu Dit la Bardotterie 89350 Tannerre-en-Puisaye,89408_2nqltu,G,LIEU DIT LA BARDOTTERIE,
381985126,00014,38198512600014,O,,,,,2019-11-14T14:01:04,true,1,,,,,LES ABBES,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,3.111675,47.735267,0.91,street,Lieu Dit les Abbes 89350 Tannerre-en-Puisaye,89408_y31xud,G,LIEU DIT LES ABBES,
382706562,00016,38270656200016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
384282075,00017,38428207500017,O,1981-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,LD,LES CHARRIERS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,3.130099,47.709651,0.92,street,Lieu Dit les Charriers 89350 Tannerre-en-Puisaye,89408_qho0e5,G,LIEU DIT LES CHARRIERS,
384752192,00011,38475219200011,O,1992-02-14,NN,,,2019-11-14T14:01:04,false,5,,,,,MAISON MASSON,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,45.20A,NAFRev2,O,3.130877,47.733131,0.93,street,Maison Masson 89350 Tannerre-en-Puisaye,89408_B346,G,MAISON MASSON,
384752192,00029,38475219200029,O,2014-12-11,02,2020,,2022-08-29T09:11:45,true,1,,,,RTE,DE CHAMPIGNELLES,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,45.20A,NAFRev2,O,3.126216,47.736044,0.86,street,Route de Champignelles 89350 Tannerre-en-Puisaye,89408_0060,G,ROUTE DE CHAMPIGNELLES,
390047272,00013,39004727200013,O,1992-12-17,NN,,,2019-11-14T14:01:04,true,3,,,,,,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390934040,00028,39093404000028,O,2009-07-07,,,,2019-11-14T14:01:04,false,2,,11,B,RTE,DE SEPTFONDS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2013-05-27,F,TOUS SERVICES PUISAYE,,,,96.09Z,NAFRev2,N,3.129333,47.731422,0.77,housenumber,11bis Route de Septfonds 89350 Tannerre-en-Puisaye,89408_0205_00011_bis,G,11BIS ROUTE DE SEPTFONDS,
392958252,00018,39295825200018,O,1977-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LES RUINEAUX,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,3.125964,47.712008,0.92,street,Lieu Dit les Ruineaux 89350 Tannerre-en-Puisaye,89408_80qa87,G,LIEU DIT LES RUINEAUX,
394966840,00016,39496684000016,O,1993-06-25,,,,2019-11-14T14:01:04,true,4,,,,,FERME DES SALINS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.139009,47.740974,0.5,street,Lieu Dit les Salins 89350 Tannerre-en-Puisaye,89408_gx5hax,G,LIEU DIT LES SALINS,
401066345,00059,40106634500059,O,2017-12-12,,,,2019-11-14T14:01:04,true,1,,11,,RTE,DE CHAMPIGNELLES,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2017-12-12,A,ELEVAGE DES BORNISSOIS,,,,01.43Z,NAFRev2,N,3.125412,47.736202,0.87,housenumber,11 Route de Champignelles 89350 Tannerre-en-Puisaye,89408_0060_00011,G,11 ROUTE DE CHAMPIGNELLES,
401089529,00028,40108952900028,O,1998-09-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES BOULATS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.143567,47.749218,0.93,street,Les Boulats 89350 Tannerre-en-Puisaye,89408_apxllk,G,LES BOULATS,
403845316,00013,40384531600013,O,1995-09-29,NN,,,2019-11-14T14:01:04,false,4,,,,,MAIRIE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408148427,00011,40814842700011,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408148435,00014,40814843500014,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,1,,,,,LES ROUSSEAUX,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,3.139363,47.725126,0.93,street,Les Rousseaux 89350 Tannerre-en-Puisaye,89408_ue11vn,G,LES ROUSSEAUX,
408148443,00018,40814844300018,O,1984-12-31,NN,,,2021-02-23T11:30:19,true,3,,,,,LA MI VOIE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.113665,47.76136,0.92,street,Lieu Dit la Mi Voie 89350 Tannerre-en-Puisaye,89408_B354,G,LIEU DIT LA MI VOIE,
408148450,00013,40814845000013,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,5,,,,,LIEUSAINTS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.149068,47.747358,0.43,street,Lieu Dit les Mussots 89350 Tannerre-en-Puisaye,89408_sdgztj,G,LIEU DIT LES MUSSOTS,
408148468,00015,40814846800015,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,LES COTTETS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,3.122011,47.754871,0.92,street,Lieu Dit les Cottets 89350 Tannerre-en-Puisaye,89408_q7ewpr,G,LIEU DIT LES COTTETS,
408148476,00018,40814847600018,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409250206,00011,40925020600011,O,1996-07-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,SOUCHON,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.160874,47.750209,0.91,street,Lieu Dit Souchon 89350 Tannerre-en-Puisaye,89408_8cl897,G,LIEU DIT SOUCHON,
409788221,00011,40978822100011,O,1996-10-01,NN,,,2019-11-14T14:01:04,true,4,,,,,DOMAINE DE LA BALLANDERIE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.45Z,NAFRev2,N,3.159964,47.732853,0.56,street,Lieu Dit la Ballanderie 89350 Tannerre-en-Puisaye,89408_n1mrv5,G,LIEU DIT LA BALLANDERIE,
414092296,00014,41409229600014,O,1997-01-01,NN,,,2021-10-15T08:38:48,true,6,,31,,RUE,CARREAU,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,74.20Z,NAFRev2,N,3.128047,47.735839,0.95,housenumber,31 Rue Carreau 89350 Tannerre-en-Puisaye,89408_0050_00031,G,31 RUE CARREAU,
414384677,00012,41438467700012,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES PETIOUS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.151922,47.7187,0.69,street,Lieu Dit les Petions 89350 Tannerre-en-Puisaye,89408_7ubrwe,G,LIEU DIT LES PETIONS,
414543397,00015,41454339700015,O,1997-12-01,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,LES MUSSOTS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,3.149068,47.747358,0.92,street,Lieu Dit les Mussots 89350 Tannerre-en-Puisaye,89408_sdgztj,G,LIEU DIT LES MUSSOTS,
419397542,00012,41939754200012,O,1998-05-04,,,,2019-11-14T14:01:04,true,1,,,,,LES BRIARDS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,93.0N,NAF1993,N,3.10421,47.713472,0.92,street,Lieu Dit les Briards 89350 Tannerre-en-Puisaye,89408_bvqpzg,G,LIEU DIT LES BRIARDS,
422118190,00012,42211819000012,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA JETTERIE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.154537,47.734324,0.61,street,Lieu Dit la Bardotterie 89350 Tannerre-en-Puisaye,89408_2nqltu,G,LIEU DIT LA BARDOTTERIE,
426311429,00028,42631142900028,O,1982-12-31,NN,,,2019-11-14T14:01:04,false,3,,,,,ADRESSE INCOMPLETE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430358556,00024,43035855600024,O,2016-10-14,,,,2022-04-02T12:49:41,true,1,LIEUSAINT,,,,,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,01.11Z,NAFRev2,N,3.130613,47.733708,0.47,street,Rue Saint Blaise 89350 Tannerre-en-Puisaye,89408_0200,D,RUE SAINT BLAISE,
430417865,00010,43041786500010,O,2000-04-18,,,,2019-11-14T14:01:04,false,3,,,,,LES COTTETS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,18.2C,NAF1993,N,3.122011,47.754871,0.92,street,Lieu Dit les Cottets 89350 Tannerre-en-Puisaye,89408_q7ewpr,G,LIEU DIT LES COTTETS,
430417865,00028,43041786500028,O,2009-10-01,,,,2019-11-14T14:01:04,true,2,,,,,LA BELLE ETOILE,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.09Z,NAFRev2,N,3.120551,47.740357,0.93,street,La Belle Étoile 89350 Tannerre-en-Puisaye,89408_B525,G,LA BELLE ETOILE,
432502847,00044,43250284700044,O,2017-06-01,01,2020,,2022-08-29T09:10:37,true,1,,,,,LES ANGINS,89350,TANNERRE-EN-PUISAYE,,,89408,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,90.01Z,NAFRev2,O,3.129844,47.761103,0.91,street,Lieu Dit les Angins 89350 Tannerre-en-Puisaye,89408_10r1kx,G,LIEU DIT LES ANGINS,