siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001365,00039,21300136500039,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.252929,44.234488,0.42,street,Place de la Mairie 30500 Saint-Denis,30247_0130,D,PLACE DE LA MAIRIE,
213002470,00010,21300247000010,O,1983-03-01,03,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213002470,00028,21300247000028,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.252929,44.234488,0.42,street,Place de la Mairie 30500 Saint-Denis,30247_0130,D,PLACE DE LA MAIRIE,
263000655,00013,26300065500013,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,HOTEL DE VILLE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305814329,00010,30581432900010,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307210690,00011,30721069000011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
308995398,00077,30899539800077,O,2004-12-10,NN,,,2019-11-14T14:00:30,false,3,,,,IMP,DE L EUROPE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2005-07-01,F,BERNARD ET SOPHIE,,,,45.4M,NAFRev1,N,4.25066,44.233116,0.82,street,Impasse de l'Europe 30500 Saint-Denis,30247_0095,G,IMPASSE DE L EUROPE,
309081487,00014,30908148700014,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LE JONCAS,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.32B,NAFRev2,N,4.235549,44.241908,0.91,street,Quartier le Joncas 30500 Saint-Denis,30247_a006,G,QUARTIER LE JONCAS,
310116975,00049,31011697500049,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,PL,DU PUITS,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,74.7Z,NAF1993,N,4.251482,44.232954,0.78,street,Place du Puits 30500 Saint-Denis,30247_0200,G,PLACE DU PUITS,
310396551,00015,31039655100015,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310815774,00016,31081577400016,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,CAMPING,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
315271254,00023,31527125400023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MARCHALLES MALAVAS,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1J,NAF1993,N,4.242008,44.23989,0.92,locality,Chemin des Marchalles-malavas 30500 Saint-Denis,30247_0150,G,CHEMIN DES MARCHALLES MALAVAS,
323237966,00011,32323796600011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323270660,00034,32327066000034,O,2014-07-01,,,,2019-11-14T14:00:30,true,1,,,,IMP,IMPASSE DES GLYCINES,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,93.29Z,NAFRev2,N,4.251823,44.233647,0.86,street,Impasse des Glycines 30500 Saint-Denis,30247_0120,G,IMPASSE DES GLYCINES,
327241709,00010,32724170900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LE SERRET,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.7816851,43.8254374,0.71,poi.residential,Les Serrets (Zone résidentielle) Manosque,https://osm.org/way/219686519,G,,
329669519,00012,32966951900012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
332870351,00019,33287035100019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
332933332,00014,33293333200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333001667,00034,33300166700034,O,2011-01-01,,,,2019-11-14T14:00:30,true,2,,649,,CHE,DES VIGNES,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,75.00Z,NAFRev2,N,4.243708,44.237708,0.83,housenumber,649 Chemin des Vignes 30500 Saint-Denis,30247_0240_00649,G,649 CHEMIN DES VIGNES,
337870208,00010,33787020800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.13,NAP,N,,,0,,,,,,
340880426,00069,34088042600069,O,1995-10-25,NN,,,2019-11-14T14:00:30,false,7,LIEUDIT LE SERRET,,,LD,LE SERRET,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,56.10A,NAFRev2,O,5.7816851,43.8254374,0.71,poi.residential,Les Serrets (Zone résidentielle) Manosque,https://osm.org/way/219686519,G,,
340880426,00077,34088042600077,O,1995-10-25,,,,2019-12-18T09:36:11,false,5,,,,LD,LE SERRET,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,5.7816851,43.8254374,0.71,poi.residential,Les Serrets (Zone résidentielle) Manosque,https://osm.org/way/219686519,G,,
342400314,00023,34240031400023,O,2003-01-01,NN,,,2019-11-14T14:00:30,true,3,LA MAISON CARREE DESPOUYER,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
342529757,00045,34252975700045,O,2012-05-15,,,,2019-11-14T14:00:30,true,2,L'ESPOUYER,,,,ANCIENNE ROUTE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,56.21Z,NAFRev2,N,4.247545,44.23391,0.93,street,Ancienne Route 30500 Saint-Denis,30247_0010,G,ANCIENNE ROUTE,
351652938,00025,35165293800025,O,2019-12-23,,,,2020-05-12T16:52:43,true,1,56 QUARTIER LE RIBAS,,,RTE,DEPARTEMENTALE 51,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2019-12-23,A,SCI FAVIER THOMAS,,,SCI FAVIER THOMAS,68.20B,NAFRev2,N,4.245455,44.235302,0.5,locality,Quartier le Ribas 30500 Saint-Denis,30247_a020,D,QUARTIER LE RIBAS,
377946827,00013,37794682700013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE L EGLISE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2V,NAF1993,N,4.251408,44.233165,0.81,street,Place de l'Eglise 30500 Saint-Denis,30247_0070,G,PLACE DE L EGLISE,
380275909,00030,38027590900030,O,2018-11-12,,,,2019-11-14T14:00:30,true,1,,8,,IMP,DU DUGAS,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,68.20B,NAFRev2,N,4.251473,44.233927,0.8,housenumber,8 Impasse du Dugas 30500 Saint-Denis,30247_0061_00008,G,8 IMPASSE DU DUGAS,
381836089,00015,38183608900015,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
383638087,00031,38363808700031,O,2013-04-15,,,,2019-11-14T14:00:30,false,2,,,,,RUE DU DUGAS,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.89Z,NAFRev2,N,4.251602,44.234245,0.93,street,Rue du Dugas 30500 Saint-Denis,30247_0060,G,RUE DU DUGAS,
387778970,00013,38777897000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUART ESPOUYER,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.3A,NAF1993,N,4.25084,44.232186,0.8,street,Quartier de l'Espouyer 30500 Saint-Denis,30247_a001,G,QUARTIER DE L ESPOUYER,
392860128,00017,39286012800017,O,1993-09-20,NN,,4339ZZ,2019-11-14T14:00:30,true,5,,,,RUE,PRINCIPALE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,43.39Z,NAFRev2,N,4.253137,44.234325,0.93,street,Rue Principale 30500 Saint-Denis,30247_0190,G,RUE PRINCIPALE,
395240906,00036,39524090600036,O,2008-05-01,,,,2019-11-14T14:00:30,true,2,GUINGUETTE DE SAINT DENIS,,,,LE SERRET,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2009-05-01,F,GUINGUETTE DE SAINT DENIS,,,,56.10A,NAFRev2,O,5.7816851,43.8254374,0.71,poi.residential,Les Serrets (Zone résidentielle) Manosque,https://osm.org/way/219686519,G,,
398747535,00035,39874753500035,O,2009-07-24,,,,2019-11-14T14:00:30,true,2,LE RIBAS,,,CHE,DES VIGNES,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,4.246418,44.235379,0.8,street,Chemin des Vignes 30500 Saint-Denis,30247_0240,G,CHEMIN DES VIGNES,
401281993,00030,40128199300030,O,2005-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,LD,LE SERRET,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA GUINGUETTE DE SAINT DENIS,,,,56.10A,NAFRev2,N,5.7816851,43.8254374,0.71,poi.residential,Les Serrets (Zone résidentielle) Manosque,https://osm.org/way/219686519,G,,
404714693,00011,40471469300011,O,1983-09-05,NN,,,2019-11-14T14:00:30,true,3,,,,,LE JONCAS,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.235549,44.241908,0.91,street,Quartier le Joncas 30500 Saint-Denis,30247_a006,G,QUARTIER LE JONCAS,
414808923,00018,41480892300018,O,1997-10-01,01,2018,,2020-08-25T10:42:17,true,3,LE VILLAGE,,,RUE,LE VILLAGE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.252807,44.234061,0.38,street,Rue de la Forge 30500 Saint-Denis,30247_0100,G,RUE DE LA FORGE,
414808923,00026,41480892300026,O,2008-01-01,,,,2019-11-14T14:00:30,false,1,LE VILLAGE,,,,RUE PRINCIPALE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.253137,44.234325,0.93,street,Rue Principale 30500 Saint-Denis,30247_0190,G,RUE PRINCIPALE,
418124335,00021,41812433500021,O,2001-10-01,01,2018,,2020-08-25T10:43:23,true,5,,,,,LA MAISON CARREE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,93.12Z,NAFRev2,O,4.3545167,43.8387062,0.89,poi.parking,Parking de la Maison Carrée Nîmes,https://osm.org/node/567153492,G,,
418211538,00016,41821153800016,O,1998-02-18,NN,,,2019-11-14T14:00:30,true,4,,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418792727,00012,41879272700012,O,1982-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418792735,00015,41879273500015,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420630998,00011,42063099800011,O,1998-10-01,NN,,,2019-11-14T14:00:30,true,3,MR LAMPAERT,,,RTE,DE BARJAC,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.250992,44.233066,0.35,street,Rue de l'Estanquette 30500 Saint-Denis,30247_0090,G,RUE DE L ESTANQUETTE,
420738981,00018,42073898100018,O,1998-10-22,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1A,NAF1993,N,4.246115,44.235086,0.34,street,Lotissement le Clos des Vignes 30500 Saint-Denis,30247_0035,G,LOTISSEMENT LE CLOS DES VIGNES,
421151937,00016,42115193700016,O,1998-12-11,,,,2019-11-14T14:00:30,false,3,,,,,LE VILLAGE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,52.6D,NAFRev1,O,4.246115,44.235086,0.34,street,Lotissement le Clos des Vignes 30500 Saint-Denis,30247_0035,G,LOTISSEMENT LE CLOS DES VIGNES,
422889444,00010,42288944400010,O,1998-10-15,NN,,,2019-11-14T14:00:30,false,3,,,,,QUARTIER PIQUARET,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,4.25084,44.232186,0.53,street,Quartier de l'Espouyer 30500 Saint-Denis,30247_a001,G,QUARTIER DE L ESPOUYER,
422889444,00028,42288944400028,O,1998-10-15,,,,2019-11-14T14:00:30,false,3,,,,QUA,PIQUARET,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2005-12-31,F,SUD FEUILLAGES,,,,52.4X,NAFRev1,N,,,0,,,,,,
422889444,00036,42288944400036,O,2007-11-07,,,,2019-11-14T14:00:30,false,3,,,,CHE,DES VIGNES,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,4.246418,44.235379,0.8,street,Chemin des Vignes 30500 Saint-Denis,30247_0240,G,CHEMIN DES VIGNES,
428403562,00013,42840356200013,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432203099,00010,43220309900010,O,2000-07-03,,,,2019-11-14T14:00:30,true,8,,,,,CROS DE MODE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
441409372,00014,44140937200014,O,2002-02-01,01,2018,,2020-08-25T10:28:40,false,8,PRADES MONIQUE,,,,LE VILLAGE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,94.99Z,NAFRev2,O,4.246115,44.235086,0.34,street,Lotissement le Clos des Vignes 30500 Saint-Denis,30247_0035,G,LOTISSEMENT LE CLOS DES VIGNES,
442975033,00022,44297503300022,O,2008-05-01,NN,,,2019-11-14T14:00:30,false,3,GUINGUETTE DE SAINT DENIS,,,,LE SERRET,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2011-04-30,F,GUINGUETTE DE SAINT DENIS,,,,56.10A,NAFRev2,N,5.7816851,43.8254374,0.71,poi.residential,Les Serrets (Zone résidentielle) Manosque,https://osm.org/way/219686519,G,,
444360002,00026,44436000200026,O,2002-11-25,NN,,,2019-11-14T14:00:30,true,3,,,,IMP,DE L'EUROPE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,15.8B,NAFRev1,N,4.25066,44.233116,0.82,street,Impasse de l'Europe 30500 Saint-Denis,30247_0095,G,IMPASSE DE L EUROPE,
449643204,00018,44964320400018,O,2003-08-18,NN,,,2019-11-14T14:00:30,false,6,,,,RUE,DU DUGAS,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,N,4.251602,44.234245,0.93,street,Rue du Dugas 30500 Saint-Denis,30247_0060,G,RUE DU DUGAS,
449643204,00026,44964320400026,O,2009-01-01,,,4399CZ,2019-11-14T14:00:30,true,1,,,,RUE,DE L'ESTANQUETTE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,N,4.250992,44.233066,0.93,street,Rue de l'Estanquette 30500 Saint-Denis,30247_0090,G,RUE DE L ESTANQUETTE,
450133814,00027,45013381400027,O,2007-04-01,NN,,4333ZZ,2019-11-14T14:00:30,false,7,,,,,QUA L'ESPOUYER,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,4.25084,44.232186,0.8,street,Quartier de l'Espouyer 30500 Saint-Denis,30247_a001,G,QUARTIER DE L ESPOUYER,
450133814,00035,45013381400035,O,2019-07-01,,,4334ZC,2019-11-14T14:00:30,true,1,,590,,,QUARTIER DE L'ESPOUYER,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.34Z,NAFRev2,N,4.249054,44.232531,0.93,housenumber,590 Quartier de l'Espouyer 30500 Saint-Denis,30247_a001_00590,G,590 QUARTIER DE L ESPOUYER,
452745243,00025,45274524300025,O,2008-04-01,,,,2019-11-14T14:00:30,true,2,,,,CHE,DES VIGNES,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,43.99C,NAFRev2,N,4.246418,44.235379,0.8,street,Chemin des Vignes 30500 Saint-Denis,30247_0240,G,CHEMIN DES VIGNES,
452894892,00010,45289489200010,O,2004-04-05,NN,,,2019-11-14T14:00:30,true,6,,,,PL,DE L ANCIEN CAFE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.21A,NAFRev2,N,4.251494,44.233464,0.84,street,Place de l'Ancien Cafe 30500 Saint-Denis,30247_0001,G,PLACE DE L ANCIEN CAFE,
453556912,00039,45355691200039,O,2009-09-01,,,,2019-11-14T14:00:30,true,2,,1,,,LOT LE CLOS DES VIGNES,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.22B,NAFRev2,N,4.246115,44.235086,0.89,housenumber,1 Lotissement le Clos des Vignes 30500 Saint-Denis,30247_0035_00001,G,1 LOTISSEMENT LE CLOS DES VIGNES,
453789703,00015,45378970300015,O,2004-06-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DES CHATAIGNIERS,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,4.251769,44.232816,0.93,street,Rue des Châtaigniers 30500 Saint-Denis,30247_0030,G,RUE DES CHATAIGNIERS,
480175058,00019,48017505800019,O,2004-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS CHAZAL,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.248,44.243107,0.42,street,Chemin du Mas Bernard 30500 Saint-Denis,30247_0160,G,CHEMIN DU MAS BERNARD,
480483585,00018,48048358500018,O,2005-01-03,NN,,,2019-11-14T14:00:30,true,6,DOMAINE DE CASSAGNOLES,,,RTE,DE BARJAC,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,47.81Z,NAFRev2,N,4.250992,44.233066,0.35,street,Rue de l'Estanquette 30500 Saint-Denis,30247_0090,G,RUE DE L ESTANQUETTE,
480884956,00016,48088495600016,O,2005-03-01,,,,2019-11-14T14:00:30,true,2,,,,PL,DE L'ANCIEN CAFE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,52.6E,NAFRev1,N,4.251494,44.233464,0.84,street,Place de l'Ancien Cafe 30500 Saint-Denis,30247_0001,G,PLACE DE L ANCIEN CAFE,
482716024,00013,48271602400013,O,2005-06-07,,,,2019-11-14T14:00:30,false,2,,,,RUE,PRINCIPALE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,4.253137,44.234325,0.93,street,Rue Principale 30500 Saint-Denis,30247_0190,G,RUE PRINCIPALE,
488091372,00018,48809137200018,O,2006-01-01,,,,2019-11-14T14:00:30,true,3,,,,QUA,DES RABEGES,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,62.01Z,NAFRev2,N,4.233217,44.238007,0.74,street,Quartier les Rabeges 30500 Saint-Denis,30247_a010,G,QUARTIER LES RABEGES,
500777933,00028,50077793300028,O,2017-02-06,,,4399CZ,2019-11-14T14:00:30,true,1,,78,,PL,DE L'ANCIEN CAFE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,43.99C,NAFRev2,N,4.251494,44.233464,0.73,street,Place de l'Ancien Cafe 30500 Saint-Denis,30247_0001,G,PLACE DE L ANCIEN CAFE,
501967681,00013,50196768100013,O,2008-01-02,01,2018,4322AZ,2020-08-25T10:14:09,true,2,,,,IMP,DES GLYCINES,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,43.22A,NAFRev2,O,4.251823,44.233647,0.82,street,Impasse des Glycines 30500 Saint-Denis,30247_0120,G,IMPASSE DES GLYCINES,
503930075,00018,50393007500018,O,2008-05-01,NN,,,2019-11-14T14:00:30,true,3,GUINGUETTE DE SAINT DENIS,,,,LE SERRET,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2009-05-01,F,GUINGUETTE DE SAINT DENIS,,,,56.30Z,NAFRev2,N,5.7816851,43.8254374,0.71,poi.residential,Les Serrets (Zone résidentielle) Manosque,https://osm.org/way/219686519,G,,
504977737,00015,50497773700015,O,2008-07-01,NN,,,2019-11-14T14:00:30,true,6,,,,,LE RIBAS,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2011-08-01,F,ELLE BARATINE,,,,56.10C,NAFRev2,O,4.245455,44.235302,0.91,locality,Quartier le Ribas 30500 Saint-Denis,30247_a020,G,QUARTIER LE RIBAS,
511279572,00024,51127957200024,O,2011-12-01,,,,2019-11-14T14:00:30,false,2,,,,,LE RIBAS,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,70.22Z,NAFRev2,N,4.245455,44.235302,0.91,locality,Quartier le Ribas 30500 Saint-Denis,30247_a020,G,QUARTIER LE RIBAS,
515293470,00024,51529347000024,O,2011-01-01,,,,2019-11-14T14:00:30,false,3,,,,PL,DE L'ANCIEN CAFE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90F,NAFRev2,N,4.251494,44.233464,0.84,street,Place de l'Ancien Cafe 30500 Saint-Denis,30247_0001,G,PLACE DE L ANCIEN CAFE,
519980007,00024,51998000700024,O,2015-08-23,,,,2019-11-14T14:00:30,true,3,,,,,LE CLOS DES VIGNES,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,LILY VANILLE,13.92Z,NAFRev2,N,4.246115,44.235086,0.91,street,Lotissement le Clos des Vignes 30500 Saint-Denis,30247_0035,G,LOTISSEMENT LE CLOS DES VIGNES,
520865833,00013,52086583300013,O,2010-02-11,,,,2019-11-14T14:00:30,false,2,,,,CHE,DES VIGNES,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,47.91A,NAFRev2,N,4.246418,44.235379,0.8,street,Chemin des Vignes 30500 Saint-Denis,30247_0240,G,CHEMIN DES VIGNES,
522460690,00012,52246069000012,O,2010-05-01,,,,2019-11-14T14:00:30,false,2,,,,RUE,DU DUGAS,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,96.09Z,NAFRev2,N,4.251602,44.234245,0.93,street,Rue du Dugas 30500 Saint-Denis,30247_0060,G,RUE DU DUGAS,
527988224,00012,52798822400012,O,2010-11-01,,,4399CZ,2019-11-14T14:00:30,true,1,,,,RTE,ANCIENNE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.99C,NAFRev2,N,4.247545,44.23391,0.7,street,Ancienne Route 30500 Saint-Denis,30247_0010,G,ANCIENNE ROUTE,
530520741,00014,53052074100014,O,2011-02-08,,,,2019-11-14T14:00:30,true,1,LA MAGNANERIE,1,,RUE,DU DUGAS,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,LA MAGNANERIE,55.20Z,NAFRev2,N,4.251602,44.234245,0.81,street,Rue du Dugas 30500 Saint-Denis,30247_0060,G,RUE DU DUGAS,
531142107,00014,53114210700014,O,2011-04-01,,,,2019-11-14T14:00:30,false,2,,,,PL,DE L ANCIEN CAFE,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2012-08-18,F,,,,,16.23Z,NAFRev2,N,4.251494,44.233464,0.84,street,Place de l'Ancien Cafe 30500 Saint-Denis,30247_0001,G,PLACE DE L ANCIEN CAFE,
532599685,00015,53259968500015,O,2011-06-04,,,,2019-11-14T14:00:30,true,2,,,,PL,DU PUITS,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.81Z,NAFRev2,N,4.251482,44.232954,0.78,street,Place du Puits 30500 Saint-Denis,30247_0200,G,PLACE DU PUITS,
533170742,00019,53317074200019,O,2011-05-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LE SERRET,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,56.10A,NAFRev2,O,5.7816851,43.8254374,0.71,poi.residential,Les Serrets (Zone résidentielle) Manosque,https://osm.org/way/219686519,G,,
539566570,00013,53956657000013,O,2012-02-15,,,,2019-11-14T14:00:30,true,2,,7,,,LE CLOS DES VIGNES,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,80.30Z,NAFRev2,N,4.246115,44.235086,0.92,housenumber,7 Lotissement le Clos des Vignes 30500 Saint-Denis,30247_0035_00007,G,7 LOTISSEMENT LE CLOS DES VIGNES,
751605288,00024,75160528800024,O,2015-03-12,,,,2019-11-14T14:00:30,true,2,RD 51 - LA MAGUELONE,,,QUAI,LE RIBAS,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,79.11Z,NAFRev2,N,4.245455,44.235302,0.74,locality,Quartier le Ribas 30500 Saint-Denis,30247_a020,G,QUARTIER LE RIBAS,
752106328,00012,75210632800012,O,2012-05-11,,,,2019-11-14T14:00:30,false,2,,,,,RIBAS,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,46.19B,NAFRev2,N,4.245455,44.235302,0.9,locality,Quartier le Ribas 30500 Saint-Denis,30247_a020,G,QUARTIER LE RIBAS,
754063576,00013,75406357600013,O,2012-09-13,,,,2019-11-14T14:00:30,true,1,LA MAGNANERIE,,,RUE,DU DUGAS,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2012-09-13,A,,,,,68.20B,NAFRev2,N,4.251602,44.234245,0.93,street,Rue du Dugas 30500 Saint-Denis,30247_0060,G,RUE DU DUGAS,
775924541,00029,77592454100029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
775927452,00018,77592745200018,O,1993-12-25,NN,,,2019-11-14T14:00:30,true,3,,,,,,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
788514198,00019,78851419800019,O,2012-10-01,,,,2019-11-14T14:00:30,true,1,,,,,MAS DE COMBES,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,4.248,44.243107,0.35,street,Chemin du Mas Bernard 30500 Saint-Denis,30247_0160,G,CHEMIN DU MAS BERNARD,
789200367,00017,78920036700017,O,2012-11-12,,,,2019-11-14T14:00:30,true,1,,,,CHE,DES VIGNES,30500,SAINT-DENIS,,,30247,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,43.21A,NAFRev2,N,4.246418,44.235379,0.8,street,Chemin des Vignes 30500 Saint-Denis,30247_0240,G,CHEMIN DES VIGNES,