id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076406,2019-01-18,000001,Vente,90000,,,LA GARE,B037,73520,73226,Saint-Béron,73,,,732260000B2054,,,3,71.9,,,,,,,,,1,2,Appartement,74,3,,,,,,5.732335,45.503663
2019-1076406,2019-01-18,000001,Vente,90000,,,LA GARE,B037,73520,73226,Saint-Béron,73,,,732260000B2054,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.732335,45.503663
2019-1076406,2019-01-18,000001,Vente,90000,,,LA GARE,B037,73520,73226,Saint-Béron,73,,,732260000B2353,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.732289,45.503583
2019-1076406,2019-01-18,000001,Vente,90000,,,LA GARE,B037,73520,73226,Saint-Béron,73,,,732260000B2354,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.732335,45.503613
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES NORD,B075,73520,73226,Saint-Béron,73,,,732260000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,1882,5.745237,45.513261
2019-1076451,2019-01-24,000001,Vente,40000,191,,CHEM D ATTIGNAT ONCIN,0170,73520,73226,Saint-Béron,73,,,732260000B0113,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,817,5.745532,45.513099
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES NORD,B075,73520,73226,Saint-Béron,73,,,732260000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,1050,5.745858,45.513
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES NORD,B075,73520,73226,Saint-Béron,73,,,732260000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,5740,5.745858,45.513
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES NORD,B075,73520,73226,Saint-Béron,73,,,732260000B0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,5.746388,45.51285
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES NORD,B075,73520,73226,Saint-Béron,73,,,732260000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,2690,5.74668,45.512659
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES NORD,B075,73520,73226,Saint-Béron,73,,,732260000B0149,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7769,5.747051,45.512442
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES SUD,B076,73520,73226,Saint-Béron,73,,,732260000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,3005,5.745145,45.512154
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES SUD,B076,73520,73226,Saint-Béron,73,,,732260000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,3005,5.745145,45.512154
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES SUD,B076,73520,73226,Saint-Béron,73,,,732260000B0178,,,,,,,,,,,,,0,,,,,P,prés,,,655,5.744939,45.511832
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES SUD,B076,73520,73226,Saint-Béron,73,,,732260000B0179,,,,,,,,,,,,,0,,,,,P,prés,,,2597,5.745606,45.511902
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES SUD,B076,73520,73226,Saint-Béron,73,,,732260000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,3698,5.746127,45.511607
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES SUD,B076,73520,73226,Saint-Béron,73,,,732260000B0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,5.746533,45.511458
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES SUD,B076,73520,73226,Saint-Béron,73,,,732260000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,5.746725,45.511851
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES SUD,B076,73520,73226,Saint-Béron,73,,,732260000B0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,5.746861,45.512091
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES SUD,B076,73520,73226,Saint-Béron,73,,,732260000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,1430,5.744247,45.510015
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES SUD,B076,73520,73226,Saint-Béron,73,,,732260000B0213,,,,,,,,,,,,,0,,,,,P,prés,,,4809,5.745162,45.511063
2019-1076451,2019-01-24,000001,Vente,40000,,,LES ROCHES SUD,B076,73520,73226,Saint-Béron,73,,,732260000B0214,,,,,,,,,,,,,0,,,,,P,prés,,,2130,5.745453,45.511498
2019-1076451,2019-01-24,000001,Vente,40000,,,LES COPETTES,B025,73520,73226,Saint-Béron,73,,,732260000B0216,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,905,5.744561,45.512557
2019-1076451,2019-01-24,000001,Vente,40000,,,LES COPETTES,B025,73520,73226,Saint-Béron,73,,,732260000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,1005,5.744657,45.512662
2019-1076451,2019-01-24,000001,Vente,40000,,,LES COPETTES,B025,73520,73226,Saint-Béron,73,,,732260000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,1005,5.744657,45.512662
2019-1076451,2019-01-24,000001,Vente,40000,,,VERS LA GRANGE BAJAT,B086,73520,73226,Saint-Béron,73,,,732260000B0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,5.742668,45.507308
2019-1076451,2019-01-24,000001,Vente,40000,,,VERS LA GRANGE BAJAT,B086,73520,73226,Saint-Béron,73,,,732260000B0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,5.742929,45.507753
2019-1076451,2019-01-24,000001,Vente,40000,,,VERS LA GRANGE BAJAT,B086,73520,73226,Saint-Béron,73,,,732260000B0412,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1438,5.742597,45.50557
2019-1076451,2019-01-24,000001,Vente,40000,,,VERS LA GRANGE BAJAT,B086,73520,73226,Saint-Béron,73,,,732260000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1438,5.742597,45.50557
2019-1076575,2019-01-28,000001,Vente,256000,16,,CHE DU ROTI,3850,73520,73226,Saint-Béron,73,,,732260000A1948,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,705,5.7086,45.510186
2019-1076575,2019-01-28,000001,Vente,256000,16,,CHE DU ROTI,3850,73520,73226,Saint-Béron,73,,,732260000A1948,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,5.7086,45.510186
2019-1076603,2019-01-25,000001,Vente,273100,340,,CHE DE LA MILLIERE,2680,73520,73226,Saint-Béron,73,,,732260000B0464,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1429,5.731106,45.50135
2019-1076603,2019-01-25,000001,Vente,273100,,,CHEF LIEU OUEST,B019,73520,73226,Saint-Béron,73,,,732260000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,1280,5.731262,45.501414
2019-1076604,2019-01-28,000001,Vente,50000,,,LA DESERTE,B030,73520,73226,Saint-Béron,73,,,732260000A1734,,,,,,,,,,,,,0,,,,,T,terres,PEPIN,Pépinières,2066,5.722176,45.519211
2019-1076642,2019-01-31,000001,Vente,170880,219,,CHE DE L ANCIENNE CARRIERE,0050,73520,73226,Saint-Béron,73,,,732260000A1067,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,397,5.715079,45.508764
2019-1076642,2019-01-31,000001,Vente,170880,219,,CHE DE L ANCIENNE CARRIERE,0050,73520,73226,Saint-Béron,73,,,732260000A1067,,,,,,,,,,,,,0,1,Maison,126,4,P,prés,,,2103,5.715079,45.508764
2019-1076642,2019-01-31,000001,Vente,170880,,,LE NETON,B058,73520,73226,Saint-Béron,73,,,732260000A1724,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.715286,45.508832
2019-1076739,2019-02-07,000002,Vente,73500,,,PETIT CEVOZ,B062,73520,73226,Saint-Béron,73,,,732260000B1648,,,,,,,,,,,,,0,,,,,S,sols,,,201,5.734996,45.507021
2019-1076739,2019-02-07,000002,Vente,73500,44,,IMP DU PETIT CEVOZ,3270,73520,73226,Saint-Béron,73,,,732260000B2360,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,372,5.73507,45.50693
2019-1076751,2019-02-04,000001,Vente,242000,2977,,RTE DU GUIERS,1900,73520,73226,Saint-Béron,73,,,732260000B1545,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,630,5.721113,45.492725
2019-1076751,2019-02-04,000001,Vente,242000,,,LE RACLET,B071,73520,73226,Saint-Béron,73,,,732260000B1548,,,,,,,,,,,,,0,,,,,S,sols,,,624,5.721057,45.492531
2019-1076751,2019-02-04,000001,Vente,242000,,,LE RACLET,B071,73520,73226,Saint-Béron,73,,,732260000B1549,,,,,,,,,,,,,0,,,,,T,terres,,,228,5.720546,45.492538
2019-1076751,2019-02-04,000001,Vente,242000,,,LE RACLET,B071,73520,73226,Saint-Béron,73,,,732260000B1923,,,,,,,,,,,,,0,,,,,P,prés,,,13,5.720942,45.492734
2019-1076751,2019-02-04,000001,Vente,242000,,,LE RACLET,B071,73520,73226,Saint-Béron,73,,,732260000B1925,,,,,,,,,,,,,0,,,,,T,terres,,,24,5.720902,45.492587
2019-1076776,2019-02-19,000001,Vente,2000,,,PETIT CEVOZ,B062,73520,73226,Saint-Béron,73,,,732260000B2361,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.734879,45.506764
2019-1077026,2019-03-11,000001,Vente,139200,196,,CHE DU RACLET,3500,73520,73226,Saint-Béron,73,,,732260000B1877,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,461,5.718929,45.493437
2019-1077218,2019-03-27,000001,Vente,1870.8,,,LE FAVRE,B036,73520,73226,Saint-Béron,73,,,732260000B2263,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.737838,45.50981
2019-1077218,2019-03-27,000001,Vente,1870.8,,,LE FAVRE,B036,73520,73226,Saint-Béron,73,,,732260000B2263,,,,,,,,,,,,,0,,,,,P,prés,,,1118,5.737838,45.50981
2019-1077218,2019-03-27,000001,Vente,1870.8,,,LE FAVRE,B036,73520,73226,Saint-Béron,73,,,732260000B2263,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.737838,45.50981
2019-1077223,2019-03-11,000001,Vente,5723,,,L ETANG,B035,73520,73226,Saint-Béron,73,,,732260000A0798,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1340,5.727358,45.508998
2019-1077223,2019-03-11,000001,Vente,5723,,,L ETANG,B035,73520,73226,Saint-Béron,73,,,732260000A0799,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7720,5.726744,45.509063
2019-1077223,2019-03-11,000001,Vente,5723,,,L ETANG,B035,73520,73226,Saint-Béron,73,,,732260000A0800,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,960,5.726908,45.509244
2019-1077223,2019-03-11,000001,Vente,5723,,,L ETANG,B035,73520,73226,Saint-Béron,73,,,732260000A1196,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8450,5.726415,45.509473
2019-1077223,2019-03-11,000001,Vente,5723,,,LA MICOULAZ,B053,73520,73226,Saint-Béron,73,,,732260000A1364,,,,,,,,,,,,,0,,,,,P,prés,,,1196,5.724889,45.510811
2019-1077223,2019-03-11,000001,Vente,5723,,,LA MICOULAZ,B053,73520,73226,Saint-Béron,73,,,732260000A1364,,,,,,,,,,,,,0,,,,,P,prés,,,2392,5.724889,45.510811
2019-1077223,2019-03-11,000001,Vente,5723,,,LA MICOULAZ,B053,73520,73226,Saint-Béron,73,,,732260000A1365,,,,,,,,,,,,,0,,,,,P,prés,,,990,5.725918,45.510614
2019-1077223,2019-03-11,000001,Vente,5723,,,LA MICOULAZ,B053,73520,73226,Saint-Béron,73,,,732260000A1365,,,,,,,,,,,,,0,,,,,P,prés,,,495,5.725918,45.510614
2019-1077223,2019-03-11,000001,Vente,5723,,,LA MICOULAZ,B053,73520,73226,Saint-Béron,73,,,732260000A1367,,,,,,,,,,,,,0,,,,,P,prés,,,262,5.725786,45.510553
2019-1077223,2019-03-11,000001,Vente,5723,,,LA MICOULAZ,B053,73520,73226,Saint-Béron,73,,,732260000A1367,,,,,,,,,,,,,0,,,,,P,prés,,,526,5.725786,45.510553
2019-1077479,2019-04-15,000001,Vente,206000,153,,RUE JULES FERRY,2100,73520,73226,Saint-Béron,73,,,732260000B0467,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,2295,5.73029,45.501348
2019-1077479,2019-04-15,000001,Vente,206000,153,,RUE JULES FERRY,2100,73520,73226,Saint-Béron,73,,,732260000B0467,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,5.73029,45.501348
2019-1077592,2019-04-30,000001,Vente,160000,,,PETIT CEVOZ,B062,73520,73226,Saint-Béron,73,,,732260000B0323,,,,,,,,,,,,,0,,,,,L,landes,,,119,5.735927,45.506794
2019-1077592,2019-04-30,000001,Vente,160000,44,,IMP DES NOYERS,3100,73520,73226,Saint-Béron,73,,,732260000B0324,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1214,5.735898,45.507051
2019-1077592,2019-04-30,000001,Vente,160000,,,PETIT CEVOZ,B062,73520,73226,Saint-Béron,73,,,732260000B2162,,,,,,,,,,,,,0,,,,,P,prés,,,514,5.735608,45.507162
2019-1077643,2019-04-30,000001,Vente,290000,400,,AV DE LA GARE,1650,73520,73226,Saint-Béron,73,,,732260000B2231,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,668,5.730278,45.50281
2019-1077643,2019-04-30,000001,Vente,290000,400,,AV DE LA GARE,1650,73520,73226,Saint-Béron,73,,,732260000B2231,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,668,5.730278,45.50281
2019-1077643,2019-04-30,000001,Vente,290000,400,,AV DE LA GARE,1650,73520,73226,Saint-Béron,73,,,732260000B2231,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,668,5.730278,45.50281
2019-1077643,2019-04-30,000001,Vente,290000,400,,AV DE LA GARE,1650,73520,73226,Saint-Béron,73,,,732260000B2231,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,668,5.730278,45.50281
2019-1077643,2019-04-30,000001,Vente,290000,400,,AV DE LA GARE,1650,73520,73226,Saint-Béron,73,,,732260000B2231,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,668,5.730278,45.50281
2019-1077643,2019-04-30,000001,Vente,290000,400,,AV DE LA GARE,1650,73520,73226,Saint-Béron,73,,,732260000B2231,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,668,5.730278,45.50281
2019-1077643,2019-04-30,000001,Vente,290000,,,LA GARE,B037,73520,73226,Saint-Béron,73,,,732260000B2234,,,,,,,,,,,,,0,,,,,P,prés,,,184,5.73031,45.502719
2019-1077710,2019-05-03,000001,Vente,227000,200,,CHE DES ROSES,3800,73520,73226,Saint-Béron,73,,,732260000A0406,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,500,5.707331,45.515951
2019-1077710,2019-05-03,000001,Vente,227000,200,,CHE DES ROSES,3800,73520,73226,Saint-Béron,73,,,732260000A0406,,,,,,,,,,,,,0,1,Maison,153,4,P,prés,,,1750,5.707331,45.515951
2019-1077931,2019-05-24,000001,Vente,2534,,,LE GRAND BOIS DESSOUS,B041,73520,73226,Saint-Béron,73,,,732260000A1161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1267,5.728435,45.517438
2019-1078021,2019-05-29,000001,Vente,210800,150,,CHE DE LA CROIX DU THY,1130,73520,73226,Saint-Béron,73,,,732260000B2057,,,,,,,,,,,,,0,1,Maison,144,4,P,prés,,,1000,5.721796,45.501734
2019-1078021,2019-05-29,000001,Vente,210800,150,,CHE DE LA CROIX DU THY,1130,73520,73226,Saint-Béron,73,,,732260000B2057,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,691,5.721796,45.501734
2019-1078062,2019-06-03,000001,Vente,195500,74,A,CHE DU BERT,0380,73520,73226,Saint-Béron,73,,,732260000B1610,,,,,,,,,,,,,0,1,Maison,98,5,P,prés,,,526,5.741953,45.5186
2019-1078062,2019-06-03,000001,Vente,195500,74,A,CHE DU BERT,0380,73520,73226,Saint-Béron,73,,,732260000B1610,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,5.741953,45.5186
2019-1078062,2019-06-03,000001,Vente,195500,,,LE BERT,B004,73520,73226,Saint-Béron,73,,,732260000B1938,,,,,,,,,,,,,0,,,,,S,sols,,,763,5.742021,45.518774
2019-1078108,2019-05-17,000001,Vente,125000,50,,RTE DE CHAMBERY,0780,73520,73226,Saint-Béron,73,,,732260000A1976,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1309,5.703497,45.518118
2019-1078108,2019-05-17,000001,Vente,125000,50,,RTE DE CHAMBERY,0780,73520,73226,Saint-Béron,73,,,732260000A1976,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,1309,5.703497,45.518118
2019-1078329,2019-06-18,000001,Vente,194000,5842,F,LE BATEAU,B002,73520,73226,Saint-Béron,73,,,732260000B2130,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,532,5.719057,45.49733
2019-1078329,2019-06-18,000001,Vente,194000,,,LE BATEAU,B002,73520,73226,Saint-Béron,73,,,732260000B2131,,,,,,,,,,,,,0,,,,,T,terres,,,486,5.718845,45.497326
2019-1078329,2019-06-18,000001,Vente,194000,,,LE BATEAU,B002,73520,73226,Saint-Béron,73,,,732260000B2133,,,,,,,,,,,,,0,,,,,P,prés,,,126,5.718961,45.497198
2019-1078633,2019-07-06,000001,Vente,142110,1049,,CHE DU MORNET,2880,73520,73226,Saint-Béron,73,,,732260000B0056,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,199,5.739414,45.515079
2019-1078643,2019-07-15,000001,Vente,51000,173,,IMP DE LA GIRONDIERE,1701,73520,73226,Saint-Béron,73,,,732260000A1251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,358,0,,,,,,5.719438,45.506081
2019-1078705,2019-07-16,000001,Vente,90000,260,A,CHE DU GRAVEND,1850,73520,73226,Saint-Béron,73,,,732260000A1940,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,769,5.721614,45.510674
2019-1078705,2019-07-16,000001,Vente,90000,260,A,CHE DU GRAVEND,1850,73520,73226,Saint-Béron,73,,,732260000A1940,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,5.721614,45.510674
2019-1078891,2019-07-12,000001,Vente,152000,134,B,CHE DES BONNES,0480,73520,73226,Saint-Béron,73,,,732260000A1226,,,5,201.1,,,,,,,,,1,2,Appartement,100,4,,,,,,5.716116,45.506887
2019-1078923,2019-07-19,000001,Vente,234175,561,,RTE DU RAVET,3570,73520,73226,Saint-Béron,73,,,732260000B2064,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,1222,5.723989,45.494641
2019-1078923,2019-07-19,000001,Vente,234175,561,,RTE DU RAVET,3570,73520,73226,Saint-Béron,73,,,732260000B2064,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,5.723989,45.494641
2019-1079007,2019-07-26,000001,Vente,217500,121,,IMP DE LA GIRONDIERE,1701,73520,73226,Saint-Béron,73,,,732260000A2149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,695,0,S,sols,,,1595,5.718821,45.506164
2019-1079193,2019-08-14,000001,Vente,218000,557,,RUE DU STADE,4200,73520,73226,Saint-Béron,73,,,732260000A1688,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,552,5.725033,45.506518
2019-1079193,2019-08-14,000001,Vente,218000,557,,RUE DU STADE,4200,73520,73226,Saint-Béron,73,,,732260000A1688,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,1000,5.725033,45.506518
2019-1079212,2019-07-29,000001,Vente,271700,54,,IMP DE LA SOURCE,4050,73520,73226,Saint-Béron,73,,,732260000A1820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,P,prés,,,762,5.7239,45.506887
2019-1079212,2019-07-29,000001,Vente,271700,54,,IMP DE LA SOURCE,4050,73520,73226,Saint-Béron,73,,,732260000A1820,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,762,5.7239,45.506887
2019-1079212,2019-07-29,000001,Vente,271700,54,,IMP DE LA SOURCE,4050,73520,73226,Saint-Béron,73,,,732260000A1820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,500,5.7239,45.506887
2019-1079212,2019-07-29,000001,Vente,271700,54,,IMP DE LA SOURCE,4050,73520,73226,Saint-Béron,73,,,732260000A1820,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,5.7239,45.506887
2019-1079212,2019-07-29,000001,Vente,271700,,,LE SOURD,B080,73520,73226,Saint-Béron,73,,,732260000A1821,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.724393,45.506801
2019-1079212,2019-07-29,000001,Vente,271700,,,LE SOURD,B080,73520,73226,Saint-Béron,73,,,732260000A1824,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.72444,45.506864
2019-1079703,2019-09-25,000001,Vente,87000,15,,CHE DE LA MILLIERE,2680,73520,73226,Saint-Béron,73,,,732260000B1724,,,3,71.67,6,,,,,,,,2,2,Appartement,75,3,,,,,,5.73208,45.503649
2019-1079703,2019-09-25,000001,Vente,87000,,,LA GARE,B037,73520,73226,Saint-Béron,73,,,732260000B2352,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.732436,45.503602
2019-1079703,2019-09-25,000001,Vente,87000,,,LA GARE,B037,73520,73226,Saint-Béron,73,,,732260000B2353,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.732289,45.503583
2019-1079792,2019-09-20,000001,Vente,30000,216,,CHE DES BONNES,0480,73520,73226,Saint-Béron,73,,,732260000A0236,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,299,5.714472,45.506721
2019-1079848,2019-09-18,000001,Vente,55000,,,AU MILLET,B054,73520,73226,Saint-Béron,73,,,732260000B2306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,5.723489,45.494538
2019-1079848,2019-09-18,000001,Vente,55000,,,LE RAVET,B073,73520,73226,Saint-Béron,73,,,732260000B2309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,5.723394,45.494664
2019-1080007,2019-10-02,000001,Vente,174130,272,,RUE JULES FERRY,2100,73520,73226,Saint-Béron,73,,,732260000B0482,,,2,93.81,,,,,,,,,1,2,Appartement,93,5,,,,,,5.729353,45.50096
2019-1081087,2019-10-18,000001,Vente,85000,,,MONTCELLIER,B055,73520,73226,Saint-Béron,73,,,732260000A1120,,,,,,,,,,,,,0,,,,,P,prés,,,1941,5.731638,45.51552
2019-1081163,2019-10-25,000001,Vente,65000,,,LE BATEAU,B002,73520,73226,Saint-Béron,73,,,732260000B2134,,,,,,,,,,,,,0,,,,,P,prés,,,104,5.7184,45.497312
2019-1081163,2019-10-25,000001,Vente,65000,,,LE BATEAU,B002,73520,73226,Saint-Béron,73,,,732260000B2173,,,,,,,,,,,,,0,,,,,P,prés,,,179,5.718887,45.497486
2019-1081163,2019-10-25,000001,Vente,65000,6000,F,LE BATEAU,B002,73520,73226,Saint-Béron,73,,,732260000B2175,,,,,,,,,,,,,0,,,,,T,terres,,,834,5.718544,45.497411
2019-1081285,2019-10-29,000001,Vente,89500,2401,,RTE DU GUIERS,1900,73520,73226,Saint-Béron,73,,,732260000B1296,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,916,5.719269,45.497738
2019-1081320,2019-10-22,000002,Vente,70000,,,LE PIRAUD,B064,73520,73226,Saint-Béron,73,,,732260000A2165,,,,,,,,,,,,,0,,,,,T,terres,,,856,5.711071,45.509282
2019-1081320,2019-10-22,000002,Vente,70000,,,LE PIRAUD,B064,73520,73226,Saint-Béron,73,,,732260000A2166,,,,,,,,,,,,,0,,,,,T,terres,,,27,5.711009,45.509106
2019-1081320,2019-10-22,000002,Vente,70000,,,LE PIRAUD,B064,73520,73226,Saint-Béron,73,,,732260000A2169,,,,,,,,,,,,,0,,,,,T,terres,,,94,5.711276,45.509524
2019-1081320,2019-10-22,000002,Vente,70000,,,LE PIRAUD,B064,73520,73226,Saint-Béron,73,,,732260000A2170,,,,,,,,,,,,,0,,,,,T,terres,,,165,5.711204,45.509478
2019-1081320,2019-10-22,000002,Vente,70000,,,LE PIRAUD,B064,73520,73226,Saint-Béron,73,,,732260000A2174,,,,,,,,,,,,,0,,,,,P,prés,,,2,5.710855,45.509174
2019-1081320,2019-10-22,000002,Vente,70000,,,LE PIRAUD,B064,73520,73226,Saint-Béron,73,,,732260000A2175,,,,,,,,,,,,,0,,,,,P,prés,,,18,5.710938,45.509309
2019-1081583,2019-11-13,000001,Vente,177800,15,,CHE DE LA MILLIERE,2680,73520,73226,Saint-Béron,73,,,732260000B2348,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,832,5.732534,45.503485
2019-1081583,2019-11-13,000001,Vente,177800,,,LA GARE,B037,73520,73226,Saint-Béron,73,,,732260000B2353,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.732289,45.503583
2019-1081821,2019-11-14,000001,Vente,347500,,,LE RACLET,B071,73520,73226,Saint-Béron,73,,,732260000B1878,,,,,,,,,,,,,0,,,,,S,sols,,,260,5.718615,45.493526
2019-1081821,2019-11-14,000001,Vente,347500,73,,IMP DU LAVOIR,2200,73520,73226,Saint-Béron,73,,,732260000B2069,,,,,,,,,,,,,0,1,Maison,186,7,T,terres,,,1809,5.718043,45.493641
2019-1081821,2019-11-14,000001,Vente,347500,73,,IMP DU LAVOIR,2200,73520,73226,Saint-Béron,73,,,732260000B2069,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1809,5.718043,45.493641
2019-1081893,2019-09-19,000001,Vente,263000,291,,CHE DE LA GIRONDIERE,1700,73520,73226,Saint-Béron,73,,,732260000A1878,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1166,5.717068,45.509286
2019-1081912,2019-11-19,000001,Vente,20000,9,,CHEM DU MIGNON,2660,73520,73226,Saint-Béron,73,,,732260000A1453,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,310,5.731592,45.504602
2019-1081912,2019-11-19,000001,Vente,20000,,,LE VILLARD,B088,73520,73226,Saint-Béron,73,,,732260000A1973,,,,,,,,,,,,,0,,,,,P,prés,,,253,5.731681,45.504746
2019-1081914,2019-10-30,000001,Vente,2700,,,LA DESERTE,B030,73520,73226,Saint-Béron,73,,,732260000A0567,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1550,5.724568,45.518425
2019-1081914,2019-10-30,000001,Vente,2700,,,LA DESERTE,B030,73520,73226,Saint-Béron,73,,,732260000A1993,,,,,,,,,,,,,0,,,,,P,prés,,,6366,5.724005,45.518749
2019-1081914,2019-10-30,000001,Vente,2700,,,LE GRAND BOIS DESSOUS,B041,73520,73226,Saint-Béron,73,,,732260000A1995,,,,,,,,,,,,,0,,,,,P,prés,,,1787,5.723949,45.518086
2019-1082675,2019-12-05,000001,Vente,800,,,CHAMP BLANCHET,B013,73520,73226,Saint-Béron,73,,,732260000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,1270,5.739785,45.519079
2019-1082675,2019-12-05,000001,Vente,800,,,CHAMP BLANCHET,B013,73520,73226,Saint-Béron,73,,,732260000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,1480,5.740222,45.519191
2019-1082675,2019-12-05,000001,Vente,800,,,CHAMP BLANCHET,B013,73520,73226,Saint-Béron,73,,,732260000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,824,5.74063,45.519354
2019-1082675,2019-12-05,000001,Vente,800,,,CHAMP BLANCHET,B013,73520,73226,Saint-Béron,73,,,732260000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,824,5.74063,45.519354
2019-1083199,2019-12-13,000001,Vente,453,,,LE RACLET,B071,73520,73226,Saint-Béron,73,,,732260000B1056,,,,,,,,,,,,,0,,,,,L,landes,,,30,5.720222,45.490997
2019-1083199,2019-12-13,000001,Vente,453,,,LE RACLET,B071,73520,73226,Saint-Béron,73,,,732260000B1059,,,,,,,,,,,,,0,,,,,P,prés,,,1480,5.718309,45.491115
2019-1083566,2019-12-20,000002,Vente,233000,1424,,CHE DU MORNET,2880,73520,73226,Saint-Béron,73,,,732260000B2377,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,5.741177,45.518276
2019-1083944,2019-12-20,000001,Vente,50000,270,,AV DE LA GARE,1650,73520,73226,Saint-Béron,73,,,732260000B2261,,,10,,12,,20,,4,,,,4,2,Appartement,58,3,,,,,,5.728796,45.502024
2019-1084047,2019-11-28,000001,Vente,81000,,,LE BOISSARD,B006,73520,73226,Saint-Béron,73,,,732260000A0823,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.732486,45.512076
2019-1084047,2019-11-28,000001,Vente,81000,,,LE BOISSARD,B006,73520,73226,Saint-Béron,73,,,732260000A1612,,,,,,,,,,,,,0,,,,,P,prés,,,11302,5.731783,45.512281
2019-1084047,2019-11-28,000001,Vente,81000,,,LE BOISSARD,B006,73520,73226,Saint-Béron,73,,,732260000A1918,,,,,,,,,,,,,0,,,,,P,prés,,,95,5.73276,45.512059
