id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279659,2020-03-12,000001,Vente,2200,,,HAUT DE CHATILLON,B111,89430,89247,Mélisey,89,,,892470000D0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2335,4.100785,47.912838
2020-1279659,2020-03-12,000001,Vente,2200,,,CHATILLON,B058,89430,89247,Mélisey,89,,,892470000D0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4390,4.093807,47.919423
2020-1279659,2020-03-12,000001,Vente,2200,,,CHATILLON,B058,89430,89247,Mélisey,89,,,892470000D0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,4.093788,47.919602
2020-1279659,2020-03-12,000001,Vente,2200,,,COTE DE CHATILLON,B073,89430,89247,Mélisey,89,,,892470000D1029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,4.0988,47.912235
2020-1279659,2020-03-12,000001,Vente,2200,,,VALLEE DES SCIES,B205,89430,89247,Mélisey,89,,,892470000D1230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,4.098146,47.918393
2020-1279663,2020-03-16,000001,Vente,50000,1,,RUE DU PUITS,0195,89430,89247,Mélisey,89,,,892470000H0763,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,2276,4.063348,47.917503
2020-1279696,2020-03-13,000001,Vente,125000,175,,LA METAIRIE,B134,89430,89247,Mélisey,89,,,89247000ZL0051,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,1696,4.080305,47.898366
2020-1279696,2020-03-13,000001,Vente,125000,175,,LA METAIRIE,B134,89430,89247,Mélisey,89,,,89247000ZL0051,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,799,4.080305,47.898366
2020-1280069,2020-06-10,000001,Vente,23576.4,,,CHAMP DE PAISSOT,B043,89430,89247,Mélisey,89,,,89247000ZR0003,,,,,,,,,,,,,0,,,,,T,terres,,,22128,4.047394,47.923902
2020-1280069,2020-06-10,000001,Vente,23576.4,,,CHAMP DE PAISSOT,B043,89430,89247,Mélisey,89,,,89247000ZR0003,,,,,,,,,,,,,0,,,,,T,terres,,,6952,4.047394,47.923902
2020-1280069,2020-06-10,000001,Vente,23576.4,,,CHAMP DE PAISSOT,B043,89430,89247,Mélisey,89,,,89247000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,24790,4.04886,47.924474
2020-1280069,2020-06-10,000001,Vente,23576.4,,,CHAMP DE PAISSOT,B043,89430,89247,Mélisey,89,,,89247000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,24790,4.04886,47.924474
2020-1280708,2020-08-05,000001,Vente,25285,,,LA LAME,B123,89430,89247,Mélisey,89,,,89247000ZM0039,,,,,,,,,,,,,0,,,,,T,terres,,,33760,4.076585,47.911137
2020-1280708,2020-08-05,000001,Vente,25285,,,LE VAL GISSEY,B192,89430,89247,Mélisey,89,,,89247000ZM0107,,,,,,,,,,,,,0,,,,,T,terres,,,10500,4.074062,47.911222
2020-1280708,2020-08-05,000001,Vente,25285,,,LE VAL GISSEY,B192,89430,89247,Mélisey,89,,,89247000ZM0107,,,,,,,,,,,,,0,,,,,T,terres,,,10500,4.074062,47.911222
2020-1280708,2020-08-05,000001,Vente,25285,,,LE VAL GISSEY,B192,89430,89247,Mélisey,89,,,89247000ZM0107,,,,,,,,,,,,,0,,,,,T,terres,,,21000,4.074062,47.911222
2020-1280714,2020-08-05,000001,Vente,1600,,,LE VAL GISSEY,B192,89430,89247,Mélisey,89,,,89247000ZM0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,4.075592,47.912049
2020-1280714,2020-08-05,000001,Vente,1600,,,LE VAL GISSEY,B192,89430,89247,Mélisey,89,,,89247000ZM0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,4.075166,47.911694
2020-1281113,2020-09-24,000001,Vente,5400,,,CHAMP BERGER,B033,89430,89247,Mélisey,89,,,892470000A0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,4.067377,47.93945
2020-1281113,2020-09-24,000001,Vente,5400,,,CHAMP BERGER,B033,89430,89247,Mélisey,89,,,892470000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,1580,4.066727,47.938825
2020-1281113,2020-09-24,000001,Vente,5400,,,LES PERRIAUX,B152,89430,89247,Mélisey,89,,,892470000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,4.08113,47.941902
2020-1281113,2020-09-24,000001,Vente,5400,,,LE VAL GILLIER,B191,89430,89247,Mélisey,89,,,892470000B0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,4.074946,47.922258
2020-1281113,2020-09-24,000001,Vente,5400,,,LE VAL GILLIER,B191,89430,89247,Mélisey,89,,,892470000B0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,353,4.075168,47.921543
2020-1281113,2020-09-24,000001,Vente,5400,,,LE VAL GILLIER,B191,89430,89247,Mélisey,89,,,892470000B0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,4.077957,47.921041
2020-1281113,2020-09-24,000001,Vente,5400,,,LES LAVIERES,B126,89430,89247,Mélisey,89,,,892470000C0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,4.090867,47.930736
2020-1281113,2020-09-24,000001,Vente,5400,,,LA PERRIERE,B153,89430,89247,Mélisey,89,,,892470000C0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,4.086343,47.922365
2020-1281113,2020-09-24,000001,Vente,5400,,,COTE MILLIER,B077,89430,89247,Mélisey,89,,,892470000D1098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,4.092601,47.920618
2020-1281113,2020-09-24,000001,Vente,5400,,,DERRIERE LES HUEES,B090,89430,89247,Mélisey,89,,,892470000E0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,4.09389,47.903463
2020-1281113,2020-09-24,000001,Vente,5400,,,SUR LES HUEES,B120,89430,89247,Mélisey,89,,,892470000E0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1213,4.092703,47.905368
2020-1281113,2020-09-24,000001,Vente,5400,,,SUR LE VAL BUAIN,B183,89430,89247,Mélisey,89,,,892470000E0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,4.099022,47.908107
2020-1281113,2020-09-24,000001,Vente,5400,,,LE VAL NERON,B194,89430,89247,Mélisey,89,,,892470000E0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,4.093586,47.900082
2020-1281113,2020-09-24,000001,Vente,5400,,,LA JARRIE,B122,89430,89247,Mélisey,89,,,892470000E0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,4.087467,47.900855
2020-1281113,2020-09-24,000001,Vente,5400,,,LA JARRIE,B122,89430,89247,Mélisey,89,,,892470000E0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,4.086684,47.899117
2020-1281113,2020-09-24,000001,Vente,5400,,,LE VAL CHARMONT,B184,89430,89247,Mélisey,89,,,892470000E0771,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4240,4.087521,47.903499
2020-1281113,2020-09-24,000001,Vente,5400,,,LE VAL CHIENCUL,B186,89430,89247,Mélisey,89,,,892470000E0854,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3720,4.087088,47.905598
2020-1281113,2020-09-24,000001,Vente,5400,,,LE VAL CHIENCUL,B186,89430,89247,Mélisey,89,,,892470000E0996,,,,,,,,,,,,,0,,,,,L,landes,,,4035,4.087451,47.905134
2020-1281113,2020-09-24,000001,Vente,5400,,,LE VAL CHIENCUL,B186,89430,89247,Mélisey,89,,,892470000E1008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,4.084669,47.905774
2020-1281113,2020-09-24,000001,Vente,5400,,,LE CHAMP AUX LIEVRES,B032,89430,89247,Mélisey,89,,,892470000E1014,,,,,,,,,,,,,0,,,,,L,landes,,,380,4.083525,47.908425
2020-1281113,2020-09-24,000001,Vente,5400,,,LA VALLEE DE MERREY,B202,89430,89247,Mélisey,89,,,892470000F0579,,,,,,,,,,,,,0,,,,,L,landes,,,2021,4.064,47.903169
2020-1281113,2020-09-24,000001,Vente,5400,,,LA VALLEE DE MERREY,B202,89430,89247,Mélisey,89,,,892470000F0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,4.06309,47.903722
2020-1281113,2020-09-24,000001,Vente,5400,,,LES VIGNES DE MERREY,B219,89430,89247,Mélisey,89,,,892470000F0590,,,,,,,,,,,,,0,,,,,L,landes,,,1880,4.066157,47.904926
2020-1281113,2020-09-24,000001,Vente,5400,,,LES VIGNES DE MERREY,B219,89430,89247,Mélisey,89,,,892470000F0592,,,,,,,,,,,,,0,,,,,L,landes,,,950,4.065956,47.904964
2020-1281113,2020-09-24,000001,Vente,5400,,,LES VIGNES DE MERREY,B219,89430,89247,Mélisey,89,,,892470000F0595,,,,,,,,,,,,,0,,,,,L,landes,,,350,4.06569,47.905779
2020-1281113,2020-09-24,000001,Vente,5400,,,LES VIGNES DE MERREY,B219,89430,89247,Mélisey,89,,,892470000F0599,,,,,,,,,,,,,0,,,,,L,landes,,,370,4.065502,47.90488
2020-1281113,2020-09-24,000001,Vente,5400,,,LES VIGNES DE MERREY,B219,89430,89247,Mélisey,89,,,892470000F0633,,,,,,,,,,,,,0,,,,,L,landes,,,1660,4.06327,47.905027
2020-1281113,2020-09-24,000001,Vente,5400,,,VIGNES DE LOISON,B217,89430,89247,Mélisey,89,,,892470000F0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,4.061446,47.904541
2020-1281113,2020-09-24,000001,Vente,5400,,,LA GRANDE COTE,B109,89430,89247,Mélisey,89,,,892470000F0788,,,,,,,,,,,,,0,,,,,L,landes,,,960,4.061074,47.902022
2020-1281113,2020-09-24,000001,Vente,5400,,,LES BERNARDES,B008,89430,89247,Mélisey,89,,,892470000G0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,459,4.062079,47.915453
2020-1281113,2020-09-24,000001,Vente,5400,,,SUR LE BOIS DE CHAMELARD,B015,89430,89247,Mélisey,89,,,892470000G0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1007,4.055261,47.904261
2020-1281113,2020-09-24,000001,Vente,5400,,,VAL DESSOUS LE BOIS CHAMEL,B189,89430,89247,Mélisey,89,,,892470000G0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,4.052238,47.907299
2020-1281113,2020-09-24,000001,Vente,5400,,,LE VAL PERROT,B195,89430,89247,Mélisey,89,,,89247000ZD0043,,,,,,,,,,,,,0,,,,,L,landes,,,742,4.085957,47.924894
2020-1281113,2020-09-24,000001,Vente,5400,,,COTE DE CHATILLON,B073,89430,89247,Mélisey,89,,,89247000ZK0020,,,,,,,,,,,,,0,,,,,L,landes,,,680,4.089226,47.914097
2020-1281113,2020-09-24,000001,Vente,5400,,,COTE DE CHATILLON,B073,89430,89247,Mélisey,89,,,89247000ZK0021,,,,,,,,,,,,,0,,,,,L,landes,,,2380,4.089403,47.914296
2020-1281410,2020-10-15,000001,Vente,51000,,,LE VILLAGE,B222,89430,89247,Mélisey,89,,,892470000C0499,,,,,,,,,,,,,0,,,,,J,jardins,,,70,4.077223,47.91489
2020-1281410,2020-10-15,000001,Vente,51000,14,,GR GRANDE RUE,0075,89430,89247,Mélisey,89,,,892470000C0500,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,358,4.077339,47.914826
2020-1281410,2020-10-15,000001,Vente,51000,,,LA VALLEE DE MERREY,B202,89430,89247,Mélisey,89,,,892470000F0905,,,,,,,,,,,,,0,,,,,T,terres,,,265,4.065231,47.901705
2020-1281410,2020-10-15,000001,Vente,51000,,,LA VALLEE DE MERREY,B202,89430,89247,Mélisey,89,,,892470000F0905,,,,,,,,,,,,,0,,,,,T,terres,,,265,4.065231,47.901705
2020-1281410,2020-10-15,000001,Vente,51000,,,LE PRE DE LA COUR,B161,89430,89247,Mélisey,89,,,89247000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.079212,47.912421
2020-1281566,2020-11-07,000001,Vente,185000,,,LE NECHET,B143,89430,89247,Mélisey,89,,,89247000ZL0026,,,,,,,,,,,,,0,,,,,L,landes,,,70,4.083635,47.902493
2020-1281566,2020-11-07,000001,Vente,185000,,,LE NECHET,B143,89430,89247,Mélisey,89,,,89247000ZL0027,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.082462,47.902403
2020-1281566,2020-11-07,000001,Vente,185000,93,,MOULIN D EN BAS,B141,89430,89247,Mélisey,89,,,89247000ZL0056,,,1,200,2,,,,,,,,2,1,Maison,205,8,,,,,,4.07971,47.901367
2020-1281862,2020-12-02,000001,Vente,92000,1,,RUE DE LA LAME,0121,89430,89247,Mélisey,89,,,89247000ZM0066,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,937,4.076521,47.912436
2020-1281871,2020-12-01,000001,Vente,715,,,LE PRE DE LA COUR,B161,89430,89247,Mélisey,89,,,89247000ZL0039,,,,,,,,,,,,,0,,,,,T,terres,,,2150,4.079167,47.911929
2020-1281992,2020-12-12,000001,Vente,54000,1,X,RUE DU COIN,0033,89430,89247,Mélisey,89,,,892470000A1060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,4.066575,47.917263
2020-1281992,2020-12-12,000001,Vente,54000,,,CHAMELARD,B030,89430,89247,Mélisey,89,,,892470000A1061,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.066774,47.917279
2020-1281992,2020-12-12,000001,Vente,54000,1,,RUE DU COIN,0033,89430,89247,Mélisey,89,,,892470000A1134,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,89,4.066452,47.917356
