siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405666,00018,21240566600018,O,1983-03-01,03,2020,,2022-08-29T09:06:25,true,4,,,,,,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405666,00026,21240566600026,O,1983-12-21,01,2020,,2022-08-29T09:06:25,false,3,,,,,,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
252405162,00022,25240516200022,O,2002-04-05,NN,,,2010-04-18T03:16:25,false,4,MAIRIE,,,,LE BOURG,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,84.12Z,NAFRev2,N,0.677338,44.831407,0.94,street,Le Bourg 24150 Varennes,24566_tp5r8l,G,LE BOURG,
262405384,00013,26240538400013,O,,NN,,,,true,1,,,,,,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300686524,00020,30068652400020,O,1997-12-23,NN,,,2023-04-12T20:39:59,true,5,BIBLIOTHEQUE,,,,,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
302168687,00028,30216868700028,O,,NN,,,,true,1,,,,,,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
309043537,00047,30904353700047,O,2001-06-01,NN,,,2016-03-15T08:19:36,true,4,LE BOURG,,,CHE,DE TERRE FORT,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,0.67398,44.832026,0.62,street,Terre-Fort 24150 Varennes,24566_B019,G,TERRE FORT,
310748348,00029,31074834800029,O,,,,,,true,1,,,,,,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
312054448,00039,31205444800039,O,1991-01-31,NN,,,2008-01-04T20:11:36,true,3,,,,,TOUS VENTS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.682239,44.827685,0.95,street,Tous Vents 24150 Varennes,24566_B020,G,TOUS VENTS,
313108615,00011,31310861500011,O,,NN,,,,true,1,,,,,LES MOULETTES,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,0.663688,44.831271,0.94,street,Les Moulettes 24150 Varennes,24566_7uzzvv,G,LES MOULETTES,
322184516,00068,32218451600068,O,2012-08-01,,,,2018-04-05T19:31:20,true,2,,,,,LD BAS ST AGNE,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2018-02-03,F,,,,,47.81Z,NAFRev2,N,0.638511,44.838043,0.77,street,Lieu Dit le Bas Saint Agne 24150 Varennes,24566_B003,G,LIEU DIT LE BAS SAINT AGNE,
322834490,00029,32283449000029,P,1983-03-14,NN,,,2019-02-19T08:33:33,true,6,[ND],[ND],[ND],[ND],[ND],[ND],VARENNES,,[ND],24566,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
323323964,00029,32332396400029,O,1983-10-31,NN,,,2016-12-08T08:51:33,true,4,,22,,,LES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,,86.90D,NAFRev2,N,0.680866,44.831824,0.95,housenumber,22 Les Coustals 24150 Varennes,24566_8c06qe_00022,G,22 LES COUSTALS,
325253235,00023,32525323500023,O,1988-03-01,,,,2008-11-07T00:42:25,false,3,,,,,LE TALINOT,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.3A,NAF1993,N,0.68648,44.827463,0.76,street,Route Talinot-Tout-Vent 24150 Varennes,24566_0433,G,ROUTE TALINOT TOUT VENT,
325325876,00077,32532587600077,O,2011-01-01,,,,2013-05-31T08:22:39,false,2,,24,,,CITE DES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,71.11Z,NAFRev2,N,0.681391,44.83132,0.82,housenumber,24 Cite les Coustals 24150 Varennes,24566_cmvdxv_00024,G,24 CITE LES COUSTALS,
326319001,00011,32631900100011,O,,NN,,,,true,1,,,,,LE BOURG,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.677338,44.831407,0.94,street,Le Bourg 24150 Varennes,24566_tp5r8l,G,LE BOURG,
329634356,00011,32963435600011,O,1900-01-01,NN,,,2021-11-18T04:06:42,true,5,,,,LD,PORT DE LANQUAIS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,01.42Z,NAFRev2,N,0.672427,44.836723,0.94,street,Port de Lanquais 24150 Varennes,24566_B014,G,PORT DE LANQUAIS,
330865858,00014,33086585800014,O,1984-10-15,NN,,,2008-11-07T00:49:26,false,4,,,,,TOUS VENTS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.3A,NAF1993,N,0.682239,44.827685,0.95,street,Tous Vents 24150 Varennes,24566_B020,G,TOUS VENTS,
331507616,00059,33150761600059,P,2018-01-01,,,,2021-02-23T10:51:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VARENNES,,[ND],24566,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
332617703,00043,33261770300043,O,1996-01-01,NN,,,2013-09-02T11:39:37,true,3,,7,,LOT,LES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.686866,44.831828,0.78,housenumber,7 Les Coustals 24150 Varennes,24566_8c06qe_00007,G,7 LES COUSTALS,
334507167,00024,33450716700024,O,2002-04-01,NN,,,2011-01-14T06:06:07,true,4,,,,,LE BOURG,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,46.18Z,NAFRev2,N,0.677338,44.831407,0.94,street,Le Bourg 24150 Varennes,24566_tp5r8l,G,LE BOURG,
337806079,00014,33780607900014,O,1986-05-02,NN,,,2017-10-25T03:48:23,true,4,,,,,LE PORT DE LANQUAIS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,0.672427,44.836723,0.81,street,Port de Lanquais 24150 Varennes,24566_B014,G,PORT DE LANQUAIS,
338583362,00029,33858336200029,O,1998-10-30,NN,,,2008-11-07T00:57:49,true,3,,,,,,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
344239462,00015,34423946200015,O,1988-02-28,NN,,,2018-08-28T03:43:08,true,3,,,,,LES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.68985,44.831771,0.95,street,Les Coustals 24150 Varennes,24566_8c06qe,G,LES COUSTALS,
352084156,00012,35208415600012,O,,NN,,,,true,1,,31,,,BATICOOP,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,49.03,NAP,N,5.0634447,45.0379582,0.88,poi.bus_stop,Baticoop (Arrêt de bus) Bourg-de-Péage,https://osm.org/node/1617822413,G,,
385100359,00020,38510035900020,O,,NN,,,,true,1,,,,,,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
387982887,00011,38798288700011,O,1992-07-06,NN,,,,false,3,,,,,LE BOURG,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1E,NAF1993,N,0.677338,44.831407,0.94,street,Le Bourg 24150 Varennes,24566_tp5r8l,G,LE BOURG,
389548744,00017,38954874400017,O,1992-07-01,NN,,,2006-10-28T01:29:46,true,3,,,,,LE BREL,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2A,NAFRev1,N,0.653478,44.835357,0.95,street,Le Brel 24150 Varennes,24566_zolyud,G,LE BREL,
391821485,00029,39182148500029,O,1999-01-01,NN,,,2008-11-08T00:55:05,false,3,,,,,LAUSSINE,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,N,0.670366,44.831181,0.94,street,Laussine 24150 Varennes,24566_a620u1,G,LAUSSINE,
392236501,00046,39223650100046,O,2007-08-01,,,,2008-11-08T00:55:53,false,3,CITE LES COUSTALS,23,,,LES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2008-01-20,F,,,,,43.32A,NAFRev2,N,0.680866,44.831824,0.95,housenumber,23 Les Coustals 24150 Varennes,24566_8c06qe_00023,G,23 LES COUSTALS,
404612608,00038,40461260800038,O,2022-11-01,,,,2023-01-03T03:46:50,true,2,,35,,ALL,DES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2022-12-10,F,,,,,47.81Z,NAFRev2,N,0.680866,44.831824,0.66,housenumber,35 Les Coustals 24150 Varennes,24566_8c06qe_00035,G,35 LES COUSTALS,
404612947,00014,40461294700014,O,1987-12-23,NN,,,,true,1,,,,,,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404612954,00010,40461295400010,O,1982-01-01,NN,,,2017-03-21T04:03:11,true,4,,,,,MONSAGOU,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,35.11Z,NAFRev2,N,0.667282,44.830662,0.94,street,Monsagou 24150 Varennes,24566_jtjo5a,G,MONSAGOU,
404612962,00013,40461296200013,O,1985-12-31,NN,,,2013-08-20T14:57:20,true,4,,,,,LE BREL,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.653478,44.835357,0.95,street,Le Brel 24150 Varennes,24566_zolyud,G,LE BREL,
409425063,00016,40942506300016,O,1996-10-21,NN,,,2008-11-08T01:21:40,false,3,,,,,LES MOULETTES,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,N,0.663688,44.831271,0.94,street,Les Moulettes 24150 Varennes,24566_7uzzvv,G,LES MOULETTES,
415243716,00016,41524371600016,O,1998-01-01,NN,,,2020-10-15T04:03:23,false,4,,,,LD,LES BROQUERIES,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2020-06-21,F,,,,,68.20B,NAFRev2,N,0.654314,44.837542,0.94,street,Les Broqueries 24150 Varennes,24566_tvdi02,G,LES BROQUERIES,
421855313,00027,42185531300027,O,2004-12-17,NN,,,2008-01-05T00:13:02,true,4,CHEZ MME DELANE,,,,LE BREL,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.653478,44.835357,0.95,street,Le Brel 24150 Varennes,24566_zolyud,G,LE BREL,
421997404,00015,42199740400015,O,1999-02-17,NN,,,2022-05-13T04:06:52,true,3,,,,,LES BROQUERIES,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.654314,44.837542,0.94,street,Les Broqueries 24150 Varennes,24566_tvdi02,G,LES BROQUERIES,
424070464,00021,42407046400021,O,2000-02-08,NN,,,,false,4,,,,,LES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,0.68985,44.831771,0.95,street,Les Coustals 24150 Varennes,24566_8c06qe,G,LES COUSTALS,
425145588,00017,42514558800017,O,1991-01-01,NN,,,2008-01-05T20:48:24,true,3,,,,,,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428581284,00026,42858128400026,O,2008-01-02,,,9511ZZ,2021-02-23T11:48:05,true,1,,25,,,LES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,95.11Z,NAFRev2,N,0.680866,44.831824,0.95,housenumber,25 Les Coustals 24150 Varennes,24566_8c06qe_00025,G,25 LES COUSTALS,
430234641,00016,43023464100016,O,2000-04-03,NN,,,2014-07-08T02:06:45,true,4,,,,,LE TALINOT,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,0.68648,44.827463,0.76,street,Route Talinot-Tout-Vent 24150 Varennes,24566_0433,G,ROUTE TALINOT TOUT VENT,
430549808,00011,43054980800011,O,1995-01-01,NN,,,2008-01-12T14:50:17,true,4,,,,,LE BREL,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.653478,44.835357,0.95,street,Le Brel 24150 Varennes,24566_zolyud,G,LE BREL,
431219849,00020,43121984900020,O,2007-10-29,,,4331ZA,2017-03-15T04:57:49,true,2,,3,,,CITE DES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.31Z,NAFRev2,N,0.680513,44.831385,0.81,housenumber,3 Cite les Coustals 24150 Varennes,24566_cmvdxv_00003,G,3 CITE LES COUSTALS,
432637825,00022,43263782500022,O,2004-02-01,NN,,,2006-10-31T01:20:04,false,3,,,,,LE TALINOT,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,02.0D,NAFRev1,N,0.68648,44.827463,0.76,street,Route Talinot-Tout-Vent 24150 Varennes,24566_0433,G,ROUTE TALINOT TOUT VENT,
444724736,00012,44472473600012,O,2002-12-31,NN,,,2018-05-29T03:56:08,true,3,,,,,LE BREL,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.653478,44.835357,0.95,street,Le Brel 24150 Varennes,24566_zolyud,G,LE BREL,
448543298,00013,44854329800013,O,2003-05-15,,,,2009-06-12T10:43:03,false,2,,,,,LAUSSINE,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,,,N,0.670366,44.831181,0.94,street,Laussine 24150 Varennes,24566_a620u1,G,LAUSSINE,
449007962,00011,44900796200011,O,2003-07-01,NN,,,2015-05-14T03:55:16,false,4,LE BREL,,,,LE BREL,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.12A,NAFRev2,O,0.653478,44.835357,0.95,street,Le Brel 24150 Varennes,24566_zolyud,G,LE BREL,
449058338,00012,44905833800012,O,2003-05-28,NN,,,2006-10-31T05:27:47,false,3,,,,,LAUSSINE,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,70.2C,NAFRev1,N,0.670366,44.831181,0.94,street,Laussine 24150 Varennes,24566_a620u1,G,LAUSSINE,
449557768,00016,44955776800016,O,2002-06-01,NN,,,2008-03-25T11:29:18,false,3,,,,LD,LE TALINOT,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.68648,44.827463,0.76,street,Route Talinot-Tout-Vent 24150 Varennes,24566_0433,G,ROUTE TALINOT TOUT VENT,
449557768,00024,44955776800024,O,2008-03-03,,,4321AB,2021-02-23T13:31:50,true,1,,,,,LETALINOT,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2008-03-03,A,PLOMB ELEC RONGIERE THIERRY,,,,43.21A,NAFRev2,N,,,0,,,,,,
451561641,00015,45156164100015,O,2002-06-01,NN,,,2008-01-05T02:28:40,true,3,,,,LD,LE BOURG,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.677338,44.831407,0.94,street,Le Bourg 24150 Varennes,24566_tp5r8l,G,LE BOURG,
483124210,00012,48312421000012,O,2005-04-18,,,,2011-09-14T09:55:32,false,2,,4,,,LES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,22.2G,NAFRev1,N,0.686866,44.831828,0.95,housenumber,4 Les Coustals 24150 Varennes,24566_8c06qe_00004,G,4 LES COUSTALS,
493127260,00013,49312726000013,O,2006-12-11,,,,2010-08-12T08:12:22,false,2,,,,LD,TOUT VENT,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2007-03-17,F,,,,,72.2C,NAFRev1,N,0.68648,44.827463,0.92,street,Route Talinot-Tout-Vent 24150 Varennes,24566_0433,G,ROUTE TALINOT TOUT VENT,
493724264,00012,49372426400012,O,2007-02-05,NN,,4333ZZ,2016-06-17T19:43:32,true,6,,32,,,LES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,N,0.680866,44.831824,0.95,housenumber,32 Les Coustals 24150 Varennes,24566_8c06qe_00032,G,32 LES COUSTALS,
494242019,00011,49424201900011,O,2007-02-09,,,,2008-01-05T05:04:57,true,2,,,,,LE BOURG,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.677338,44.831407,0.94,street,Le Bourg 24150 Varennes,24566_tp5r8l,G,LE BOURG,
497600908,00014,49760090800014,O,2007-04-01,,,,2010-03-04T05:25:17,false,3,,,,LD,MONSAGOU,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,01.11Z,NAFRev2,N,0.667282,44.830662,0.94,street,Monsagou 24150 Varennes,24566_jtjo5a,G,MONSAGOU,
499317618,00019,49931761800019,O,2007-08-01,NN,,4399CZ,2019-06-24T13:32:55,true,3,,,,,LE BOURG,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,0.677338,44.831407,0.94,street,Le Bourg 24150 Varennes,24566_tp5r8l,G,LE BOURG,
499678910,00013,49967891000013,O,2007-09-01,,,,2009-10-09T19:57:31,true,3,,31,,,CITE DES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,81.30Z,NAFRev2,N,0.680589,44.831708,0.82,housenumber,31 Cite les Coustals 24150 Varennes,24566_cmvdxv_00031,G,31 CITE LES COUSTALS,
505059030,00013,50505903000013,O,2008-07-02,NN,,4334ZC,2019-01-09T10:33:48,true,4,,,,,LES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,43.34Z,NAFRev2,N,0.68985,44.831771,0.95,street,Les Coustals 24150 Varennes,24566_8c06qe,G,LES COUSTALS,
509109963,00017,50910996300017,O,2006-09-17,,,,2018-10-04T09:15:30,true,1,,,,,MAIRIE,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2006-09-17,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512159799,00018,51215979900018,O,2009-04-01,,,,2012-11-10T00:49:19,true,1,LES COUSTALS,,,RTE,DE COUZE,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.02A,NAFRev2,N,0.683863,44.831305,0.46,street,Route des Coustals 24150 Varennes,24566_0077,G,ROUTE DES COUSTALS,
518412200,00017,51841220000017,O,2009-12-01,,,,2014-01-30T19:59:40,true,2,,,,LD,LE BREL,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,70.10Z,NAFRev2,N,0.653478,44.835357,0.95,street,Le Brel 24150 Varennes,24566_zolyud,G,LE BREL,
521403907,00012,52140390700012,O,2010-04-01,,,,2021-05-18T10:36:25,true,1,LE BREL,,,LD,LA PETITE NOYERAIE,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,96.09Z,NAFRev2,N,0.653478,44.835357,0.38,street,Le Brel 24150 Varennes,24566_zolyud,D,LE BREL,
530248046,00019,53024804600019,O,2011-02-01,,,9602AB,2017-11-30T09:13:02,false,2,,,,,LES BROQUERIES,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,96.02A,NAFRev2,N,0.654314,44.837542,0.94,street,Les Broqueries 24150 Varennes,24566_tvdi02,G,LES BROQUERIES,
531864205,00012,53186420500012,O,2011-05-05,,,,2013-12-13T04:17:10,true,1,,,,,LE BOURG,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,AUDREY COIFFURE,96.02A,NAFRev2,N,0.677338,44.831407,0.94,street,Le Bourg 24150 Varennes,24566_tp5r8l,G,LE BOURG,
532027349,00010,53202734900010,O,2011-05-20,,,,2012-11-10T03:08:35,false,2,,,,,LE BOURG,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.22Z,NAFRev2,N,0.677338,44.831407,0.94,street,Le Bourg 24150 Varennes,24566_tp5r8l,G,LE BOURG,
538181496,00018,53818149600018,O,2011-12-01,,,4399CZ,2015-03-18T01:34:16,true,2,,,,,LE TALINOT,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2014-02-06,F,EIRL DE OLIVEIRA RODRIGUES,,,EIRL DE OLIVEIRA RODRIGUES,43.99C,NAFRev2,N,0.68648,44.827463,0.76,street,Route Talinot-Tout-Vent 24150 Varennes,24566_0433,G,ROUTE TALINOT TOUT VENT,
555820406,00018,55582040600018,O,,,,,,true,1,,,,,,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
556320059,00018,55632005900018,O,,,,,,true,1,,,,,MAIRIE DE VARENNES,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.639424,44.838417,0.65,street,Impasse de la Biede 24150 Varennes,24566_0044,G,IMPASSE DE LA BIEDE,
750360299,00010,75036029900010,O,2012-04-01,,,,2013-02-26T03:36:34,true,2,,,,LD,TOUT VENT,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,90.03A,NAFRev2,N,0.68648,44.827463,0.92,street,Route Talinot-Tout-Vent 24150 Varennes,24566_0433,G,ROUTE TALINOT TOUT VENT,
751265182,00012,75126518200012,O,2012-05-01,,,,2020-07-22T20:00:37,true,1,,,,,LE TALINOT,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,62.01Z,NAFRev2,N,0.68648,44.827463,0.76,street,Route Talinot-Tout-Vent 24150 Varennes,24566_0433,G,ROUTE TALINOT TOUT VENT,
751920703,00038,75192070300038,O,2015-01-15,,,,2016-06-10T09:06:57,false,2,,23,,CITE,LES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,94.99Z,NAFRev2,N,0.681408,44.831243,0.95,housenumber,23 Cite les Coustals 24150 Varennes,24566_cmvdxv_00023,G,23 CITE LES COUSTALS,
781744008,00017,78174400800017,O,,NN,,,,true,1,,,,,,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,81.11,NAP,N,,,0,,,,,,
792834970,00024,79283497000024,O,2014-02-01,NN,,,2018-09-29T13:28:49,true,6,,26,,,CITE LES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,AFG ETANCHEITE,43.99A,NAFRev2,N,0.681292,44.83154,0.95,housenumber,26 Cite les Coustals 24150 Varennes,24566_cmvdxv_00026,G,26 CITE LES COUSTALS,
798188983,00018,79818898300018,O,2013-10-26,,,,2013-10-29T14:31:38,true,1,,,,,LES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2013-10-26,A,,,,,38.32Z,NAFRev2,N,0.68985,44.831771,0.95,street,Les Coustals 24150 Varennes,24566_8c06qe,G,LES COUSTALS,
799532155,00014,79953215500014,O,2013-10-01,,,,2014-10-29T03:34:33,true,2,,,,,CITE LES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,43.99C,NAFRev2,N,0.680988,44.831621,0.95,street,Cite les Coustals 24150 Varennes,24566_cmvdxv,G,CITE LES COUSTALS,
801132838,00013,80113283800013,O,1999-07-01,,,,2022-09-06T07:55:55,true,2,,,,,LE BOURG EST,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,55.20Z,NAFRev2,N,0.677239,44.832002,0.95,street,Le Bourg Est 24150 Varennes,24566_B022,G,LE BOURG EST,
801779711,00010,80177971100010,O,2014-04-05,01,2020,,2022-08-29T09:56:55,true,2,,14,,,CITE LES COUSTALS ,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.22A,NAFRev2,O,0.681306,44.832068,0.95,housenumber,14 Cite les Coustals 24150 Varennes,24566_cmvdxv_00014,G,14 CITE LES COUSTALS,
802170480,00015,80217048000015,O,2014-04-16,,,,2015-02-20T12:29:00,false,2,,26,,CITE,LES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,47.82Z,NAFRev2,N,0.681292,44.83154,0.95,housenumber,26 Cite les Coustals 24150 Varennes,24566_cmvdxv_00026,G,26 CITE LES COUSTALS,
802474593,00018,80247459300018,O,2014-04-22,,,,2014-06-11T15:57:00,true,1,,,,,LE BOURG,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,47.89Z,NAFRev2,N,0.677338,44.831407,0.94,street,Le Bourg 24150 Varennes,24566_tp5r8l,G,LE BOURG,
803658681,00025,80365868100025,P,2021-09-01,,,4312BA,2021-09-04T12:38:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VARENNES,,[ND],24566,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
805208857,00013,80520885700013,O,2009-03-04,,,,2014-10-15T11:16:29,true,1,,,,,MAIRIE,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
807746573,00011,80774657300011,O,2014-12-01,,,,2016-07-27T19:30:16,true,2,,16,,,LES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,L'EPICERIE DE NOS ROUTES,47.81Z,NAFRev2,N,0.681414,44.831912,0.88,housenumber,16 Cite les Coustals 24150 Varennes,24566_cmvdxv_00016,G,16 CITE LES COUSTALS,
809730898,00016,80973089800016,O,2015-03-02,,,4334ZC,2023-01-18T03:34:50,false,4,,,,,LE TALINOT,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.34Z,NAFRev2,N,0.68648,44.827463,0.76,street,Route Talinot-Tout-Vent 24150 Varennes,24566_0433,G,ROUTE TALINOT TOUT VENT,
809730898,00024,80973089800024,O,2023-01-01,,,,2023-05-02T10:23:41,true,2,VARENNES,729,,RTE,TALINOT-TOUT-VENT,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,ENTREPRISE MICHAEL RENAUD,43.34Z,NAFRev2,N,0.685861,44.827586,0.88,housenumber,729 Route Talinot-Tout-Vent 24150 Varennes,24566_0433_00729,G,729 ROUTE TALINOT TOUT VENT,
814642930,00014,81464293000014,O,2015-11-12,,,,2019-01-18T12:01:51,true,1,,,,,LE BOURG,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,45.11Z,NAFRev2,N,0.677338,44.831407,0.94,street,Le Bourg 24150 Varennes,24566_tp5r8l,G,LE BOURG,
815345632,00013,81534563200013,O,2016-01-18,,,7420ZQ,2015-12-20T03:17:18,true,1,,,,,LES COUSTALS,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,74.20Z,NAFRev2,N,0.68985,44.831771,0.95,street,Les Coustals 24150 Varennes,24566_8c06qe,G,LES COUSTALS,
827554486,00015,82755448600015,P,2017-02-01,,,,2021-04-02T10:09:41,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VARENNES,,[ND],24566,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
827554486,00023,82755448600023,P,2021-04-01,,,9602BB,2021-04-03T11:38:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VARENNES,,[ND],24566,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
829196104,00014,82919610400014,O,2017-05-02,,,8121ZZ,2021-02-23T17:48:30,true,1,,,,,TOUT VENT,24150,VARENNES,,,24566,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,81.21Z,NAFRev2,N,0.68648,44.827463,0.92,street,Route Talinot-Tout-Vent 24150 Varennes,24566_0433,G,ROUTE TALINOT TOUT VENT,