id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953942,2019-01-21,000001,Vente,65000,5110,,TUQUETS,B161,64190,64178,Castetnau-Camblong,64,,,64178000AD0126,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,250,-0.780095,43.322108
2019-953942,2019-01-21,000001,Vente,65000,,,TUQUETS,B161,64190,64178,Castetnau-Camblong,64,,,64178000AD0293,,,,,,,,,,,,,0,,,,,P,prés,,,295,-0.780189,43.322132
2019-953942,2019-01-21,000001,Vente,65000,,,TUQUETS,B161,64190,64178,Castetnau-Camblong,64,,,64178000AD0295,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.780217,43.32197
2019-953942,2019-01-21,000001,Vente,65000,,,TUQUETS,B161,64190,64178,Castetnau-Camblong,64,,,64178000AD0297,,,,,,,,,,,,,0,,,,,P,prés,,,270,-0.77994,43.321968
2019-954182,2019-02-01,000001,Vente,156000,5132,,TUQUETS,B161,64190,64178,Castetnau-Camblong,64,,,64178000AD0100,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,850,-0.782253,43.321375
2019-954334,2019-01-25,000001,Vente,7685,,,CHARRITTE,B047,64190,64178,Castetnau-Camblong,64,,,64178000AC0022,,,,,,,,,,,,,0,,,,,T,terres,,,7685,-0.776599,43.32889
2019-955324,2019-04-09,000001,Vente,13718,,,LANEBIELLE,B083,64190,64178,Castetnau-Camblong,64,,,64178000AK0119,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3765,-0.805849,43.32673
2019-955324,2019-04-09,000001,Vente,13718,,,PONT DE CAMBLONG,B133,64190,64178,Castetnau-Camblong,64,,,64178000AL0012,,,,,,,,,,,,,0,,,,,T,terres,,,9545,-0.79945,43.326731
2019-955324,2019-04-09,000001,Vente,13718,,,LASSERRE,B093,64190,64178,Castetnau-Camblong,64,,,64178000AL0025,,,,,,,,,,,,,0,,,,,T,terres,,,10430,-0.796158,43.327486
2019-955324,2019-04-09,000001,Vente,13718,,,LASSERRE,B093,64190,64178,Castetnau-Camblong,64,,,64178000AL0032,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,915,-0.796307,43.325822
2019-955324,2019-04-09,000001,Vente,13718,,,LASSERRE,B093,64190,64178,Castetnau-Camblong,64,,,64178000AL0203,,,,,,,,,,,,,0,,,,,T,terres,,,6882,-0.795786,43.328418
2019-955620,2019-04-26,000001,Vente,190000,,,LE HAMEAU,B065,64190,64178,Castetnau-Camblong,64,,,64178000AE0243,,,,,,,,,,,,,0,,,,,J,jardins,,,456,-0.806107,43.314031
2019-955620,2019-04-26,000001,Vente,190000,,,LE HAMEAU,B065,64190,64178,Castetnau-Camblong,64,,,64178000AE0245,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.805898,43.31401
2019-955620,2019-04-26,000001,Vente,190000,19,,CHE DE PEDARZACQ,0180,64190,64178,Castetnau-Camblong,64,,,64178000AE0247,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,800,-0.806244,43.313799
2019-955620,2019-04-26,000001,Vente,190000,19,,CHE DE PEDARZACQ,0180,64190,64178,Castetnau-Camblong,64,,,64178000AE0247,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,,,678,-0.806244,43.313799
2019-955700,2019-05-02,000001,Vente,5500,,,BERGER DU REY,B015,64190,64178,Castetnau-Camblong,64,,,64178000AK0060,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,9590,-0.795578,43.322068
2019-955908,2019-05-13,000001,Vente,230000,5106,,TUQUETS,B161,64190,64178,Castetnau-Camblong,64,,,64178000AD0110,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,1345,-0.781296,43.322169
2019-955961,2019-04-23,000001,Vente,62000,,,MATACHOT,B109,64190,64178,Castetnau-Camblong,64,,,64178000AD0176,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,590,-0.7837,43.318133
2019-955961,2019-04-23,000001,Vente,62000,,,MATACHOT,B109,64190,64178,Castetnau-Camblong,64,,,64178000AD0177,,,,,,,,,,,,,0,,,,,T,terres,,,17600,-0.783859,43.317405
2019-955961,2019-04-23,000001,Vente,62000,,,MATACHOT,B109,64190,64178,Castetnau-Camblong,64,,,64178000AD0178,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4000,-0.784728,43.317289
2019-955961,2019-04-23,000001,Vente,62000,,,MATACHOT,B109,64190,64178,Castetnau-Camblong,64,,,64178000AD0178,,,,,,,,,,,,,0,,,,,P,prés,,,4350,-0.784728,43.317289
2019-955961,2019-04-23,000001,Vente,62000,,,MATACHOT,B109,64190,64178,Castetnau-Camblong,64,,,64178000AD0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,-0.787034,43.317189
2019-955961,2019-04-23,000001,Vente,62000,,,MATACHOT,B109,64190,64178,Castetnau-Camblong,64,,,64178000AD0182,,,,,,,,,,,,,0,,,,,T,terres,,,18730,-0.786699,43.317939
2019-955961,2019-04-23,000001,Vente,62000,,,MATACHOT,B109,64190,64178,Castetnau-Camblong,64,,,64178000AD0228,,,,,,,,,,,,,0,,,,,T,terres,,,8450,-0.784989,43.318606
2019-955961,2019-04-23,000001,Vente,62000,,,CASTICIE,B043,64190,64178,Castetnau-Camblong,64,,,64178000AE0042,,,,,,,,,,,,,0,,,,,T,terres,,,14690,-0.798748,43.313928
2019-955961,2019-04-23,000001,Vente,62000,,,CASTICIE,B043,64190,64178,Castetnau-Camblong,64,,,64178000AE0043,,,,,,,,,,,,,0,,,,,T,terres,,,4270,-0.798197,43.314667
2019-955961,2019-04-23,000001,Vente,62000,,,CASTICIE,B043,64190,64178,Castetnau-Camblong,64,,,64178000AE0044,,,,,,,,,,,,,0,,,,,T,terres,,,9810,-0.798796,43.315224
2019-955961,2019-04-23,000001,Vente,62000,,,CASTICIE,B043,64190,64178,Castetnau-Camblong,64,,,64178000AE0045,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,625,-0.799273,43.314952
2019-955961,2019-04-23,000001,Vente,62000,,,CASTICIE,B043,64190,64178,Castetnau-Camblong,64,,,64178000AE0211,,,,,,,,,,,,,0,,,,,T,terres,,,7300,-0.79825,43.312963
2019-955961,2019-04-23,000001,Vente,62000,,,CASTICIE,B043,64190,64178,Castetnau-Camblong,64,,,64178000AE0212,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.798191,43.313081
2019-957152,2019-07-17,000001,Vente,188000,5135,,MATACHOT,B109,64190,64178,Castetnau-Camblong,64,,,64178000AD0162,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,475,-0.785586,43.319427
2019-957152,2019-07-17,000001,Vente,188000,,,MATACHOT,B109,64190,64178,Castetnau-Camblong,64,,,64178000AD0163,,,,,,,,,,,,,0,,,,,S,sols,,,540,-0.785908,43.319236
2019-957152,2019-07-17,000001,Vente,188000,,,MATACHOT,B109,64190,64178,Castetnau-Camblong,64,,,64178000AD0163,,,,,,,,,,,,,0,,,,,J,jardins,,,1375,-0.785908,43.319236
2019-957470,2019-07-29,000001,Vente,160000,5147,,PEDARZACQ,B121,64190,64178,Castetnau-Camblong,64,,,64178000AH0101,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,3150,-0.811904,43.307119
2019-957470,2019-07-29,000001,Vente,160000,,,PEDARZACQ,B121,64190,64178,Castetnau-Camblong,64,,,64178000AH0102,,,,,,,,,,,,,0,,,,,P,prés,,,3275,-0.811807,43.306816
2019-957470,2019-07-29,000001,Vente,160000,,,PEDARZACQ,B121,64190,64178,Castetnau-Camblong,64,,,64178000AH0103,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,3565,-0.81102,43.306746
2019-957470,2019-07-29,000001,Vente,160000,,,PEDARZACQ,B121,64190,64178,Castetnau-Camblong,64,,,64178000AH0190,,,,,,,,,,,,,0,,,,,P,prés,,,1322,-0.811028,43.307164
2019-957470,2019-07-29,000001,Vente,160000,,,PEDARZACQ,B121,64190,64178,Castetnau-Camblong,64,,,64178000AH0192,,,,,,,,,,,,,0,,,,,T,terres,,,3673,-0.811359,43.30741
2019-958013,2019-08-20,000001,Vente,25000,5253,,TUQUETS,B161,64190,64178,Castetnau-Camblong,64,,,64178000AD0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1170,-0.782783,43.323456
2019-958013,2019-08-20,000001,Vente,25000,,,TUQUETS,B161,64190,64178,Castetnau-Camblong,64,,,64178000AD0332,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.78302,43.323311
2019-958515,2019-09-19,000001,Vente,13000,,,BERGER DU REY,B015,64190,64178,Castetnau-Camblong,64,,,64178000AK0062,,,,,,,,,,,,,0,,,,,T,terres,,,15880,-0.795915,43.321397
2019-958515,2019-09-19,000001,Vente,13000,,,BERGER DU REY,B015,64190,64178,Castetnau-Camblong,64,,,64178000AK0063,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1950,-0.795911,43.320723
2019-959249,2019-10-29,000001,Vente,11000,,,TUSTES,B163,64190,64178,Castetnau-Camblong,64,,,64178000AI0025,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5235,-0.816474,43.321929
2019-959249,2019-10-29,000001,Vente,11000,,,TUSTES,B163,64190,64178,Castetnau-Camblong,64,,,64178000AI0029,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,9640,-0.816294,43.321402
2019-959249,2019-10-29,000001,Vente,11000,,,TOUROUN,B156,64190,64178,Castetnau-Camblong,64,,,64178000AK0018,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1930,-0.805024,43.326788
2019-959249,2019-10-29,000001,Vente,11000,,,LANEBIELLE,B083,64190,64178,Castetnau-Camblong,64,,,64178000AK0102,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,6840,-0.806264,43.325183
2019-959249,2019-10-29,000001,Vente,11000,,,BLANCHE,B023,64190,64178,Castetnau-Camblong,64,,,64178000AM0033,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,2450,-0.790574,43.338883
2019-959249,2019-10-29,000001,Vente,11000,,,BLANCHE,B023,64190,64178,Castetnau-Camblong,64,,,64178000AM0034,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,3880,-0.790632,43.338494
2019-959249,2019-10-29,000001,Vente,11000,,,BLANCHE,B023,64190,64178,Castetnau-Camblong,64,,,64178000AM0035,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3655,-0.791176,43.338023
2019-959249,2019-10-29,000001,Vente,11000,,,BLANCHE,B023,64190,64178,Castetnau-Camblong,64,,,64178000AM0154,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,6098,-0.791811,43.338243
2019-959249,2019-10-29,000001,Vente,11000,,,BLANCHE,B023,64190,64178,Castetnau-Camblong,64,,,64178000AM0156,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,882,-0.79158,43.338848
2019-959252,2019-10-29,000001,Vente,20000,,,BLANCHE,B023,64190,64178,Castetnau-Camblong,64,,,64178000AM0025,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,16885,-0.792179,43.337683
2019-959252,2019-10-29,000001,Vente,20000,,,BLANCHE,B023,64190,64178,Castetnau-Camblong,64,,,64178000AM0043,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,9840,-0.790776,43.336577
2019-959252,2019-10-29,000001,Vente,20000,,,BLANCHE,B023,64190,64178,Castetnau-Camblong,64,,,64178000AM0044,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,9905,-0.791146,43.335878
2019-959786,2019-11-26,000001,Vente,164000,,,LE BOURG,B026,64190,64178,Castetnau-Camblong,64,,,64178000AC0186,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-0.781211,43.325799
2019-959786,2019-11-26,000001,Vente,164000,,,LE BOURG,B026,64190,64178,Castetnau-Camblong,64,,,64178000AC0365,,,,,,,,,,,,,0,,,,,S,sols,,,217,-0.781555,43.325708
2019-959786,2019-11-26,000001,Vente,164000,,,LE BOURG,B026,64190,64178,Castetnau-Camblong,64,,,64178000AC0367,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.781423,43.325714
2019-959786,2019-11-26,000001,Vente,164000,5056,,LE BOURG,B026,64190,64178,Castetnau-Camblong,64,,,64178000AC0368,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,819,-0.781265,43.326017
2019-959786,2019-11-26,000001,Vente,164000,,,LE BOURG,B026,64190,64178,Castetnau-Camblong,64,,,64178000AC0377,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,491,-0.781555,43.326006
2019-959786,2019-11-26,000001,Vente,164000,,,BAS DE BORDES,B007,64190,64178,Castetnau-Camblong,64,,,64178000AC0430,,,,,,,,,,,,,0,,,,,P,prés,,,3536,-0.781146,43.325151
2019-960231,2019-12-13,000001,Vente,165000,5081,,BAS DE BORDES,B007,64190,64178,Castetnau-Camblong,64,,,64178000AC0133,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1850,-0.778349,43.324281
2019-960231,2019-12-13,000001,Vente,165000,,,BAS DE BORDES,B007,64190,64178,Castetnau-Camblong,64,,,64178000AC0459,,,,,,,,,,,,,0,,,,,S,sols,,,1960,-0.778215,43.324486
2019-960231,2019-12-13,000001,Vente,165000,,,BAS DE BORDES,B007,64190,64178,Castetnau-Camblong,64,,,64178000AC0460,,,,,,,,,,,,,0,,,,,S,sols,,,465,-0.777946,43.324255
2019-960439,2019-12-19,000001,Vente,16290,9599,,CHE DES PYRENEES,0195,64190,64178,Castetnau-Camblong,64,,,64178000AC0599,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,1086,-0.774301,43.322475
