id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281258,2021-01-04,000002,Vente,480,,,LE VILLAGE DE TRUGNY,B084,21250,21647,Trugny,21,,,216470000C0966,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.143502,46.979171
2021-281258,2021-01-04,000002,Vente,480,,,LE MEIX VIROT,B037,21250,21647,Trugny,21,,,216470000C0967,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.143474,46.97918
2021-285802,2021-05-17,000001,Vente,9714,,,A L ILE DES COULONS,B032,21250,21647,Trugny,21,,,21647000ZI0015,,,,,,,,,,,,,0,,,,,P,prés,,,32380,5.127371,46.971627
2021-291215,2021-08-31,000001,Vente,149000,,,LE VILLAGE DE TRUGNY,B084,21250,21647,Trugny,21,,,216470000C0828,,,,,,,,,,,,,0,,,,,J,jardins,,,1675,5.146473,46.98287
2021-291215,2021-08-31,000001,Vente,149000,,,LE VILLAGE DE TRUGNY,B084,21250,21647,Trugny,21,,,216470000C0829,,,,,,,,,,,,,0,,,,,T,terres,,,720,5.14666,46.98275
2021-291215,2021-08-31,000001,Vente,149000,1,,IMP IMPASSE DES NOUES,0070,21250,21647,Trugny,21,,,216470000C0830,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1865,5.146425,46.982368
2021-293833,2021-10-25,000001,Vente,2000,,,LE VILLAGE DE TRUGNY,B084,21250,21647,Trugny,21,,,216470000C0823,,,,,,,,,,,,,0,,,,,T,terres,,,4955,5.146803,46.98248
2021-294894,2021-11-10,000001,Vente,12000,,,LES GRANDS CHAMPS,B026,21250,21647,Trugny,21,,,21647000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,1590,5.136457,46.967518
2021-294894,2021-11-10,000001,Vente,12000,5038,,AU GUIDON,B030,21250,21647,Trugny,21,,,21647000ZE0049,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,232,5.136153,46.967342
2021-295036,2021-11-18,000001,Vente,58840,,,LES GRANDS CHAMPS,B026,21250,21647,Trugny,21,,,21647000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,66230,5.144607,46.975611
2021-295036,2021-11-18,000001,Vente,58840,,,LES GRANDS CHAMPS,B026,21250,21647,Trugny,21,,,21647000ZE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,5.143498,46.969746
2021-295036,2021-11-18,000001,Vente,58840,,,LES GRANDS CHAMPS,B026,21250,21647,Trugny,21,,,21647000ZE0016,,,,,,,,,,,,,0,,,,,L,landes,,,2880,5.143498,46.969746
2021-295036,2021-11-18,000001,Vente,58840,,,LES GRANDS CHAMPS,B026,21250,21647,Trugny,21,,,21647000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,33840,5.143498,46.969746
2021-295036,2021-11-18,000001,Vente,58840,,,LES GRANDS CHAMPS,B026,21250,21647,Trugny,21,,,21647000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,19570,5.143322,46.968406
2021-295036,2021-11-18,000001,Vente,58840,,,AU FRENE,B020,21250,21647,Trugny,21,,,21647000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,9100,5.132948,46.973298
2021-295036,2021-11-18,000001,Vente,58840,,,AU FRENE,B020,21250,21647,Trugny,21,,,21647000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,19490,5.133234,46.973639
2021-295037,2021-11-18,000001,Vente,16200,,,EN BOHEME,B002,21250,21647,Trugny,21,,,21647000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,21925,5.151942,46.969819
2021-295037,2021-11-18,000001,Vente,16200,,,EN BOHEME,B002,21250,21647,Trugny,21,,,21647000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,21925,5.151942,46.969819
2021-295038,2021-11-18,000001,Vente,26300,,,EN BAEAU,B001,21250,21647,Trugny,21,,,21647000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,25280,5.149549,46.97837
2021-295038,2021-11-18,000001,Vente,26300,,,EN BAEAU,B001,21250,21647,Trugny,21,,,21647000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,21450,5.149664,46.977617
2021-295038,2021-11-18,000001,Vente,26300,,,LES GRANDS CHAMPS,B026,21250,21647,Trugny,21,,,21647000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,17306,5.145245,46.978776
