siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201101,00019,21820110100019,O,1983-03-01,11,2020,,2022-08-29T09:09:12,true,4,,,,PL,DE LA MAIRIE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.420344,44.143311,0.83,street,Place de la Mairie 82440 Mirabel,82110_0015,G,PLACE DE LA MAIRIE,
218201101,00027,21820110100027,O,1983-03-16,NN,,,2008-01-04T18:43:31,false,3,MAIRIE,,,PL,DE LA MAIRIE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.420344,44.143311,0.83,street,Place de la Mairie 82440 Mirabel,82110_0015,G,PLACE DE LA MAIRIE,
218201101,00035,21820110100035,O,1983-12-21,NN,,,,false,4,,,,,,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 1,,,,80.1Z,NAF1993,N,,,0,,,,,,
218201101,00043,21820110100043,O,1983-12-21,NN,,,,false,4,,,,,,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
218201101,00050,21820110100050,O,1997-09-01,02,2020,,2022-08-29T09:09:12,false,3,,,,,LE BOURG,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.409828,44.149856,0.41,street,Impasse la Bourdette 82440 Mirabel,82110_0045,G,IMPASSE LA BOURDETTE,
218201101,00068,21820110100068,O,2000-01-01,NN,,,2008-01-04T18:43:31,false,3,MAIRIE,,,PL,DE LA MAIRIE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU CHATEAU,,,,42.99Z,NAFRev2,N,1.420344,44.143311,0.83,street,Place de la Mairie 82440 Mirabel,82110_0015,G,PLACE DE LA MAIRIE,
268202199,00017,26820219900017,O,1984-12-18,NN,,,2020-10-15T13:05:05,true,5,MAIRIE,,,PL,DE LA MAIRIE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,1.420344,44.143311,0.83,street,Place de la Mairie 82440 Mirabel,82110_0015,G,PLACE DE LA MAIRIE,
302711916,00015,30271191600015,O,1975-01-01,NN,,4722ZB,2016-12-27T19:22:59,true,4,,670,,RTE,DE REALVILLE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.22Z,NAFRev2,N,1.429794,44.140524,0.87,housenumber,670 Route de Réalville 82440 Mirabel,82110_0523_00670,G,670 ROUTE DE REALVILLE,
304232317,00012,30423231700012,O,,NN,,,,true,1,,,,,,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
310575444,00016,31057544400016,O,1977-01-01,NN,,,2011-12-05T15:48:54,false,4,,,,,ORME ROND,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.61Z,NAFRev2,N,1.394465,44.134922,0.93,locality,L’Orme Rond 82440 Mirabel,82110_B169,G,L ORME ROND,
310575444,00024,31057544400024,O,1985-04-01,NN,,,2017-03-07T16:16:03,true,5,,,,,ORME ROND,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,1.394465,44.134922,0.93,locality,L’Orme Rond 82440 Mirabel,82110_B169,G,L ORME ROND,
310741376,00027,31074137600027,O,1995-08-01,,,,,false,3,,,,PL,DE L'EGLISE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,93.0D,NAF1993,,1.419573,44.144321,0.82,street,Place de l’Eglise 82440 Mirabel,82110_0010,G,PLACE DE L EGLISE,
311347173,00032,31134717300032,O,,NN,,,,true,1,,,,,PLAINE DE MOUTET,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
312630254,00018,31263025400018,O,1978-01-01,NN,,,,true,1,,,,LD,PAGES,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1F,NAF1993,N,6.0421632,43.1649539,0.89,poi.garden,Jardin Pagès La Farlède,https://osm.org/way/334267549,G,,
313181646,00016,31318164600016,O,1978-01-01,03,2020,,2022-08-29T09:14:13,true,4,,8,,,GRAND RUE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,1.421619,44.143149,0.95,housenumber,8 Grand Rue 82440 Mirabel,82110_0198_00008,G,8 GRAND RUE,
313226300,00033,31322630000033,O,1996-07-05,NN,,,2006-12-15T00:17:58,false,3,,,,LD,ROUSSILLES,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,1.431914,44.139944,0.44,street,Route de Réalville 82440 Mirabel,82110_0523,G,ROUTE DE REALVILLE,
314115320,00017,31411532000017,O,,NN,,,,true,1,,,,,NOTRE DAME DES MISERES,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,1.4343865,44.138442,0.89,poi.place_of_worship,Église Notre-Dame des Misères (Lieu de culte) Mirabel,https://osm.org/way/190978318,G,,
314298134,00011,31429813400011,O,,NN,,,,true,1,,,,LD,SIVADE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,18.2C,NAF1993,N,1.399867,44.131754,0.52,street,Route de Sibade 82440 Mirabel,82110_0560,G,ROUTE DE SIBADE,
314340977,00029,31434097700029,O,1987-01-01,NN,,,2008-01-04T20:29:00,true,3,,,,,LAFFITE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.411349,44.143636,0.46,street,Route de Lafrançaise 82440 Mirabel,82110_0300,G,ROUTE DE LAFRANCAISE,
314984030,00028,31498403000028,O,1997-04-01,NN,,,,true,4,,,,,,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
315624809,00010,31562480900010,O,1979-01-01,NN,,,2008-11-07T00:31:04,true,3,,,,PL,DE L'EGLISE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4L,NAFRev1,N,1.419573,44.144321,0.82,street,Place de l’Eglise 82440 Mirabel,82110_0010,G,PLACE DE L EGLISE,
317249175,00017,31724917500017,O,,NN,,,,true,1,,,,LD,BIGOT,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,1.7010057,45.6288727,0.89,poi.peak,Puy Bigot (Pic) Chamberet,https://osm.org/node/4106001658,G,,
319323069,00017,31932306900017,O,1900-01-01,NN,,,2011-04-28T00:17:50,false,3,,,,,,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319323069,00025,31932306900025,O,1980-07-01,NN,,,2023-01-24T03:52:14,false,4,,,,,NOTRE DAME,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,5.6579048,45.2069292,0.9,poi.park,Parc Notre-Dame Sassenage,https://osm.org/way/127652454,G,,
319323069,00033,31932306900033,O,1999-02-01,00,2020,4312BA,2023-03-31T14:20:56,true,9,,620,,RTE,DE REALVILLE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,49.41A,NAFRev2,N,1.429254,44.140801,0.87,housenumber,620 Route de Réalville 82440 Mirabel,82110_0523_00620,G,620 ROUTE DE REALVILLE,
319653861,00017,31965386100017,O,,,,,,true,1,,,,,NOTRE DAME DES MISERES,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,1.4343865,44.138442,0.89,poi.place_of_worship,Église Notre-Dame des Misères (Lieu de culte) Mirabel,https://osm.org/way/190978318,G,,
319688859,00010,31968885900010,O,1980-01-01,NN,,,2017-11-26T04:11:17,true,7,,209,,RTE,DE MOLIERES,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.415017,44.146905,0.86,housenumber,209 Route de Molières 82440 Mirabel,82110_0376_00209,G,209 ROUTE DE MOLIERES,
320513898,00033,32051389800033,O,1986-10-01,00,2020,,2022-10-19T09:13:08,true,5,,19,,CHE,DE VIMINIES,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,47.81Z,NAFRev2,N,1.417653,44.154006,0.85,housenumber,19 Chemin de Viminiès 82440 Mirabel,82110_0630_00019,G,19 CHEMIN DE VIMINIES,
320513906,00018,32051390600018,O,,NN,,,,true,1,,,,,,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
320514169,00012,32051416900012,O,1980-12-12,NN,,,2008-01-04T18:14:58,true,3,,,,LD,COUPY,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.426452,44.127563,0.91,street,Route de Coupy 82440 Mirabel,82110_0085,G,ROUTE DE COUPY,
320680457,00019,32068045700019,O,,,,,,true,1,,,,,PLAINE DE MONTET,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.7747012,44.04856,0.72,poi,Montée de la Plaine (Pont) Roquemaure,https://osm.org/way/73413666,G,,
320871544,00013,32087154400013,O,,,,,,true,1,,,,,TOLIO,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.42671,44.161371,0.91,street,Chemin de Tolio 82440 Mirabel,82110_0586,G,CHEMIN DE TOLIO,
320880131,00216,32088013100216,O,2001-01-01,NN,,,2006-11-25T09:48:24,false,3,,,,,,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2004-01-01,F,VITIVISTA - ARCALIS,,,,51.5L,NAFRev1,O,,,0,,,,,,
320880131,00307,32088013100307,O,2004-01-01,NN,,,2018-09-29T12:18:45,false,4,,,,,LE CARNIER,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2016-12-31,F,VITIVISTA - ARCALIS,,,,46.75Z,NAFRev2,O,1.372046,44.144613,0.44,street,Route de Carrière 82440 Mirabel,82110_0057,G,ROUTE DE CARRIERE,
321849200,00019,32184920000019,O,,NN,,,,true,1,,,,LD,LA COMMUNAL,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,01.80,NAP,N,1.398766,44.136057,0.85,street,Impasse la Communale 82440 Mirabel,82110_0070,G,IMPASSE LA COMMUNALE,
322384454,00011,32238445400011,O,1981-08-06,NN,,,2007-01-18T09:15:55,true,3,,,,,LA VIGUERIE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,1.418884,44.145635,0.4,street,Place de la Viole 82440 Mirabel,82110_0650,G,PLACE DE LA VIOLE,
322638230,00019,32263823000019,O,1980-03-31,NN,,,2008-08-01T04:02:23,true,3,,,,LD,PAGES,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,,6.0421632,43.1649539,0.89,poi.garden,Jardin Pagès La Farlède,https://osm.org/way/334267549,G,,
322967688,00019,32296768800019,O,,NN,,,,true,1,,,,,AU BOSC,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,1.7089722,49.885663,0.88,poi,(Pont) Hodeng-au-Bosc,https://osm.org/way/143417027,G,,
323242990,00014,32324299000014,O,,NN,,,,true,1,,,,LD,NOTRE-DAME,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,5.6579048,45.2069292,0.9,poi.park,Parc Notre-Dame Sassenage,https://osm.org/way/127652454,G,,
323247288,00018,32324728800018,O,,NN,,,,true,1,,,,LD,NOTRE-DAME,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,5.6579048,45.2069292,0.9,poi.park,Parc Notre-Dame Sassenage,https://osm.org/way/127652454,G,,
323371690,00013,32337169000013,O,1982-01-01,NN,,,2013-02-02T12:31:54,true,4,,,,LD,COUPY,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,43.12A,NAFRev2,N,1.426452,44.127563,0.91,street,Route de Coupy 82440 Mirabel,82110_0085,G,ROUTE DE COUPY,
323371708,00013,32337170800013,O,1982-01-01,NN,,,2021-05-13T03:47:59,true,6,,,,LD,POUMAREL,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,N,1.434657,44.153982,0.92,street,Chemin de Poumarel 82440 Mirabel,82110_0470,G,CHEMIN DE POUMAREL,
323506154,00018,32350615400018,O,1982-01-09,NN,,,,true,4,,,,LD,PRADIER,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,15.3F,NAF1993,O,1.420896,44.143576,0.34,street,Rue du Cordonnier 82440 Mirabel,82110_0076,G,RUE DU CORDONNIER,
323586693,00018,32358669300018,O,1982-01-21,NN,,,2009-06-27T04:28:17,true,4,,,,,SADOUL,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.406652,44.159594,0.38,street,Impasse Picadou 82440 Mirabel,82110_0430,G,IMPASSE PICADOU,
324067867,00121,32406786700121,O,2023-02-01,,,,2022-10-27T09:24:18,true,1,SECTION AX201,,,,FONSAGNADE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
325154854,00021,32515485400021,O,2008-01-01,,,,2014-07-08T00:29:44,false,2,,,,,AU BOURG,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.22Z,NAFRev2,N,1.409828,44.149856,0.41,street,Impasse la Bourdette 82440 Mirabel,82110_0045,G,IMPASSE LA BOURDETTE,
325287563,00010,32528756300010,O,,,,,,true,1,,,,LD,PLAINE DE MOUTET,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325970499,00019,32597049900019,O,1982-12-01,NN,,,2020-12-15T03:46:13,true,6,,,,,ST BARTHELEMY,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.24Z,NAFRev2,O,1.400152,44.146257,0.81,street,Route Saint Barthelemy 82440 Mirabel,82110_0550,G,ROUTE SAINT BARTHELEMY,
327772083,00041,32777208300041,P,2007-07-19,,,,2014-02-24T08:32:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MIRABEL,,[ND],82110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
327834974,00013,32783497400013,O,,NN,,,,true,1,,,,LD,CABILLOU,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1986-03-19,F,,,,,02.20,NAP,N,1.411289,44.144502,0.92,street,Impasse Cabillou 82440 Mirabel,82110_0050,G,IMPASSE CABILLOU,
328199948,00014,32819994800014,O,,,,,,true,1,,,,LD,FOYT,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.413915,44.124122,0.92,street,Route du Foyt 82440 Mirabel,82110_0180,G,ROUTE DU FOYT,
328885249,00016,32888524900016,O,,NN,,,,true,1,,,,,,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,38.40,NAP,N,,,0,,,,,,
329322259,00014,32932225900014,O,1982-01-01,NN,,,,true,1,,,,LD,NINI,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.1C,NAF1993,N,1.416167,44.154582,0.32,street,Chemin de Viminiès 82440 Mirabel,82110_0630,G,CHEMIN DE VIMINIES,
329462451,00017,32946245100017,O,1984-02-17,NN,,,2022-06-28T04:09:41,true,3,,,,,MAIRIE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.420344,44.143311,0.91,street,Place de la Mairie 82440 Mirabel,82110_0015,G,PLACE DE LA MAIRIE,
329596167,00018,32959616700018,O,1984-01-01,02,2020,,2022-08-29T09:21:00,true,3,,3546,,RTE,DU FOYT,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.428756,44.124799,0.84,housenumber,3546 Route du Foyt 82440 Mirabel,82110_0180_03546,G,3546 ROUTE DU FOYT,
329736821,00011,32973682100011,O,1984-05-01,NN,,,2021-02-23T10:50:28,true,3,LES GREZES BAS,2340,,RTE,DE SAINT-BARTHELEMY,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.382671,44.153266,0.8,housenumber,2340 Route Saint Barthelemy 82440 Mirabel,82110_0550_02340,G,2340 ROUTE SAINT BARTHELEMY,
329736839,00013,32973683900013,O,,NN,,,,true,1,,,,,LAURERIE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,01.1A,NAF1993,N,1.420344,44.143311,0.41,street,Place de la Mairie 82440 Mirabel,82110_0015,G,PLACE DE LA MAIRIE,
329971725,00018,32997172500018,O,1984-03-08,NN,,,2017-05-17T05:27:59,true,3,,3546,,RTE,DU FOYT,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.428756,44.124799,0.84,housenumber,3546 Route du Foyt 82440 Mirabel,82110_0180_03546,G,3546 ROUTE DU FOYT,
330861956,00010,33086195600010,O,1984-09-15,02,2020,,2022-08-29T09:21:43,true,4,,512,,CHE,DE LABORIE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,1.413439,44.120445,0.85,housenumber,512 Chemin de Laborie 82440 Mirabel,82110_0295_00512,G,512 CHEMIN DE LABORIE,
332051481,00015,33205148100015,O,,NN,,,,true,1,,,,,FONSALADO,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
332462969,00012,33246296900012,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.419573,44.144321,0.82,street,Place de l’Eglise 82440 Mirabel,82110_0010,G,PLACE DE L EGLISE,
334210200,00013,33421020000013,O,,NN,,,,true,1,,,,,PLAINE DE MOUTET,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
334312360,00012,33431236000012,O,,NN,,,,true,1,,,,,NOTRE DAME,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,5.6579048,45.2069292,0.9,poi.park,Parc Notre-Dame Sassenage,https://osm.org/way/127652454,G,,
334319183,00029,33431918300029,O,2010-04-01,,,,2021-02-23T10:53:31,true,1,,568,,RTE,DE REQUECH,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,1.429369,44.151259,0.76,housenumber,568 Route de Requetch 82440 Mirabel,82110_0530_00568,G,568 ROUTE DE REQUETCH,
334438439,00013,33443843900013,O,1986-01-02,02,2020,4399CZ,2022-10-01T04:59:59,true,4,,563,,RTE,DE LAFRANCAISE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.410588,44.143346,0.87,housenumber,563 Route de Lafrançaise 82440 Mirabel,82110_0300_00563,G,563 ROUTE DE LAFRANCAISE,
334806981,00018,33480698100018,O,1986-01-02,NN,,,2017-11-16T03:56:22,true,3,,,,LD,LAFFITTE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.411349,44.143636,0.42,street,Route de Lafrançaise 82440 Mirabel,82110_0300,G,ROUTE DE LAFRANCAISE,
339617755,00014,33961775500014,O,,NN,,,,true,1,,,,LD,NOTRE-DAME,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,5.6579048,45.2069292,0.9,poi.park,Parc Notre-Dame Sassenage,https://osm.org/way/127652454,G,,
340084680,00065,34008468000065,O,2016-07-01,,,,2021-02-23T10:56:11,false,1,,1965,,RTE,DE MONTPEZAT,82440,MIRABEL,,82440,82110,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.32B,NAFRev2,N,1.416422,44.15943,0.87,housenumber,1965 Route de Montpezat 82440 Mirabel,82110_0382_01965,G,1965 ROUTE DE MONTPEZAT,
341012391,00015,34101239100015,O,1987-03-01,NN,,1071CB,2018-09-29T12:33:14,true,5,,,,,,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
341623346,00010,34162334600010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,55.4A,NAF1993,N,1.419573,44.144321,0.82,street,Place de l’Eglise 82440 Mirabel,82110_0010,G,PLACE DE L EGLISE,
341703866,00010,34170386600010,O,,NN,,,,true,1,,,,LD,LA COMMUNAL,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,1.398766,44.136057,0.85,street,Impasse la Communale 82440 Mirabel,82110_0070,G,IMPASSE LA COMMUNALE,
342359213,00028,34235921300028,O,,NN,,,,true,1,,,,,,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1997-08-23,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
342372141,00016,34237214100016,O,,,,,,true,1,,,,,,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1997-08-23,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
342655883,00011,34265588300011,O,1987-10-02,NN,,4399CZ,2016-04-26T03:43:01,true,5,,,,LD,LAFITTE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,43.99C,NAFRev2,O,1.411349,44.143636,0.46,street,Route de Lafrançaise 82440 Mirabel,82110_0300,G,ROUTE DE LAFRANCAISE,
342661931,00044,34266193100044,O,2005-07-01,NN,,,2006-11-25T10:45:23,false,1,,,,,LE BOURG,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,1.409828,44.149856,0.41,street,Impasse la Bourdette 82440 Mirabel,82110_0045,G,IMPASSE LA BOURDETTE,
342661931,00051,34266193100051,O,2010-03-01,,,,2021-06-01T15:50:55,false,3,,15,,,GRAND RUE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,86.90F,NAFRev2,N,1.420202,44.143753,0.95,housenumber,15 Grand Rue 82440 Mirabel,82110_0198_00015,G,15 GRAND RUE,
343275855,00017,34327585500017,O,,NN,,,,true,1,,,,LD,GAUCH,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,01.80,NAP,N,0.835413,42.870939,0.88,poi.peak,Cap de Gauch (Pic) Melles,https://osm.org/node/960690555,G,,
344911581,00017,34491158100017,O,,NN,,,,true,1,,,,,NOTRE DAME DES MISERES,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,01.4A,NAF1993,N,1.4343865,44.138442,0.89,poi.place_of_worship,Église Notre-Dame des Misères (Lieu de culte) Mirabel,https://osm.org/way/190978318,G,,
345404024,00019,34540402400019,O,,NN,,,2006-11-25T10:54:27,true,1,,,,,NOTRE DAME DES MISERES,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.80,NAP,N,1.4343865,44.138442,0.89,poi.place_of_worship,Église Notre-Dame des Misères (Lieu de culte) Mirabel,https://osm.org/way/190978318,G,,
347383390,00015,34738339000015,O,1988-05-02,NN,,,2006-11-25T10:54:30,true,1,,,,,PISSENIL,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
347590440,00017,34759044000017,O,,,,,,true,1,,,,,,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
347989832,00014,34798983200014,O,1988-09-08,NN,,,2009-03-06T10:35:31,true,3,,,,LD,BEUSSIE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
348400680,00081,34840068000081,O,2002-02-15,NN,,,2009-06-03T04:56:27,false,4,LE BOURG,,,,,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2009-05-24,F,,,,,86.90D,NAFRev2,N,1.409828,44.149856,0.41,street,Impasse la Bourdette 82440 Mirabel,82110_0045,D,IMPASSE LA BOURDETTE,
348582883,00016,34858288300016,O,,NN,,,,true,1,,,,,LD PLAINE DE MOUTET,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,69.12,NAP,N,,,0,,,,,,
349245167,00011,34924516700011,O,1988-10-01,NN,,,2007-01-18T09:26:41,true,3,,,,,SADOUL,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,01.1F,NAF1993,N,1.406652,44.159594,0.38,street,Impasse Picadou 82440 Mirabel,82110_0430,G,IMPASSE PICADOU,
349494922,00017,34949492200017,O,1989-01-26,NN,,,2009-06-27T05:50:26,true,5,,,,PL,DE LA POSTE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,1.420759,44.14205,0.76,street,Rue de la Poste 82440 Mirabel,82110_0020,G,RUE DE LA POSTE,
350325825,00015,35032582500015,O,1989-02-14,03,2020,1032ZZ,2022-08-29T09:00:48,true,4,,5,,RTE,D ARDUS,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.32Z,NAFRev2,N,1.383824,44.133088,0.81,housenumber,5 Route d’Ardus 82440 Mirabel,82110_0032_00005,G,5 ROUTE D ARDUS,
350580064,00011,35058006400011,O,,NN,,,,true,1,,,,,BORDE FRAICHE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,01.1A,NAF1993,N,1.406324,44.166535,0.67,street,Route de Borde Freyche 82440 Mirabel,82110_0040,G,ROUTE DE BORDE FREYCHE,
350589271,00013,35058927100013,O,1989-04-28,NN,,,2017-05-04T01:07:27,true,5,VINIMIES,,,LD,VIMINIES,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.416167,44.154582,0.92,street,Chemin de Viminiès 82440 Mirabel,82110_0630,G,CHEMIN DE VIMINIES,
351348446,00045,35134844600045,O,2016-11-23,,,,2020-05-06T03:54:55,true,2,LE BERON D'EN HAUT,1319,,RTE,DE PAULY,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,62.02A,NAFRev2,N,1.388715,44.160313,0.84,housenumber,1319 Route de Pauly 82440 Mirabel,82110_0410_01319,G,1319 ROUTE DE PAULY,
353103906,00049,35310390600049,O,2020-06-01,,,4332AA,2021-02-23T11:05:28,true,2,,542,,CHE,DE PATOUQUET,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,EDMS,43.32A,NAFRev2,N,1.378885,44.137069,0.86,housenumber,542 Chemin de Patouquet 82440 Mirabel,82110_0400_00542,G,542 CHEMIN DE PATOUQUET,
356000000,36511,35600000036511,O,2012-01-01,NN,,,2021-10-27T08:04:56,false,2,,,,LD,NOTRE DAME DES MISERES,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.4343865,44.138442,0.89,poi.place_of_worship,Église Notre-Dame des Misères (Lieu de culte) Mirabel,https://osm.org/way/190978318,G,,
356000737,07743,35600073707743,O,1991-01-01,NN,,,2009-10-17T13:29:51,false,4,,,,,VILLAGE,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.431914,44.139944,0.35,street,Route de Réalville 82440 Mirabel,82110_0523,G,ROUTE DE REALVILLE,
378983233,00040,37898323300040,O,2010-12-20,,,4332AA,2017-04-13T14:53:39,false,2,FONTAUZEL,2762,,RTE,DE MONTPEZAT,82440,MIRABEL,,,82110,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.32A,NAFRev2,N,1.421034,44.164274,0.87,housenumber,2762 Route de Montpezat 82440 Mirabel,82110_0382_02762,G,2762 ROUTE DE MONTPEZAT,