siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201920,00014,21720192000014,O,1983-03-01,01,2019,,2021-10-27T08:10:16,true,4,,,,,,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217201920,00022,21720192000022,O,2003-01-01,NN,,,2008-01-04T18:41:10,false,3,MAIRIE,,,,LE BOURG,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.234063,48.315255,0.7,street,Rue du Bourg d’Anfray 72260 Les Mées,72192_0090,G,RUE DU BOURG D ANFRAY,
267204063,00015,26720406300015,O,1994-01-20,NN,,,2016-07-23T12:15:56,true,4,,,,,MAIRIE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.230216,48.306387,0.37,street,La Tuilerie 72260 Les Mées,72192_mwnm0w,G,LA TUILERIE,
297201337,00013,29720133700013,O,,NN,,,,true,1,,,,,MAIRIE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,70.1C,NAF1993,N,0.230216,48.306387,0.37,street,La Tuilerie 72260 Les Mées,72192_mwnm0w,G,LA TUILERIE,
305182776,00016,30518277600016,O,,,,,,true,1,,,,,BRISSET,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,01.4A,NAF1993,N,-1.8646939,49.5406084,0.89,poi.pharmacy,Pharmacie Brisset Flamanville,https://osm.org/way/100554045,G,,
306118092,00015,30611809200015,O,,NN,,,,true,1,,,,,LA STATION,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.875252,45.7549728,0.9,poi.bar,La Station (Bar) Lyon,https://osm.org/node/5435506467,G,,
318596152,00013,31859615200013,O,1980-01-01,NN,,,,true,1,,,,,BOURG,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.4A,NAF1993,N,0.234063,48.315255,0.9,street,Rue du Bourg d’Anfray 72260 Les Mées,72192_0090,G,RUE DU BOURG D ANFRAY,
329012553,00023,32901255300023,O,,NN,,,,true,1,,,,,LE BOURG,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,55.60,NAP,N,0.234063,48.315255,0.7,street,Rue du Bourg d’Anfray 72260 Les Mées,72192_0090,G,RUE DU BOURG D ANFRAY,
331991927,00012,33199192700012,O,1985-01-01,NN,,,2015-11-18T04:27:24,true,4,,,,LD,LE PRESBYTERE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
332233576,00013,33223357600013,O,1985-01-01,NN,,,2008-01-04T20:23:12,true,3,,,,LD,LES FOSSES,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.232631,48.31354,0.47,street,Rue des Belles Filles 72260 Les Mées,72192_0050,G,RUE DES BELLES FILLES,
332648625,00017,33264862500017,O,1978-05-01,NN,,,2008-01-04T20:28:34,true,3,,,,,BOURG D ANFRAY,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.234063,48.315255,0.92,street,Rue du Bourg d’Anfray 72260 Les Mées,72192_0090,G,RUE DU BOURG D ANFRAY,
332763853,00022,33276385300022,O,1994-11-01,NN,,,2006-10-27T02:23:21,true,4,,,,,LES BOURGEONS,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,0.225511,48.307959,0.93,street,Les Bourgeons 72260 Les Mées,72192_xrs9ai,G,LES BOURGEONS,
339971442,00019,33997144200019,O,1987-01-02,NN,,,,true,1,,,,,LA GARE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,0.229199,48.306368,0.45,street,Lieu Dit la Brazonniere 72260 Les Mées,72192_pcn4jn,G,LIEU DIT LA BRAZONNIERE,
340381748,00011,34038174800011,O,,NN,,,,true,1,,,,,LES OUCHES,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,20.1A,NAF1993,N,0.228799,48.306821,0.45,street,Rue de la Roche 72260 Les Mées,72192_0362,G,RUE DE LA ROCHE,
351734322,00016,35173432200016,O,1989-08-07,NN,,4399CZ,2021-02-23T11:04:18,true,7,,,,,LA FONTAINE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,43.99C,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
353616501,00014,35361650100014,O,,,,,,true,1,,,,,LA GARE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,73.07,NAP,N,0.229199,48.306368,0.45,street,Lieu Dit la Brazonniere 72260 Les Mées,72192_pcn4jn,G,LIEU DIT LA BRAZONNIERE,
381015783,00016,38101578300016,O,1991-01-02,01,2019,,2021-10-27T08:09:03,false,4,,,,,LE BOURG D ANFRAY,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.234063,48.315255,0.82,street,Rue du Bourg d’Anfray 72260 Les Mées,72192_0090,G,RUE DU BOURG D ANFRAY,
381371491,00014,38137149100014,O,1991-03-07,NN,,,2015-09-01T03:59:48,false,5,,,,,MAIRIE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,01.61Z,NAFRev2,N,0.230216,48.306387,0.37,street,La Tuilerie 72260 Les Mées,72192_mwnm0w,G,LA TUILERIE,
382310449,00014,38231044900014,O,1976-11-01,NN,,,,true,1,,,,,BAS BALLON,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,0.25145,48.322037,0.92,locality,Le Bas Ballon 72260 Les Mées,72192_B002,G,LE BAS BALLON,
390000529,00011,39000052900011,O,1993-01-28,NN,,,2007-01-18T09:32:15,true,3,,,,,LES RUELLES,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.230706,48.314331,0.91,street,Rue des Ruelles 72260 Les Mées,72192_0365,G,RUE DES RUELLES,
401811260,00033,40181126000033,O,2009-01-01,,,,2020-06-11T08:32:24,false,3,,,,,LA ROCHE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,74.30Z,NAFRev2,O,0.228799,48.306821,0.91,street,Rue de la Roche 72260 Les Mées,72192_0362,G,RUE DE LA ROCHE,
408140143,00012,40814014300012,O,,,,,,true,1,,,,,LES PETITS ARDRIERS,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,0.230724,48.30698,0.91,street,Lieu Dit les Petits Ardriers 72260 Les Mées,72192_B220,G,LIEU DIT LES PETITS ARDRIERS,
413027335,00012,41302733500012,O,1997-07-01,NN,,,2021-04-03T11:06:46,true,4,,,,,LES PETITS ARDRIERS,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.230724,48.30698,0.91,street,Lieu Dit les Petits Ardriers 72260 Les Mées,72192_B220,G,LIEU DIT LES PETITS ARDRIERS,
413341348,00014,41334134800014,O,1982-12-31,NN,,,,true,1,,,,,LA LUISERIE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,01.1A,NAF1993,N,0.230216,48.306387,0.47,street,La Tuilerie 72260 Les Mées,72192_mwnm0w,G,LA TUILERIE,
413341355,00019,41334135500019,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG D ANFRAY,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.2A,NAF1993,N,0.234063,48.315255,0.82,street,Rue du Bourg d’Anfray 72260 Les Mées,72192_0090,G,RUE DU BOURG D ANFRAY,
413341363,00013,41334136300013,O,1984-12-31,NN,,,2006-10-28T04:09:22,false,3,,,,,LE BOULAY,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2005-01-08,F,,,,,01.2A,NAFRev1,N,0.230762,48.322412,0.91,street,Lieu Dit le Boulay 72260 Les Mées,72192_ldd5ia,G,LIEU DIT LE BOULAY,
413341371,00016,41334137100016,O,1988-12-31,NN,,,2011-02-22T08:09:47,true,5,,,,LD,MOULIN DE BRICE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,0.9559125,45.873857,0.88,poi.track,Chemin du Gaut au Moulin de Boussignac Saint-Brice-sur-Vienne,https://osm.org/way/163106891,G,,
415391556,00016,41539155600016,O,1998-01-01,NN,,,2010-03-14T05:38:34,true,6,,,,,LA LUISERIE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.230216,48.306387,0.47,street,La Tuilerie 72260 Les Mées,72192_mwnm0w,G,LA TUILERIE,
487916306,00011,48791630600011,O,2006-02-01,,,,2021-05-18T14:02:24,true,3,LE BOURG D'ANFRAY,,,,,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,0.234063,48.315255,0.82,street,Rue du Bourg d’Anfray 72260 Les Mées,72192_0090,D,RUE DU BOURG D ANFRAY,
488929860,00010,48892986000010,O,2006-02-01,,,,2020-12-22T03:41:41,true,2,,,,,LES BOURGEONS,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.225511,48.307959,0.93,street,Les Bourgeons 72260 Les Mées,72192_xrs9ai,G,LES BOURGEONS,
488936790,00010,48893679000010,O,2006-03-01,,,,2014-07-10T00:26:33,true,3,,,,,LES FOSSES,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2009-05-31,F,FABIENNE COUTURE,,,,95.29Z,NAFRev2,N,0.232631,48.31354,0.47,street,Rue des Belles Filles 72260 Les Mées,72192_0050,G,RUE DES BELLES FILLES,
501492987,00018,50149298700018,O,2007-12-01,,,,2008-01-05T02:08:16,true,2,,,,,LA COURBE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.247861,48.324718,0.91,street,Lieu Dit la Courbe 72260 Les Mées,72192_p13wgt,G,LIEU DIT LA COURBE,
520201179,00014,52020117900014,O,2010-02-02,,,4722ZB,2015-01-07T05:00:04,true,3,,,,,LES BOURGEONS,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2013-09-30,F,BOUCHERIE A LA FERME,,,,47.22Z,NAFRev2,N,0.225511,48.307959,0.93,street,Les Bourgeons 72260 Les Mées,72192_xrs9ai,G,LES BOURGEONS,
552049447,34211,55204944734211,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,1993-06-01,F,NANTES  SECTION DU MANS OUEST,,,,60.1Z,NAF1993,N,,,0,,,,,,
750140139,00023,75014013900023,O,2013-12-13,,,,2021-02-23T16:04:43,true,1,,,,,LIEU DIT LES BATES,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2013-12-13,A,L C PEINTURE,,,,43.34Z,NAFRev2,N,0.25145,48.322037,0.6,locality,Le Bas Ballon 72260 Les Mées,72192_B002,G,LE BAS BALLON,
750830622,00023,75083062200023,O,2019-10-01,,,,2019-10-31T03:34:24,true,1,,9,,RUE,DU PIC D'ANIE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,0.231385,48.314143,0.81,housenumber,9 Route du Pic d’Anie 72260 Les Mées,72192_0290_00009,G,9 ROUTE DU PIC D ANIE,
794923573,00016,79492357300016,O,2013-08-26,,,,2013-08-27T03:37:31,true,1,,,,,LA FONTAINE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,,68.20B,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
804192268,00014,80419226800014,O,2014-07-17,,,,2019-02-08T04:09:33,true,1,,,,,LA FONTAINE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,68.20B,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
811490598,00018,81149059800018,O,2014-04-24,,,,2015-05-20T16:15:32,true,1,,,,,LA DAMOISERIE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,94.99Z,NAFRev2,N,0.230216,48.306387,0.41,street,La Tuilerie 72260 Les Mées,72192_mwnm0w,G,LA TUILERIE,
812287159,00014,81228715900014,O,2015-07-01,,,,2016-02-04T03:19:39,true,1,,,,,LE PRESBYTERE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.50Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
820475267,00010,82047526700010,O,2016-06-01,,,4334ZC,2016-05-24T14:04:21,true,1,GUE CHAUSSEE,,,,BAS BALLON,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,PROVOST  PEINTURE-DECORATION,43.34Z,NAFRev2,N,0.25145,48.322037,0.92,locality,Le Bas Ballon 72260 Les Mées,72192_B002,G,LE BAS BALLON,
842134355,00010,84213435500010,O,2018-10-01,,,,2022-03-22T13:55:12,false,2,,,,LD,LA GROUAS,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,FERRAILLEURS DE METAUX,38.32Z,NAFRev2,N,0.2739211,47.8374059,0.89,poi.track,Chemin de la Grouas Écommoy,https://osm.org/way/26275896,G,,
881533939,00016,88153393900016,O,2020-03-01,,,,2022-03-14T20:00:40,false,2,,8,,RUE,DE LA ROCHE,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,74.30Z,NAFRev2,N,0.229195,48.306935,0.93,housenumber,8 Rue de la Roche 72260 Les Mées,72192_0362_00008,G,8 RUE DE LA ROCHE,
912693553,00014,91269355300014,O,2022-05-01,,,,2022-04-22T07:58:30,true,1,,2,,PL,SAINT MALO,72260,LES MEES,,,72192,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,0.231614,48.314548,0.82,housenumber,2 Place Saint Malo 72260 Les Mées,72192_0370_00002,G,2 PLACE SAINT MALO,
