id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873947,2019-01-21,000001,Vente,235000,,,RUE DE GUELDRE,0280,59570,59053,Bavay,59,,,59053000AI0501,,,,,,,,,,,,,0,,,,,S,sols,,,373,3.790275,50.293272
2019-873947,2019-01-21,000001,Vente,235000,13,,RUE DE GUELDRE,0280,59570,59053,Bavay,59,,,59053000AI0502,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,525,3.789994,50.293365
2019-873947,2019-01-21,000001,Vente,235000,,,RUE DE GUELDRE,0280,59570,59053,Bavay,59,,,59053000AI0503,,,,,,,,,,,,,0,,,,,S,sols,,,157,3.789935,50.29342
2019-873971,2019-01-23,000002,Vente,54500,13,,RUE DE VALENCIENNES,0800,59570,59053,Bavay,59,,,59053000AC0894,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,62,3.791805,50.300827
2019-873974,2019-02-01,000001,Vente,1000,,,FACHE DES PRES A LA FONTAI,B024,59570,59053,Bavay,59,,,590530000B0774,,,,,,,,,,,,,0,,,,,J,jardins,,,580,3.775112,50.281348
2019-873977,2019-01-25,000001,Vente,6194,,,FACHE D AVETTE SUD,B011,59570,59053,Bavay,59,,,59053000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,7743,3.821268,50.294311
2019-873977,2019-01-25,000001,Vente,6194,,,FACHE D AVETTE SUD,B011,59570,59053,Bavay,59,,,59053000ZC0025,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7742,3.821268,50.294311
2019-873979,2019-02-04,000001,Vente,169150,20,,RES BERENICE,A006,59570,59053,Bavay,59,,,59053000AL0148,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,256,3.807348,50.291645
2019-873980,2019-02-01,000001,Vente,1000,,,FACHE DES PRES A LA FONTAI,B024,59570,59053,Bavay,59,,,590530000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,528,3.775169,50.280891
2019-873982,2019-01-28,000002,Vente,140000,46,,CHS BRUNEHAUT,0080,59570,59053,Bavay,59,,,590530000B1462,,,,,,,,,,,,,0,1,Maison,99,4,,,,,,3.771076,50.282862
2019-873982,2019-01-28,000002,Vente,140000,,,HAMEAU DE BUVIGNIES,B033,59570,59053,Bavay,59,,,590530000B1466,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.771309,50.282835
2019-874214,2019-02-06,000001,Vente,60000,6,,PTE DE VALENCIENNES,0820,59570,59053,Bavay,59,,,59053000AC0029,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,185,3.792175,50.301266
2019-874214,2019-02-06,000001,Vente,60000,,,PTE DE VALENCIENNES,0820,59570,59053,Bavay,59,,,59053000AC0030,,,,,,,,,,,,,0,,,,,J,jardins,,,932,3.792395,50.30157
2019-874241,2019-03-01,000001,Vente,100000,1,,RUE DES RECOLLETS,0620,59570,59053,Bavay,59,,,59053000AC0323,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,289,3.794311,50.297376
2019-874241,2019-03-01,000001,Vente,100000,,,RUE DES RECOLLETS,0620,59570,59053,Bavay,59,,,59053000AC0646,,,,,,,,,,,,,0,,,,,J,jardins,,,256,3.794516,50.297372
2019-874266,2019-01-28,000001,Vente,367950,,,RTE DE MAUBEUGE,0400,59570,59053,Bavay,59,,,59053000ZC0183,,,,,,,,,,,,,0,,,,,T,terres,,,7359,3.810225,50.296457
2019-874297,2019-03-01,000001,Vente,149000,13,,RUE EUGENE MASCART,0134,59570,59053,Bavay,59,,,59053000AD0076,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,307,3.800416,50.298811
2019-874297,2019-03-01,000001,Vente,149000,,,PORTE DE MONS,B045,59570,59053,Bavay,59,,,59053000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,556,3.800227,50.299012
2019-874298,2019-03-04,000001,Vente,75000,11,,RUE PIERRE MATHIEU,0540,59570,59053,Bavay,59,,,59053000AC0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,62,3.795269,50.298293
2019-874326,2019-02-21,000001,Vente,190370,35,A,RUE EUGENE MASCART,0134,59570,59053,Bavay,59,,,59053000AD0200,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,706,3.804479,50.299759
2019-874358,2019-03-05,000001,Vente,133500,12,,RUE DE GOMMERIES,0260,59570,59053,Bavay,59,,,59053000AC0434,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,350,3.791794,50.297996
2019-874393,2019-03-14,000001,Vente,68000,13,,RUE DU VIEUX CHEMIN,0860,59570,59053,Bavay,59,,,59053000AE0076,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,357,3.800489,50.296564
2019-874481,2019-03-06,000001,Vente,185000,16,,RTE D AVESNES,0040,59570,59053,Bavay,59,,,59053000AH0120,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,251,3.79825,50.295783
2019-874481,2019-03-06,000001,Vente,185000,,,LE VILLAGE DE LOUVIGNIES,B053,59570,59053,Bavay,59,,,59053000AH0244,,,,,,,,,,,,,0,,,,,S,sols,,,282,3.797901,50.295489
2019-874481,2019-03-06,000001,Vente,185000,,,LE VILLAGE DE LOUVIGNIES,B053,59570,59053,Bavay,59,,,59053000AH0244,,,,,,,,,,,,,0,,,,,J,jardins,,,1443,3.797901,50.295489
2019-874484,2019-03-20,000001,Vente,80000,3,,RUE DU VIEUX CHEMIN,0860,59570,59053,Bavay,59,,,59053000AE0066,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,65,3.799408,50.296866
2019-874484,2019-03-20,000001,Vente,80000,,,PORTE DE MONS,B045,59570,59053,Bavay,59,,,59053000AE0068,,,,,,,,,,,,,0,,,,,J,jardins,,,365,3.799648,50.296843
2019-874484,2019-03-20,000001,Vente,80000,,,PORTE DE MONS,B045,59570,59053,Bavay,59,,,59053000AE0114,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.799457,50.296949
2019-874484,2019-03-20,000001,Vente,80000,,,PORTE DE MONS,B045,59570,59053,Bavay,59,,,59053000AE0115,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.799494,50.296957
2019-874484,2019-03-20,000001,Vente,80000,5,,RUE DU VIEUX CHEMIN,0860,59570,59053,Bavay,59,,,59053000AE0116,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,191,3.799535,50.296896
2019-874531,2019-03-26,000001,Vente,72500,,,PETITS CAILLOUX,B043,59570,59053,Bavay,59,,,59053000AD0113,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.80113,50.298998
2019-874531,2019-03-26,000001,Vente,72500,,,PETITS CAILLOUX,B043,59570,59053,Bavay,59,,,59053000AD0114,,,,,,,,,,,,,0,,,,,J,jardins,,,408,3.801107,50.299117
2019-874531,2019-03-26,000001,Vente,72500,19,,RUE EUGENE MASCART,0134,59570,59053,Bavay,59,,,59053000AD0127,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,586,3.801348,50.299123
2019-874532,2019-03-18,000001,Vente,145000,40,,RES BERENICE,A006,59570,59053,Bavay,59,,,59053000AL0079,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,240,3.805951,50.292553
2019-874537,2019-03-07,000001,Vente,218000,16,,PL CHARLES DE GAULLE,0210,59570,59053,Bavay,59,,,59053000AC0735,,,2,,3,,,,,,,,2,1,Maison,124,4,,,,,,3.794868,50.298866
2019-874561,2019-03-19,000002,Vente,102000,,,FACHE DES PATURES DE L ANG,B021,59570,59053,Bavay,59,,,59053000ZA0145,,,,,,,,,,,,,0,,,,,T,terres,,,5139,3.809675,50.29908
2019-874665,2019-04-05,000002,Vente,52080,,,FACHE DES PATURES DE L ANG,B021,59570,59053,Bavay,59,,,59053000ZA0141,,,,,,,,,,,,,0,,,,,T,terres,,,2024,3.811225,50.29867
2019-874665,2019-04-05,000002,Vente,52080,,,FACHE DES PATURES DE L ANG,B021,59570,59053,Bavay,59,,,59053000ZA0143,,,,,,,,,,,,,0,,,,,T,terres,,,146,3.811092,50.298526
2019-874684,2019-04-05,000001,Vente,10403.5,,,SARTAZEAU,B049,59570,59053,Bavay,59,,,59053000ZC0105,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4258,3.831342,50.285266
2019-874684,2019-04-05,000001,Vente,10403.5,,,SARTAZEAU,B049,59570,59053,Bavay,59,,,59053000ZC0108,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5220,3.830027,50.285028
2019-874684,2019-04-05,000001,Vente,10403.5,,,SARTAZEAU,B049,59570,59053,Bavay,59,,,59053000ZC0109,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2816,3.8289,50.285033
2019-874684,2019-04-05,000001,Vente,10403.5,,,SARTAZEAU,B049,59570,59053,Bavay,59,,,59053000ZC0110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1021,3.829526,50.285462
2019-874713,2019-03-29,000001,Vente,65000,2,,RUE NOTRE DAME,0500,59570,59053,Bavay,59,,,59053000AH0150,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,106,3.79912,50.296622
2019-874808,2019-04-05,000001,Vente,18000,,,LOUVIGNIES,B035,59570,59053,Bavay,59,,,59053000AI0175,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6105,3.792454,50.294761
2019-874808,2019-04-05,000001,Vente,18000,,,LOUVIGNIES,B035,59570,59053,Bavay,59,,,59053000AI0237,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,82,3.792495,50.295359
2019-874845,2019-04-29,000001,Vente,170250,29,,RES BERENICE,A006,59570,59053,Bavay,59,,,59053000AL0088,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,253,3.806775,50.292458
2019-874880,2019-04-30,000001,Vente,160000,10,,RUE EUGENE MASCART,0134,59570,59053,Bavay,59,,,59053000AE0021,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,416,3.802383,50.298855
2019-874901,2019-04-19,000001,Vente,130000,5,,RES VIRGILE RUE DU VIEUX CHEM,A050,59570,59053,Bavay,59,,,59053000AA0084,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,612,3.805659,50.295261
2019-874944,2019-04-26,000001,Vente,65000,11,,RUE DU VIEUX CHEMIN,0860,59570,59053,Bavay,59,,,59053000AE0075,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,366,3.800356,50.296581
2019-874976,2019-04-26,000001,Vente,62000,,,FACHE DE LA CHAPELLE DE FO,B015,59570,59053,Bavay,59,,,59053000AB0049,,,,,,,,,,,,,0,,,,,T,terres,,,28512,3.785012,50.299688
2019-874976,2019-04-26,000001,Vente,62000,,,FACHE DE LA CHAPELLE DE FO,B015,59570,59053,Bavay,59,,,59053000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,33933,3.783845,50.299136
2019-874976,2019-04-26,000001,Vente,62000,,,FACHE DE LA CHAPELLE DE FO,B015,59570,59053,Bavay,59,,,59053000AB0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22622,3.783845,50.299136
2019-875208,2019-06-04,000001,Vente,165000,7,,RUE JEAN DE HAYNIN,0343,59570,59053,Bavay,59,,,59053000AA0062,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1018,3.806071,50.293716
2019-875262,2019-06-14,000001,Vente,210000,5,,RUE DES PLATANES,0565,59570,59053,Bavay,59,,,59053000AD0156,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,1000,3.795612,50.301626
2019-875262,2019-06-14,000001,Vente,210000,5,,RUE DES PLATANES,0565,59570,59053,Bavay,59,,,59053000AD0156,,,,,,,,,,,,,0,1,Maison,147,7,J,jardins,,,1318,3.795612,50.301626
2019-875314,2019-06-07,000001,Vente,185000,3,,RUE DE LA CHAUSSEE,0105,59570,59053,Bavay,59,,,59053000AI0530,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,589,3.791598,50.296746
2019-875314,2019-06-07,000001,Vente,185000,3,,RUE DE LA CHAUSSEE,0105,59570,59053,Bavay,59,,,59053000AI0530,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,589,3.791598,50.296746
2019-875314,2019-06-07,000001,Vente,185000,3,,RUE DE LA CHAUSSEE,0105,59570,59053,Bavay,59,,,59053000AI0530,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,589,3.791598,50.296746
2019-875314,2019-06-07,000001,Vente,185000,3,,RUE DE LA CHAUSSEE,0105,59570,59053,Bavay,59,,,59053000AI0530,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,589,3.791598,50.296746
2019-875314,2019-06-07,000001,Vente,185000,3,,RUE DE LA CHAUSSEE,0105,59570,59053,Bavay,59,,,59053000AI0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,3.791598,50.296746
2019-875342,2019-05-29,000001,Vente,295000,10,,AV DE LOUVIGNIES,0378,59570,59053,Bavay,59,,,59053000AC0688,,,,,,,,,,,,,0,2,Appartement,128,5,S,sols,,,518,3.793457,50.297585
2019-875342,2019-05-29,000001,Vente,295000,10,,AV DE LOUVIGNIES,0378,59570,59053,Bavay,59,,,59053000AC0688,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,518,3.793457,50.297585
2019-875342,2019-05-29,000001,Vente,295000,10,,AV DE LOUVIGNIES,0378,59570,59053,Bavay,59,,,59053000AC0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,3.793457,50.297585
2019-875342,2019-05-29,000001,Vente,295000,10,,AV DE LOUVIGNIES,0378,59570,59053,Bavay,59,,,59053000AC0688,,,,,,,,,,,,,0,2,Appartement,128,5,S,sols,,,518,3.793457,50.297585
2019-875342,2019-05-29,000001,Vente,295000,10,,AV DE LOUVIGNIES,0378,59570,59053,Bavay,59,,,59053000AC0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,3.793457,50.297585
2019-875342,2019-05-29,000001,Vente,295000,10,,AV DE LOUVIGNIES,0378,59570,59053,Bavay,59,,,59053000AC0688,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,518,3.793457,50.297585
2019-875342,2019-05-29,000001,Vente,295000,10,,AV DE LOUVIGNIES,0378,59570,59053,Bavay,59,,,59053000AC0688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,S,sols,,,518,3.793457,50.297585
2019-875397,2019-06-20,000001,Vente,42000,15,,CHS BRUNEHAUT,0080,59570,59053,Bavay,59,,,590530000B0707,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,590,3.775883,50.285498
2019-875405,2019-06-17,000001,Vente,30000,,,LA GARE,B032,59570,59053,Bavay,59,,,59053000AK0146,,,,,,,,,,,,,0,,,,,S,sols,,,20295,3.783498,50.295328
2019-875449,2019-06-24,000001,Vente,140350,2,,RES BERENICE CHEM D AUDIGNIES,A005,59570,59053,Bavay,59,,,59053000AL0138,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,216,3.806284,50.290862
2019-875452,2019-06-26,000001,Vente,100000,8,,RUE PIERRE MATHIEU,0540,59570,59053,Bavay,59,,,59053000AC0274,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,138,3.794881,50.298082
2019-875452,2019-06-26,000001,Vente,100000,8,,RUE PIERRE MATHIEU,0540,59570,59053,Bavay,59,,,59053000AC0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,138,3.794881,50.298082
2019-875452,2019-06-26,000001,Vente,100000,8,,RUE PIERRE MATHIEU,0540,59570,59053,Bavay,59,,,59053000AC0274,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,138,3.794881,50.298082
2019-875475,2019-06-07,000001,Vente,135000,1,B,RUE DE LA CHAUSSEE,0105,59570,59053,Bavay,59,,,59053000AI0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.791653,50.296922
2019-875475,2019-06-07,000001,Vente,135000,,,LOUVIGNIES,B035,59570,59053,Bavay,59,,,59053000AI0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1052,3.792047,50.296855
2019-875475,2019-06-07,000001,Vente,135000,35,,RUE DES REMPARTS,0660,59570,59053,Bavay,59,,,59053000AI0216,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,139,3.792268,50.296837
2019-875537,2019-07-08,000001,Vente,5000,14,B,RTE D AVESNES,0040,59570,59053,Bavay,59,,,59053000AH0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.797875,50.295905
2019-875722,2019-07-24,000001,Vente,113000,34,,RES 9 FONTAINES RUE DE LA CHAU,A023,59570,59053,Bavay,59,,,59053000AI0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,217,3.788763,50.295606
2019-875722,2019-07-24,000001,Vente,113000,34,,RES 9 FONTAINES RUE DE LA CHAU,A023,59570,59053,Bavay,59,,,59053000AI0382,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,217,3.788763,50.295606
2019-875722,2019-07-24,000001,Vente,113000,,,RES 9 FONTAINES RUE DE LA CHAU,A023,59570,59053,Bavay,59,,,59053000AI0383,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.788622,50.295679
2019-875722,2019-07-24,000001,Vente,113000,,,RES 9 FONTAINES RUE DE LA CHAU,A023,59570,59053,Bavay,59,,,59053000AI0384,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.788602,50.295651
2019-875722,2019-07-24,000001,Vente,113000,,,FACHE DES NEUF FONTAINES,B020,59570,59053,Bavay,59,,,59053000AI0440,,,,,,,,,,,,,0,,,,,S,sols,,,367,3.788283,50.295487
2019-875723,2019-07-22,000001,Vente,164000,54,,RES BERENICE,A006,59570,59053,Bavay,59,,,59053000AL0101,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,595,3.807094,50.292676
2019-875803,2019-07-22,000001,Vente,95000,28,,RUE DES ALLEES,0020,59570,59053,Bavay,59,,,59053000AI0244,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,166,3.792818,50.29439
2019-875992,2019-07-30,000001,Vente,300000,9001,,VC ZI TRAJEAN CHEMIN DELMER,0778,59570,59053,Bavay,59,,,59053000ZA0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,441,0,AB,terrains a bâtir,,,3507,3.810856,50.297594
2019-876007,2019-07-31,000001,Vente,72655,2,,CHE DE LA CHAPELLE,0095,59570,59053,Bavay,59,,,590530000B0723,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,242,3.776108,50.284406
2019-876016,2019-08-27,000001,Vente,90000,6,,RES ATRIUM RUE DE LA RESISTANC,A001,59570,59053,Bavay,59,,,59053000AA0054,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,383,3.808344,50.292605
2019-876189,2019-08-20,000001,Vente,161570,31,,RTE DE MAUBEUGE,0400,59570,59053,Bavay,59,,,59053000AE0037,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,856,3.806096,50.297696
2019-876189,2019-08-20,000001,Vente,161570,,,MATRIMEZ,B038,59570,59053,Bavay,59,,,59053000AE0038,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2091,3.806068,50.298041
2019-876189,2019-08-20,000001,Vente,161570,,,MATRIMEZ,B038,59570,59053,Bavay,59,,,59053000AE0039,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5747,3.806421,50.298708
2019-876420,2019-09-11,000001,Vente,100000,,,PORTE DE MONS,B045,59570,59053,Bavay,59,,,59053000AD0109,,,,,,,,,,,,,0,,,,,J,jardins,,,12,3.800743,50.298978
2019-876420,2019-09-11,000001,Vente,100000,17,,RUE EUGENE MASCART,0134,59570,59053,Bavay,59,,,59053000AD0110,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,530,3.800533,50.29907
2019-876420,2019-09-11,000001,Vente,100000,17,,RUE EUGENE MASCART,0134,59570,59053,Bavay,59,,,59053000AD0110,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,24,3.800533,50.29907
2019-876420,2019-09-11,000001,Vente,100000,,,PORTE DE MONS,B045,59570,59053,Bavay,59,,,59053000AD0111,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.800641,50.298863
2019-876420,2019-09-11,000001,Vente,100000,,,PORTE DE MONS,B045,59570,59053,Bavay,59,,,59053000AD0112,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.800793,50.298875
2019-876488,2019-09-17,000002,Vente,2000,,,RUE DES REMPARTS,0660,59570,59053,Bavay,59,,,59053000AH0358,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.797511,50.296236
2019-876490,2019-10-08,000001,Vente,70000,29,,RUE DE FREHART,0160,59570,59053,Bavay,59,,,590530000B0317,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,513,3.794624,50.289125
2019-876490,2019-10-08,000001,Vente,70000,,,LE FREHART,B048,59570,59053,Bavay,59,,,590530000B1242,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,121,3.794638,50.289202
2019-876567,2019-09-24,000001,Vente,40000,7,,RUE PIERRE MATHIEU,0540,59570,59053,Bavay,59,,,59053000AC0111,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,74,3.795156,50.29831
2019-876623,2019-09-30,000002,Vente,100000,35,,CHS BRUNEHAUT,0080,59570,59053,Bavay,59,,,590530000B1467,,,,,,,,,,,,,0,1,Maison,140,3,,,,,,3.773673,50.284
2019-876725,2019-10-18,000001,Vente,1750,,,RUE DE GUELDRE,0280,59570,59053,Bavay,59,,,59053000AI0621,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,27,3.789271,50.293766
2019-876725,2019-10-18,000001,Vente,1750,,,RUE DE GUELDRE,0280,59570,59053,Bavay,59,,,59053000AI0622,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,727,3.789207,50.293819
2019-876725,2019-10-18,000001,Vente,1750,,,RUE DE GUELDRE,0280,59570,59053,Bavay,59,,,59053000AI0623,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3166,3.789917,50.294124
2019-876760,2019-10-21,000001,Vente,80500,13,,RUE DES JUIFS,0363,59570,59053,Bavay,59,,,59053000AC0303,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,288,3.795065,50.297667
2019-876850,2019-10-25,000001,Vente,100000,26,,RUE DE LA GARE,0180,59570,59053,Bavay,59,,,59053000AC0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.788163,50.298331
2019-876850,2019-10-25,000001,Vente,100000,26,,RUE DE LA GARE,0180,59570,59053,Bavay,59,,,59053000AC0467,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,192,3.788163,50.298331
2019-876850,2019-10-25,000001,Vente,100000,26,,RUE DE LA GARE,0180,59570,59053,Bavay,59,,,59053000AC0467,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,192,3.788163,50.298331
2019-876850,2019-10-25,000001,Vente,100000,26,,RUE DE LA GARE,0180,59570,59053,Bavay,59,,,59053000AC0467,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,192,3.788163,50.298331
2019-876850,2019-10-25,000001,Vente,100000,26,,RUE DE LA GARE,0180,59570,59053,Bavay,59,,,59053000AC0467,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,192,3.788163,50.298331
2019-876850,2019-10-25,000001,Vente,100000,26,,RUE DE LA GARE,0180,59570,59053,Bavay,59,,,59053000AC0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,,
2019-876850,2019-10-25,000001,Vente,100000,26,,RUE DE LA GARE,0180,59570,59053,Bavay,59,,,59053000AC0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,,
2019-876850,2019-10-25,000001,Vente,100000,26,,RUE DE LA GARE,0180,59570,59053,Bavay,59,,,59053000AC0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,,
2019-876850,2019-10-25,000001,Vente,100000,26,,RUE DE LA GARE,0180,59570,59053,Bavay,59,,,59053000AC0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,,
2019-876868,2019-10-25,000001,Vente,181300,,,FACHE DES NEUF FONTAINES,B020,59570,59053,Bavay,59,,,59053000AI0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,2778,3.788866,50.297796
2019-876868,2019-10-25,000001,Vente,181300,15,,RUE DE LA GARE,0180,59570,59053,Bavay,59,,,59053000AI0038,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,722,3.78918,50.297913
2019-876868,2019-10-25,000001,Vente,181300,15,,RUE DE LA GARE,0180,59570,59053,Bavay,59,,,59053000AI0038,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,722,3.78918,50.297913
2019-876868,2019-10-25,000001,Vente,181300,,,FACHE DES NEUF FONTAINES,B020,59570,59053,Bavay,59,,,59053000AI0039,,,,,,,,,,,,,0,,,,,J,jardins,,,634,3.789203,50.29779
2019-877098,2019-11-29,000001,Vente,140000,4,,RUE DES PLATANES,0565,59570,59053,Bavay,59,,,59053000AD0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,893,3.794144,50.300872
2019-877098,2019-11-29,000001,Vente,140000,4,,RUE DES PLATANES,0565,59570,59053,Bavay,59,,,59053000AD0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,893,3.794144,50.300872
2019-877098,2019-11-29,000001,Vente,140000,4,,RUE DES PLATANES,0565,59570,59053,Bavay,59,,,59053000AD0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,J,jardins,,,553,3.794144,50.300872
2019-877098,2019-11-29,000001,Vente,140000,4,,RUE DES PLATANES,0565,59570,59053,Bavay,59,,,59053000AD0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,J,jardins,,,553,3.794144,50.300872
2019-877099,2019-12-05,000001,Vente,175000,45,,RES BERENICE,A006,59570,59053,Bavay,59,,,59053000AL0092,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,404,3.806672,50.292936
2019-877115,2019-12-05,000001,Vente,100000,34,,RUE PIERRE MATHIEU,0540,59570,59053,Bavay,59,,,59053000AC0287,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,106,3.796049,50.297623
2019-877118,2019-11-22,000001,Vente,90000,24,,RUE DES JUIFS,0363,59570,59053,Bavay,59,,,59053000AC0337,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,100,3.794958,50.297287
2019-877118,2019-11-22,000001,Vente,90000,,,RUE DES JUIFS,0363,59570,59053,Bavay,59,,,59053000AC0713,,,,,,,,,,,,,0,,,,,J,jardins,,,527,3.794637,50.297033
2019-877324,2019-12-13,000001,Vente,3300,6256,,RUE DE GUELDRE,0280,59570,59053,Bavay,59,,,59053000AI0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.789282,50.293739
2019-877342,2019-12-10,000001,Vente,105000,6,B,RUE JORDANEZ,0360,59570,59053,Bavay,59,,,59053000AC0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,122,3.793173,50.29892
2019-877342,2019-12-10,000001,Vente,105000,6,B,RUE JORDANEZ,0360,59570,59053,Bavay,59,,,59053000AC0248,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,122,3.793173,50.29892
2019-877449,2019-12-27,000001,Vente,82000,,,LOUVIGNIES,B035,59570,59053,Bavay,59,,,59053000AI0165,,,,,,,,,,,,,0,,,,,J,jardins,,,713,3.790045,50.293842
2019-877449,2019-12-27,000001,Vente,82000,8,,RUE DE GUELDRE,0280,59570,59053,Bavay,59,,,59053000AI0166,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,122,3.790096,50.293729
2019-877472,2019-12-26,000001,Vente,350000,,,PETITS CAILLOUX,B043,59570,59053,Bavay,59,,,59053000AD0207,,,,,,,,,,,,,0,,,,,S,sols,,,508,3.799905,50.300433
2019-877472,2019-12-26,000001,Vente,350000,17,,RUE DES PLATANES,0565,59570,59053,Bavay,59,,,59053000AD0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,3892,3.800333,50.300038
2019-877472,2019-12-26,000001,Vente,350000,17,,RUE DES PLATANES,0565,59570,59053,Bavay,59,,,59053000AD0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,903,0,S,sols,,,3892,3.800333,50.300038
2019-877472,2019-12-26,000001,Vente,350000,17,,RUE DES PLATANES,0565,59570,59053,Bavay,59,,,59053000AD0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,437,0,S,sols,,,3892,3.800333,50.300038
