siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217900893,00017,21790089300017,O,1983-03-01,01,2021,,2023-11-27T13:25:22,true,3,,26,,RUE,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.137964,46.76234,0.94,housenumber,26 Rue Traversière 79600 Le Chillou,79089_0099_00026,G,26 RUE TRAVERSIERE,
217900893,00025,21790089300025,O,1998-03-06,NN,,,2007-02-19T17:25:50,false,3,MAIRIE,26,,RUE,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2007-02-19,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.137964,46.76234,0.94,housenumber,26 Rue Traversière 79600 Le Chillou,79089_0099_00026,G,26 RUE TRAVERSIERE,
217900893,00033,21790089300033,O,2006-06-24,,,,2023-06-05T13:34:40,false,2,,26,,RUE,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE L AUMONERIE,,,,42.99Z,NAFRev2,N,-0.137964,46.76234,0.94,housenumber,26 Rue Traversière 79600 Le Chillou,79089_0099_00026,G,26 RUE TRAVERSIERE,
267902534,00010,26790253400010,O,1995-12-25,NN,,,2016-07-23T12:12:12,true,3,MAIRIE,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.139515,46.762525,0.37,street,Rue de la Thibauderie 79600 Le Chillou,79089_0095,D,RUE DE LA THIBAUDERIE,
297900375,00017,29790037500017,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,-0.139515,46.762525,0.37,street,Rue de la Thibauderie 79600 Le Chillou,79089_0095,G,RUE DE LA THIBAUDERIE,
306257403,00015,30625740300015,O,1900-01-01,,,,2007-01-18T09:11:34,true,4,,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308966787,00035,30896678700035,O,1995-05-19,NN,,,,true,4,,5,,RUE,JACQUES DU FOUILLOUX,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,-0.1361,46.765002,0.93,housenumber,5 Rue Jacques du Fouilloux 79600 Le Chillou,79089_0050_00005,G,5 RUE JACQUES DU FOUILLOUX,
314366220,00023,31436622000023,O,1989-09-01,NN,,4322AZ,2015-03-18T01:41:41,true,4,,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
318107901,00023,31810790100023,O,2006-02-01,,,,2019-04-20T03:59:00,true,3,,7,,RUE,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.17B,NAFRev2,N,-0.138465,46.76455,0.94,housenumber,7 Rue Traversière 79600 Le Chillou,79089_0099_00007,G,7 RUE TRAVERSIERE,
318328770,00025,31832877000025,O,1986-12-22,NN,,4332BB,2015-03-18T01:41:49,true,4,,2,,RUE,DU GRAND FIEF,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2006-04-16,F,,,,,70.2C,NAFRev1,N,-0.134765,46.765866,0.93,housenumber,2 Rue du Grand Fief 79600 Le Chillou,79089_0038_00002,G,2 RUE DU GRAND FIEF,
324805001,00017,32480500100017,O,,NN,,,,true,1,,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,80.01,NAP,N,,,0,,,,,,
331426304,00019,33142630400019,O,,NN,,,,true,1,,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,,F,,,,,69.24,NAP,N,,,0,,,,,,
334210242,00015,33421024200015,O,1985-11-25,NN,,,2008-01-04T20:48:08,true,3,,,,,MACHEPAILLE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339139438,00016,33913943800016,P,1900-01-01,NN,,,2017-11-20T14:04:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE CHILLOU,,[ND],79089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-02-01,F,[ND],[ND],[ND],[ND],60.09,NAP,N,,,0,,,,,,
343546974,00019,34354697400019,O,1988-01-01,NN,,,2023-05-05T20:26:19,true,4,,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345116362,00012,34511636200012,O,1977-01-01,NN,,4399CZ,2015-03-17T00:27:33,true,4,,23,,RUE,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2V,NAFRev1,N,-0.137806,46.76245,0.94,housenumber,23 Rue Traversière 79600 Le Chillou,79089_0099_00023,G,23 RUE TRAVERSIERE,
352935282,00017,35293528200017,O,1990-01-01,NN,,,2008-01-04T23:48:25,true,3,,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353950637,00010,35395063700010,O,1990-01-01,NN,,,2017-05-04T01:39:35,true,3,,,,,MACHEPAILLE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377505342,00016,37750534200016,O,1978-07-03,00,2021,,2023-11-27T13:16:40,true,3,,36,,RUE,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.136964,46.764762,0.94,housenumber,36 Rue Traversière 79600 Le Chillou,79089_0099_00036,G,36 RUE TRAVERSIERE,
381368752,00014,38136875200014,O,1991-03-01,NN,,4722ZB,2015-03-17T00:34:14,false,4,,13,,RUE,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.2C,NAF1993,N,-0.138934,46.763773,0.94,housenumber,13 Rue Traversière 79600 Le Chillou,79089_0099_00013,G,13 RUE TRAVERSIERE,
384788113,00015,38478811300015,O,1992-01-01,NN,,,2008-01-04T22:43:48,true,3,,,,,MACHEPAILLE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390242188,00014,39024218800014,O,1993-01-01,NN,,,2008-01-04T23:37:19,true,3,,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391145109,00016,39114510900016,O,1993-05-04,NN,,,,true,1,,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393630934,00015,39363093400015,O,,NN,,2562BZ,2015-03-17T00:40:39,true,1,,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
393632310,00032,39363231000032,O,,NN,,2562BZ,2015-03-18T01:42:29,true,1,,13,,RUE,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.3C,NAF1993,O,-0.138934,46.763773,0.94,housenumber,13 Rue Traversière 79600 Le Chillou,79089_0099_00013,G,13 RUE TRAVERSIERE,
401829593,00011,40182959300011,O,1994-01-01,NN,,,2008-01-04T19:53:46,true,4,,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414050591,00026,41405059100026,O,2001-01-01,NN,,,2008-01-04T22:42:34,false,3,,2,,RUE,DU GRAND FIEF,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.3C,NAF1993,N,-0.134765,46.765866,0.93,housenumber,2 Rue du Grand Fief 79600 Le Chillou,79089_0038_00002,G,2 RUE DU GRAND FIEF,
414822486,00018,41482248600018,O,1990-01-01,NN,,,2008-01-04T22:54:36,true,3,,,,,SENEUIL,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.115905,46.768291,0.93,street,Seneuil 79600 Le Chillou,79089_c5uj00,G,SENEUIL,
427900519,00013,42790051900013,O,1987-01-01,NN,,,2008-01-05T01:20:14,true,3,,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427900618,00013,42790061800013,O,1988-01-01,NN,,,2014-03-07T08:45:11,true,4,,,,,LE BOURG,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.45Z,NAFRev2,N,-0.135049,46.762631,0.8,street,Rue du Haut-bourg 79600 Le Chillou,79089_0045,G,RUE DU HAUT BOURG,
427901582,00010,42790158200010,O,1984-01-01,NN,,,2008-01-05T01:20:15,true,3,SENEUIL,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.115905,46.768291,0.93,street,Seneuil 79600 Le Chillou,79089_c5uj00,D,SENEUIL,
450484506,00016,45048450600016,P,2003-07-01,NN,,,2023-10-03T12:23:47,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE CHILLOU,,[ND],79089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-07-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
451918536,00033,45191853600033,O,2018-03-30,,,,2023-03-21T10:43:35,true,1,FOYER BEL AIR,,,,L ORANGERIE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,-0.116927,46.775525,0.93,street,l'Orangerie 79600 Le Chillou,79089_sld1qq,G,L ORANGERIE,
452656929,00018,45265692900018,O,2004-06-01,NN,,,2006-11-25T19:05:52,false,3,,4,,RUE,DU HAUT BOURG,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2006-01-21,F,,,,,74.6Z,NAFRev1,N,-0.134893,46.762756,0.94,housenumber,4 Rue du Haut-bourg 79600 Le Chillou,79089_0045_00004,G,4 RUE DU HAUT BOURG,
479009185,00014,47900918500014,O,2004-11-08,NN,,,2006-11-25T19:31:52,true,3,,1,,,DE LA POIRAUDIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,92.7C,NAFRev1,N,-0.120152,46.765581,0.88,housenumber,1 rue de la poiraudière 79600 Le Chillou,79089_lzdccc_00001,G,1 RUE DE LA POIRAUDIERE,
479997298,00019,47999729800019,O,2003-07-01,NN,,,2006-11-01T01:53:22,true,3,L'ORANGERIE,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.1J,NAFRev1,N,-0.116927,46.775525,0.93,street,l'Orangerie 79600 Le Chillou,79089_sld1qq,D,L ORANGERIE,
493725808,00049,49372580800049,P,2019-12-19,,,,2021-02-23T14:01:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CHILLOU,,[ND],79089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-19,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
511625964,00016,51162596400016,O,2009-03-01,,,,2009-04-06T09:10:15,true,1,,36,,RUE,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,-0.136964,46.764762,0.94,housenumber,36 Rue Traversière 79600 Le Chillou,79089_0099_00036,G,36 RUE TRAVERSIERE,
518521042,00011,51852104200011,O,2009-10-29,,,,2012-01-26T04:50:17,false,1,,,,RUE,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2009-10-29,A,,,,,35.11Z,NAFRev2,N,-0.138345,46.763,0.94,street,Rue Traversière 79600 Le Chillou,79089_0099,G,RUE TRAVERSIERE,
521248393,00022,52124839300022,O,2011-04-15,,,2562BZ,2017-06-23T03:34:37,true,2,,4,,RUE,DE L'AUMONERIE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,25.62B,NAFRev2,O,-0.13691,46.766157,0.94,housenumber,4 Rue de l'Aumonerie 79600 Le Chillou,79089_0006_00004,G,4 RUE DE L AUMONERIE,
531315703,00029,53131570300029,O,2021-02-01,,,,2023-06-17T11:31:21,true,2,,1,,RUE,DE LA POIRAUDIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2023-05-29,F,,,,TWO SHOES FR,47.82Z,NAFRev2,N,-0.120152,46.765581,0.93,housenumber,1 rue de la poiraudière 79600 Le Chillou,79089_lzdccc_00001,G,1 RUE DE LA POIRAUDIERE,
532318193,00010,53231819300010,O,2011-06-01,,,,2012-12-28T13:18:21,false,2,,,,,VILLA DES AIX,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.91B,NAFRev2,N,-0.10957,46.774564,0.93,street,Villa des Aix 79600 Le Chillou,79089_ziph8f,G,VILLA DES AIX,
537560385,00016,53756038500016,O,2011-08-01,,,,2019-09-10T19:34:36,false,2,,,,,L'ORANGERIE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,55.20Z,NAFRev2,N,-0.116927,46.775525,0.93,street,l'Orangerie 79600 Le Chillou,79089_sld1qq,G,L ORANGERIE,
538092941,00011,53809294100011,O,2011-11-18,,,,2014-12-15T09:00:07,true,2,,,,,L ORANGERIE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,85.59B,NAFRev2,N,-0.116927,46.775525,0.93,street,l'Orangerie 79600 Le Chillou,79089_sld1qq,G,L ORANGERIE,
539962274,00012,53996227400012,O,2011-12-16,,,,2012-02-16T11:36:44,true,1,,8,,RUE,DU HAUT BOURG,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,94.99Z,NAFRev2,N,-0.135559,46.762254,0.94,housenumber,8 Rue du Haut-bourg 79600 Le Chillou,79089_0045_00008,G,8 RUE DU HAUT BOURG,
626511273,00015,62651127300015,O,1965-01-01,NN,,9999ZZ,2016-01-12T00:30:04,true,4,,4,,RUE,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.137742,46.764644,0.94,housenumber,4 Rue Traversière 79600 Le Chillou,79089_0099_00004,G,4 RUE TRAVERSIERE,
750242539,00013,75024253900013,O,2012-02-11,,,4120BB,2015-03-18T01:35:36,false,2,,5,,RUE,CHARLES COLLON,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,41.20B,NAFRev2,N,-0.134995,46.765043,0.94,housenumber,5 Rue Charles Collon 79600 Le Chillou,79089_0020_00005,G,5 RUE CHARLES COLLON,
751383811,00013,75138381100013,O,2012-02-13,,,4391AZ,2022-10-03T09:29:37,true,2,ST JOUIN DE MARNES,5,,RUE,CHARLES COLLON,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91A,NAFRev2,N,-0.134995,46.765043,0.94,housenumber,5 Rue Charles Collon 79600 Le Chillou,79089_0020_00005,G,5 RUE CHARLES COLLON,
781425517,00013,78142551700013,O,,NN,,4332AA,2015-03-18T00:49:31,true,1,,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
781425541,00013,78142554100013,O,1900-01-01,NN,,,2023-04-13T21:05:05,true,4,,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789600830,00010,78960083000010,O,2012-10-15,,,,2012-11-27T15:03:18,true,1,MAIRIE,,,,,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,94.99Z,NAFRev2,N,-0.139515,46.762525,0.37,street,Rue de la Thibauderie 79600 Le Chillou,79089_0095,D,RUE DE LA THIBAUDERIE,
800837585,00010,80083758500010,O,2014-03-01,,,,2018-10-23T04:25:26,true,2,,24,,RUE,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.45Z,NAFRev2,N,-0.138084,46.762757,0.94,housenumber,24 Rue Traversière 79600 Le Chillou,79089_0099_00024,G,24 RUE TRAVERSIERE,
804560498,00011,80456049800011,O,1973-08-16,,,,2014-09-15T16:40:29,true,1,,,,,MAIRIE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,1973-08-16,A,,,,,93.19Z,NAFRev2,N,-0.139515,46.762525,0.37,street,Rue de la Thibauderie 79600 Le Chillou,79089_0095,G,RUE DE LA THIBAUDERIE,
822738027,00017,82273802700017,O,2016-10-01,,,9524ZZ,2017-11-10T09:30:07,false,2,,2,,IMP,DES VIGNERONS,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,L'ENTRE POT,95.24Z,NAFRev2,N,-0.138246,46.763917,0.84,housenumber,2 Impasse des Vignerons 79600 Le Chillou,79089_0110_00002,G,2 IMPASSE DES VIGNERONS,
828778647,00028,82877864700028,O,2019-10-01,,,8121ZZ,2021-02-23T17:48:00,true,1,,,,,L'ORANGERIE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,81.21Z,NAFRev2,N,-0.116927,46.775525,0.93,street,l'Orangerie 79600 Le Chillou,79089_sld1qq,G,L ORANGERIE,
838879724,00014,83887972400014,O,2018-04-03,,,,2018-04-12T13:17:49,true,1,,17,,RUE,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,96.09Z,NAFRev2,N,-0.138609,46.763587,0.94,housenumber,17 Rue Traversière 79600 Le Chillou,79089_0099_00017,G,17 RUE TRAVERSIERE,
841580848,00023,84158084800023,P,2022-02-14,,,,2022-10-12T09:46:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CHILLOU,,[ND],79089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-03,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
845144872,00023,84514487200023,O,2023-02-04,,,,2023-04-01T14:40:56,true,1,,2,,RUE,JACQUES DU FOUILLOUX,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2023-02-04,A,,,,,85.51Z,NAFRev2,N,-0.135281,46.763997,0.93,housenumber,2 Rue Jacques du Fouilloux 79600 Le Chillou,79089_0050_00002,G,2 RUE JACQUES DU FOUILLOUX,
845218049,00011,84521804900011,O,2018-11-09,,,,2019-01-11T11:39:34,true,1,,25,,RUE,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,47.99A,NAFRev2,N,-0.138285,46.761314,0.94,housenumber,25 Rue Traversière 79600 Le Chillou,79089_0099_00025,G,25 RUE TRAVERSIERE,
848490462,00019,84849046200019,P,2019-02-20,,,,2023-04-20T07:54:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CHILLOU,,[ND],79089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-04,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
851569244,00011,85156924400011,O,2019-06-01,,,,2019-06-13T19:35:11,true,1,,,,,L'ORANGERIE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,55.20Z,NAFRev2,N,-0.116927,46.775525,0.93,street,l'Orangerie 79600 Le Chillou,79089_sld1qq,G,L ORANGERIE,
878696566,00016,87869656600016,O,2019-11-04,,,2041ZZ,2022-08-31T04:01:18,true,2,,4,,,L'ORANGERIE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,20.41Z,NAFRev2,N,-0.116927,46.775525,0.93,street,l'Orangerie 79600 Le Chillou,79089_sld1qq,G,L ORANGERIE,
880692298,00016,88069229800016,O,2020-02-03,,,,2021-01-29T08:37:45,false,2,,10,B,,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,96.09Z,NAFRev2,N,-0.138799,46.764284,0.82,housenumber,10bis Rue Traversière 79600 Le Chillou,79089_0099_00010_bis,G,10BIS RUE TRAVERSIERE,
899770036,00015,89977003600015,P,2021-04-26,,,,2021-05-28T08:45:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CHILLOU,,[ND],79089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-26,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
902328343,00014,90232834300014,P,2021-08-13,,,,2021-08-17T09:42:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CHILLOU,,[ND],79089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-13,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
903527778,00018,90352777800018,P,2021-09-23,,,,2021-09-27T08:37:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CHILLOU,,[ND],79089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-23,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
908645450,00028,90864545000028,O,2022-09-01,,,,2022-12-26T10:07:34,false,1,,1,,RUE,DES CHAILS,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.32A,NAFRev2,N,-0.140509,46.762858,0.94,housenumber,1 Rue des Chails 79600 Le Chillou,79089_0018_00001,G,1 RUE DES CHAILS,
909728925,00019,90972892500019,O,2022-01-20,,,4391AZ,2022-04-04T09:32:04,true,1,,4,,RUE,DU CHATEAU,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,43.91A,NAFRev2,N,-0.137314,46.762464,0.94,housenumber,4 Rue du Chateau 79600 Le Chillou,79089_0022_00004,G,4 RUE DU CHATEAU,
910627629,00017,91062762900017,O,2022-02-03,,,,2022-02-24T03:34:13,true,1,,25,,RUE,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,68.31Z,NAFRev2,N,-0.138285,46.761314,0.94,housenumber,25 Rue Traversière 79600 Le Chillou,79089_0099_00025,G,25 RUE TRAVERSIERE,
912421336,00013,91242133600013,O,2022-04-01,,,8211ZP,2022-04-13T04:05:44,true,1,,2,,RUE,DU GRAND FIEF,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,VG PRESTATIONS,82.19Z,NAFRev2,N,-0.134765,46.765866,0.93,housenumber,2 Rue du Grand Fief 79600 Le Chillou,79089_0038_00002,G,2 RUE DU GRAND FIEF,
912857232,00017,91285723200017,O,2022-04-15,,,,2022-04-26T15:28:40,true,1,,1,,RUE,DU GRAND FIEF,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,ROCHARD LOCATION,77.11A,NAFRev2,N,-0.135709,46.765545,0.93,housenumber,1 Rue du Grand Fief 79600 Le Chillou,79089_0038_00001,G,1 RUE DU GRAND FIEF,
913010443,00012,91301044300012,O,2022-05-01,,,5610CR,2023-09-06T15:48:38,true,2,,2,,RUE,DU GRAND FIEF,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,,49.41A,NAFRev2,N,-0.134765,46.765866,0.93,housenumber,2 Rue du Grand Fief 79600 Le Chillou,79089_0038_00002,G,2 RUE DU GRAND FIEF,
980113724,00010,98011372400010,O,2023-09-01,,,,2023-10-07T14:32:24,true,1,,36,,RUE,TRAVERSIERE,79600,LE CHILLOU,,,79089,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,01.61Z,NAFRev2,N,-0.136964,46.764762,0.94,housenumber,36 Rue Traversière 79600 Le Chillou,79089_0099_00036,G,36 RUE TRAVERSIERE,
981378516,00018,98137851600018,P,2023-11-13,,,,2023-11-10T08:05:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CHILLOU,,[ND],79089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-13,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
