id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-154132,2021-01-22,000001,Vente,183090,49,,N 96 DE TOULON A SISTERON,0096,13112,13031,La Destrousse,13,,,13031000AH0118,,,12,52.81,13,,,,,,,,2,2,Appartement,75,3,,,,,,5.606693,43.374158
2021-154177,2021-01-11,000001,Vente en l'état futur d'achèvement,335000,32,,N 96 DE TOULON A SISTERON,0096,13112,13031,La Destrousse,13,,,13031000AI0014,,,9,,,,,,,,,,1,,,,,,,,,,5.606993,43.37511
2021-154177,2021-01-11,000001,Vente en l'état futur d'achèvement,335000,32,,N 96 DE TOULON A SISTERON,0096,13112,13031,La Destrousse,13,,,13031000AI0014,,,21,,,,,,,,,,1,,,,,,,,,,5.606993,43.37511
2021-154177,2021-01-11,000001,Vente en l'état futur d'achèvement,335000,32,,N 96 DE TOULON A SISTERON,0096,13112,13031,La Destrousse,13,,,13031000AI0014,,,6,,,,,,,,,,1,,,,,,,,,,5.606993,43.37511
2021-154177,2021-01-11,000001,Vente en l'état futur d'achèvement,335000,32,,N 96 DE TOULON A SISTERON,0096,13112,13031,La Destrousse,13,,,13031000AI0014,,,43,,,,,,,,,,1,,,,,,,,,,5.606993,43.37511
2021-154552,2021-02-19,000001,Vente,300000,,,FOND DE PIERRESCA,B047,13112,13031,La Destrousse,13,,,13031000AN0052,,,,,,,,,,,,,0,,,,,L,landes,,,181,5.59374,43.3692
2021-154552,2021-02-19,000001,Vente,300000,,,FOND DE PIERRESCA,B047,13112,13031,La Destrousse,13,,,13031000AN0053,,,,,,,,,,,,,0,,,,,B,bois,,,942,5.593738,43.368812
2021-154552,2021-02-19,000001,Vente,300000,,,FOND DE PIERRESCA,B047,13112,13031,La Destrousse,13,,,13031000AN0054,,,,,,,,,,,,,0,,,,,B,bois,,,1987,5.593437,43.368287
2021-154552,2021-02-19,000001,Vente,300000,,,FOND DE PIERRESCA,B047,13112,13031,La Destrousse,13,,,13031000AN0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,1672,5.59345,43.368842
2021-154552,2021-02-19,000001,Vente,300000,,,FOND DE PIERRESCA,B047,13112,13031,La Destrousse,13,,,13031000AN0056,,,,,,,,,,,,,0,,,,,T,terres,,,3154,5.592748,43.368925
2021-154552,2021-02-19,000001,Vente,300000,,,FOND DE PIERRESCA,B047,13112,13031,La Destrousse,13,,,13031000AN0056,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.592748,43.368925
2021-154552,2021-02-19,000001,Vente,300000,,,FOND DE PIERRESCA,B047,13112,13031,La Destrousse,13,,,13031000AN0057,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.592791,43.368473
2021-154552,2021-02-19,000001,Vente,300000,,,FOND DE PIERRESCA,B047,13112,13031,La Destrousse,13,,,13031000AN0057,,,,,,,,,,,,,0,,,,,T,terres,,,5396,5.592791,43.368473
2021-154552,2021-02-19,000001,Vente,300000,,,FOND DE PIERRESCA,B047,13112,13031,La Destrousse,13,,,13031000AN0058,,,,,,,,,,,,,0,,,,,L,landes,,,82,5.592526,43.368764
2021-154552,2021-02-19,000001,Vente,300000,,,FOND DE PIERRESCA,B047,13112,13031,La Destrousse,13,,,13031000AN0059,,,,,,,,,,,,,0,,,,,L,landes,,,73,5.592414,43.368744
2021-154552,2021-02-19,000001,Vente,300000,,,FOND DE PIERRESCA,B047,13112,13031,La Destrousse,13,,,13031000AN0061,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.592568,43.368975
2021-154552,2021-02-19,000001,Vente,300000,,,FOND DE PIERRESCA,B047,13112,13031,La Destrousse,13,,,13031000AN0062,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.592603,43.369047
2021-154552,2021-02-19,000001,Vente,300000,,,FOND DE PIERRESCA,B047,13112,13031,La Destrousse,13,,,13031000AN0063,,,,,,,,,,,,,0,,,,,T,terres,,,249,5.592755,43.369113
2021-154552,2021-02-19,000001,Vente,300000,,,FONT DE MULE,B054,13112,13031,La Destrousse,13,,,13031000AO0004,,,,,,,,,,,,,0,,,,,B,bois,,,3757,5.592521,43.367973
2021-154567,2021-02-10,000001,Vente en l'état futur d'achèvement,184500,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,101,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-154567,2021-02-10,000001,Vente en l'état futur d'achèvement,184500,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,131,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-154569,2021-02-09,000001,Vente en l'état futur d'achèvement,184999.6,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,120,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-154569,2021-02-09,000001,Vente en l'état futur d'achèvement,184999.6,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,85,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-154570,2021-02-10,000001,Vente en l'état futur d'achèvement,241500,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,93,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-154570,2021-02-10,000001,Vente en l'état futur d'achèvement,241500,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,152,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-154602,2021-02-09,000001,Vente,400000,850,,CHE DE FONT DE BRANQUE,0049,13112,13031,La Destrousse,13,,,13031000AA0104,,,,,,,,,,,,,0,1,Maison,90,4,B,bois,,,3982,5.593038,43.387807
2021-154602,2021-02-09,000001,Vente,400000,850,,CHE DE FONT DE BRANQUE,0049,13112,13031,La Destrousse,13,,,13031000AA0104,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,683,5.593038,43.387807
2021-154752,2021-01-28,000001,Vente,157450,49,,N 96 DE TOULON A SISTERON,0096,13112,13031,La Destrousse,13,,,13031000AH0118,,,11,55.53,,,,,,,,,1,2,Appartement,54,2,,,,,,5.606693,43.374158
2021-154778,2021-02-11,000001,Vente en l'état futur d'achèvement,145420.8,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,136,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-154899,2021-03-01,000001,Vente en l'état futur d'achèvement,169000,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,133,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-154899,2021-03-01,000001,Vente en l'état futur d'achèvement,169000,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,88,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-154901,2021-02-26,000001,Vente en l'état futur d'achèvement,230000,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,94,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-154901,2021-02-26,000001,Vente en l'état futur d'achèvement,230000,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,145,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155118,2021-03-15,000001,Vente,310000,85,,CHE DU LAOUVAS,0059,13112,13031,La Destrousse,13,,,13031000AK0136,,,257,59.5,,,,,,,,,1,2,Appartement,59,3,,,,,,5.607231,43.371066
2021-155118,2021-03-15,000001,Vente,310000,85,,CHE DU LAOUVAS,0059,13112,13031,La Destrousse,13,,,13031000AK0136,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607231,43.371066
2021-155139,2021-03-09,000001,Vente,40000,,,LE DEVEN,B009,13112,13031,La Destrousse,13,,,13031000AS0188,,,,,,,,,,,,,0,,,,,L,landes,,,324,5.595577,43.374321
2021-155139,2021-03-09,000001,Vente,40000,977,,VC CARREIRADE DE PIERRESCA,0021,13112,13031,La Destrousse,13,,,13031000AS0431,,,,,,,,,,,,,0,,,,,B,bois,,,1493,5.59524,43.37421
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,147,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,109,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,108,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,107,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,103,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,100,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,154,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,151,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,150,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,148,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,110,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,146,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,144,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,143,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,141,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,114,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,113,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,111,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,76,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,155,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,91,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155340,2021-03-16,000001,Vente en l'état futur d'achèvement,1798549.5,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,99,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-155583,2021-04-08,000001,Vente,565000,729,,CHE DU TOURTARET,0101,13112,13031,La Destrousse,13,,,13031000AT0322,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1394,5.594233,43.379642
2021-155583,2021-04-08,000001,Vente,565000,729,,CHE DU TOURTARET,0101,13112,13031,La Destrousse,13,,,13031000AT0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1394,5.594233,43.379642
2021-155597,2021-04-06,000001,Vente,438000,225,,AV DOULIA,0035,13112,13031,La Destrousse,13,,,13031000AS0146,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,614,5.600578,43.375043
2021-155597,2021-04-06,000001,Vente,438000,,,VC CARREIRADE DE PIERRESCA,0021,13112,13031,La Destrousse,13,,,13031000AS0427,,,,,,,,,,,,,0,,,,,B,bois,,,623,5.600183,43.375085
2021-155602,2021-03-30,000001,Vente,603000,5051,,PIERRESCA,B026,13112,13031,La Destrousse,13,,,13031000AP0050,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1402,5.592324,43.372678
2021-155602,2021-03-30,000001,Vente,603000,5051,,PIERRESCA,B026,13112,13031,La Destrousse,13,,,13031000AP0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1749,5.592324,43.372678
2021-155602,2021-03-30,000001,Vente,603000,5051,,PIERRESCA,B026,13112,13031,La Destrousse,13,,,13031000AP0050,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1749,5.592324,43.372678
2021-155602,2021-03-30,000001,Vente,603000,5051,,PIERRESCA,B026,13112,13031,La Destrousse,13,,,13031000AP0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1402,5.592324,43.372678
2021-155700,2021-03-30,000001,Vente,162400,5146,F,TUILERIE,B077,13112,13031,La Destrousse,13,,,13031000AD0146,,,46,43.2,,,,,,,,,1,2,Appartement,38,2,,,,,,5.606634,43.376699
2021-155700,2021-03-30,000001,Vente,162400,5146,F,TUILERIE,B077,13112,13031,La Destrousse,13,,,13031000AD0146,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.606634,43.376699
2021-155706,2021-04-15,000001,Vente,415000,221,,IMP DU REVERS DU JAS,0097,13112,13031,La Destrousse,13,,,13031000AT0024,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,477,5.596495,43.378681
2021-155706,2021-04-15,000001,Vente,415000,221,,IMP DU REVERS DU JAS,0097,13112,13031,La Destrousse,13,,,13031000AT0024,,,,,,,,,,,,,0,1,Maison,80,3,B,bois,,,1672,5.596495,43.378681
2021-155729,2021-04-15,000001,Vente,150000,85,,CHE DU LAOUVAS,0059,13112,13031,La Destrousse,13,,,13031000AK0136,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607231,43.371066
2021-155729,2021-04-15,000001,Vente,150000,85,,CHE DU LAOUVAS,0059,13112,13031,La Destrousse,13,,,13031000AK0136,,,152,,,,,,,,,,1,2,Appartement,37,2,,,,,,5.607231,43.371066
2021-155917,2021-03-26,000001,Vente,370000,69,,RTE NATIONALE 96,0090,13112,13031,La Destrousse,13,,,13031000AK0033,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,824,5.607155,43.371686
2021-155958,2021-04-09,000001,Vente,309000,66,,IMP DU REVERS DU JAS,0097,13112,13031,La Destrousse,13,,,13031000AT0081,,,,,,,,,,,,,0,,,,,S,sols,,,287,5.594691,43.378799
2021-155958,2021-04-09,000001,Vente,309000,,,REVERT DU JAS,B030,13112,13031,La Destrousse,13,,,13031000AT0083,,,,,,,,,,,,,0,,,,,L,landes,,,162,5.594515,43.378625
2021-155958,2021-04-09,000001,Vente,309000,66,,IMP DU REVERS DU JAS,0097,13112,13031,La Destrousse,13,,,13031000AT0138,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,383,5.594698,43.378742
2021-156272,2021-04-12,000001,Vente,318285,85,,CHE DU LAOUVAS,0059,13112,13031,La Destrousse,13,,,13031000AK0136,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607231,43.371066
2021-156272,2021-04-12,000001,Vente,318285,85,,CHE DU LAOUVAS,0059,13112,13031,La Destrousse,13,,,13031000AK0136,,,165,78.09,,,,,,,,,1,2,Appartement,78,4,,,,,,5.607231,43.371066
2021-156272,2021-04-12,000001,Vente,318285,85,,CHE DU LAOUVAS,0059,13112,13031,La Destrousse,13,,,13031000AK0136,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607231,43.371066
2021-156289,2021-05-03,000001,Vente,284500,53,,N 96 DE TOULON A SISTERON,0096,13112,13031,La Destrousse,13,,,13031000AH0120,,,2,,,,,,,,,,1,1,Maison,65,3,,,,,,5.606801,43.373956
2021-156289,2021-05-03,000001,Vente,284500,,,LE VILLAGE,B041,13112,13031,La Destrousse,13,,,13031000AH0125,,,,,,,,,,,,,0,,,,,S,sols,,,550,5.606701,43.373827
2021-156316,2021-05-11,000001,Vente,254900,5146,F,TUILERIE,B077,13112,13031,La Destrousse,13,,,13031000AD0146,,,26,72.59,,,,,,,,,1,2,Appartement,72,3,,,,,,5.606634,43.376699
2021-156366,2021-04-27,000001,Vente,320000,563,A,RTE DES VIGNERONS,0120,13112,13031,La Destrousse,13,,,13031000AC0274,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,494,5.602776,43.382322
2021-156366,2021-04-27,000001,Vente,320000,563,,RTE DES VIGNERONS,0120,13112,13031,La Destrousse,13,,,13031000AC0276,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.602921,43.38236
2021-156775,2021-04-26,000001,Vente,417000,225,,AV DOULIA,0035,13112,13031,La Destrousse,13,,,13031000AS0122,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,620,5.600705,43.376459
2021-157099,2021-05-06,000001,Vente en l'état futur d'achèvement,14000,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,73,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-157295,2021-05-06,000001,Vente,170000,1,,RTE DE PEYPIN,0076,13112,13031,La Destrousse,13,,,13031000AH0051,,,2,61.86,,,,,,,,,1,2,Appartement,60,3,,,,,,5.606136,43.376135
2021-157511,2021-04-28,000001,Vente,439470,,,LA TUILLIERE,B039,13112,13031,La Destrousse,13,,,13031000AB0215,,,,,,,,,,,,,0,,,,,B,bois,,,617,5.596244,43.386176
2021-157511,2021-04-28,000001,Vente,439470,513,,CHE DE FONT DE BRANQUE,0049,13112,13031,La Destrousse,13,,,13031000AB0217,,,,,,,,,,,,,0,1,Maison,81,3,B,bois,,,1225,5.596436,43.386189
2021-157705,2021-05-21,000001,Vente en l'état futur d'achèvement,238000,459,,N 96 DE TOULON A SISTERON,0096,13112,13031,La Destrousse,13,,,13031000AI0129,,,129,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.607329,43.373362
2021-157705,2021-05-21,000001,Vente en l'état futur d'achèvement,238000,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,79,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-157708,2021-05-25,000001,Vente en l'état futur d'achèvement,234500,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,132,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-157708,2021-05-25,000001,Vente en l'état futur d'achèvement,234500,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,84,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-157709,2021-05-12,000001,Vente en l'état futur d'achèvement,236500,,,LA DESTROUSSE ET LA VERRER,B003,13112,13031,La Destrousse,13,,,13031000AI0129,,,83,,,,,,,,,,1,,,,,,,,,,5.607329,43.373362
2021-157709,2021-05-12,000001,Vente en l'état futur d'achèvement,236500,459,,N 96 DE TOULON A SISTERON,0096,13112,13031,La Destrousse,13,,,13031000AI0129,,,124,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.607329,43.373362
2021-158287,2021-06-03,000001,Vente,60000,5175,,LE PLAN,B028,13112,13031,La Destrousse,13,,,13031000AB0180,,,13,39.5,,,,,,,,,1,1,Maison,38,2,,,,,,5.599478,43.387653
2021-158524,2021-06-03,000001,Vente,345000,,,LE VILLAGE,B041,13112,13031,La Destrousse,13,,,13031000AH0125,,,,,,,,,,,,,0,,,,,S,sols,,,550,5.606701,43.373827
2021-158524,2021-06-03,000001,Vente,345000,53,B,N 96 DE TOULON A SISTERON,0096,13112,13031,La Destrousse,13,,,13031000AH0287,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,56,5.606823,43.373768
2021-158524,2021-06-03,000001,Vente,345000,53,B,N 96 DE TOULON A SISTERON,0096,13112,13031,La Destrousse,13,,,13031000AH0288,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.60683,43.373729
2021-158889,2021-06-15,000001,Vente,200000,5072,,LA VERRERIE,B057,13112,13031,La Destrousse,13,,,13031000AI0096,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607449,43.375473
2021-158889,2021-06-15,000001,Vente,200000,5072,,LA VERRERIE,B057,13112,13031,La Destrousse,13,,,13031000AI0096,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607449,43.375473
2021-158889,2021-06-15,000001,Vente,200000,5072,F,LA VERRERIE,B057,13112,13031,La Destrousse,13,,,13031000AI0096,,,25,65.42,,,,,,,,,1,2,Appartement,65,3,,,,,,5.607449,43.375473
2021-159122,2021-06-14,000001,Vente,535800,523,,AV DOULIA,0035,13112,13031,La Destrousse,13,,,13031000AS0300,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,919,5.597172,43.377158
2021-159122,2021-06-14,000001,Vente,535800,523,,AV DOULIA,0035,13112,13031,La Destrousse,13,,,13031000AS0300,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,919,5.597172,43.377158
2021-159122,2021-06-14,000001,Vente,535800,523,,AV DOULIA,0035,13112,13031,La Destrousse,13,,,13031000AS0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,919,5.597172,43.377158
2021-159122,2021-06-14,000001,Vente,535800,523,,AV DOULIA,0035,13112,13031,La Destrousse,13,,,13031000AS0300,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,919,5.597172,43.377158
2021-159332,2021-06-14,000001,Vente,520000,725,,VC CARREIRADE DE PIERRESCA,0021,13112,13031,La Destrousse,13,,,13031000AS0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,5.597832,43.37399
2021-159332,2021-06-14,000001,Vente,520000,725,,VC CARREIRADE DE PIERRESCA,0021,13112,13031,La Destrousse,13,,,13031000AS0165,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1051,5.597832,43.37399
2021-159332,2021-06-14,000001,Vente,520000,725,,VC CARREIRADE DE PIERRESCA,0021,13112,13031,La Destrousse,13,,,13031000AS0165,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2024,5.597832,43.37399
2021-159332,2021-06-14,000001,Vente,520000,725,,VC CARREIRADE DE PIERRESCA,0021,13112,13031,La Destrousse,13,,,13031000AS0165,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,2024,5.597832,43.37399
2021-160201,2021-06-29,000001,Vente,227950,135,,CHE DU TOURTARET,0101,13112,13031,La Destrousse,13,,,13031000AE0157,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.600849,43.378475
2021-160201,2021-06-29,000001,Vente,227950,135,,CHE DU TOURTARET,0101,13112,13031,La Destrousse,13,,,13031000AE0157,,,2,,21,,,,,,,,2,3,Dépendance,,0,,,,,,5.600849,43.378475
2021-160201,2021-06-29,000001,Vente,227950,135,,CHE DU TOURTARET,0101,13112,13031,La Destrousse,13,,,13031000AE0157,,,2,,21,,,,,,,,2,2,Appartement,54,2,,,,,,5.600849,43.378475
2021-160441,2021-06-25,000001,Vente,207300,5032,F,CHE DU GD PRE,0055,13112,13031,La Destrousse,13,,,13031000AD0171,,,2,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.603068,43.378546
2021-160470,2021-06-30,000001,Vente,389500,225,,AV DOULIA,0035,13112,13031,La Destrousse,13,,,13031000AS0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,5.600856,43.375206
2021-160470,2021-06-30,000001,Vente,389500,225,,AV DOULIA,0035,13112,13031,La Destrousse,13,,,13031000AS0144,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,512,5.600856,43.375206
2021-160676,2021-07-01,000001,Vente,669220,133,,CHE DE FONT DE MULE,0051,13112,13031,La Destrousse,13,,,13031000AR0100,,,,,,,,,,,,,0,,,,,S,sols,,,426,5.596637,43.373192
2021-160676,2021-07-01,000001,Vente,669220,133,,CHE DE FONT DE MULE,0051,13112,13031,La Destrousse,13,,,13031000AR0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.596615,43.372555
2021-160676,2021-07-01,000001,Vente,669220,133,,CHE DE FONT DE MULE,0051,13112,13031,La Destrousse,13,,,13031000AR0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.596615,43.372555
2021-160676,2021-07-01,000001,Vente,669220,133,,CHE DE FONT DE MULE,0051,13112,13031,La Destrousse,13,,,13031000AR0102,,,,,,,,,,,,,0,1,Maison,97,3,B,bois,,,2574,5.596615,43.372555
2021-160676,2021-07-01,000001,Vente,669220,133,,CHE DE FONT DE MULE,0051,13112,13031,La Destrousse,13,,,13031000AR0102,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,2574,5.596615,43.372555
2021-160676,2021-07-01,000001,Vente,669220,133,,CHE DE FONT DE MULE,0051,13112,13031,La Destrousse,13,,,13031000AR0102,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,2574,5.596615,43.372555
2021-160676,2021-07-01,000001,Vente,669220,133,,CHE DE FONT DE MULE,0051,13112,13031,La Destrousse,13,,,13031000AR0102,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1000,5.596615,43.372555
2021-161537,2021-07-09,000001,Vente,513800,160,B,CHE DE FONT DE BRANQUE,0049,13112,13031,La Destrousse,13,,,13031000AB0315,,,,,,,,,,,,,0,1,Maison,120,5,AB,terrains a bâtir,,,386,5.599954,43.385517
2021-161569,2021-07-09,000001,Vente,204000,5072,,LA VERRERIE,B057,13112,13031,La Destrousse,13,,,13031000AI0096,,,14,50.56,,,,,,,,,1,2,Appartement,49,2,,,,,,5.607449,43.375473
2021-161569,2021-07-09,000001,Vente,204000,5072,,LA VERRERIE,B057,13112,13031,La Destrousse,13,,,13031000AI0096,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607449,43.375473
2021-161631,2021-07-15,000001,Vente,175000,5063,,VC CD45C DIT CHEM DU MALTRAIT,0027,13112,13031,La Destrousse,13,,,13031000AI0095,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,918,5.60931,43.375778