id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1252314,2020-06-10,000001,Vente,136496,1,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D0450,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,755,0.351975,46.869334
2020-1252314,2020-06-10,000001,Vente,136496,1,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D0450,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,755,0.351975,46.869334
2020-1252314,2020-06-10,000001,Vente,136496,,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D0452,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.351623,46.869626
2020-1252314,2020-06-10,000001,Vente,136496,,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D1040,,,,,,,,,,,,,0,,,,,T,terres,,,255,0.351957,46.869465
2020-1252314,2020-06-10,000001,Vente,136496,,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D1040,,,,,,,,,,,,,0,,,,,T,terres,,,255,0.351957,46.869465
2020-1252314,2020-06-10,000001,Vente,136496,,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D1041,,,,,,,,,,,,,0,,,,,T,terres,,,67,0.352063,46.86918
2020-1252314,2020-06-10,000001,Vente,136496,,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D1041,,,,,,,,,,,,,0,,,,,T,terres,,,67,0.352063,46.86918
2020-1252314,2020-06-10,000001,Vente,136496,,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D1043,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.351691,46.869703
2020-1252314,2020-06-10,000001,Vente,136496,,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D1050,,,,,,,,,,,,,0,,,,,T,terres,,,141,0.352056,46.869541
2020-1252314,2020-06-10,000001,Vente,136496,,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D1050,,,,,,,,,,,,,0,,,,,T,terres,,,140,0.352056,46.869541
2020-1252314,2020-06-10,000001,Vente,136496,,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D1052,,,,,,,,,,,,,0,,,,,T,terres,,,178,0.351734,46.869773
2020-1252314,2020-06-10,000001,Vente,136496,,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D1091,,,,,,,,,,,,,0,,,,,T,terres,,,537,0.352239,46.869038
2020-1252314,2020-06-10,000001,Vente,136496,,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D1091,,,,,,,,,,,,,0,,,,,T,terres,,,536,0.352239,46.869038
2020-1252314,2020-06-10,000001,Vente,136496,,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D1094,,,,,,,,,,,,,0,,,,,T,terres,,,105,0.35181,46.869133
2020-1252314,2020-06-10,000001,Vente,136496,,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D1095,,,,,,,,,,,,,0,,,,,T,terres,,,32,0.352362,46.868848
2020-1252314,2020-06-10,000001,Vente,136496,,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D1097,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.351793,46.869276
2020-1252314,2020-06-10,000001,Vente,136496,,,LA CAILLERIE,B041,86230,86182,Orches,86,,,861820000D1099,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.351794,46.86951
2020-1255948,2020-10-06,000001,Vente,16000,1,,LES CAVES,B043,86230,86182,Orches,86,,,861820000C0357,,,,,,,,,,,,,0,,,,,S,sols,,,540,0.345342,46.880447
2020-1255948,2020-10-06,000001,Vente,16000,,,LES CAVES,B043,86230,86182,Orches,86,,,861820000C0569,,,,,,,,,,,,,0,,,,,T,terres,,,1285,0.345373,46.880648
2020-1257362,2020-11-19,000001,Vente,142000,,,LA MARTINIERE,B113,86230,86182,Orches,86,,,861820000D0248,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,0.354988,46.871273
2020-1257362,2020-11-19,000001,Vente,142000,1,,LA MARTINIERE,B113,86230,86182,Orches,86,,,861820000D1168,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,6268,0.354744,46.87157
2020-1258181,2020-12-03,000001,Vente,70000,,,LES TAILLES VIOLEAU,B166,86230,86182,Orches,86,,,861820000B0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3525,0.327335,46.893324
2020-1258181,2020-12-03,000001,Vente,70000,,,LES TAILLES VIOLEAU,B166,86230,86182,Orches,86,,,861820000B0144,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.327501,46.892317
2020-1258181,2020-12-03,000001,Vente,70000,,,LES TAILLES VIOLEAU,B166,86230,86182,Orches,86,,,861820000B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8470,0.327501,46.892317
2020-1258181,2020-12-03,000001,Vente,70000,5169,,LES TAILLES VIOLEAU,B166,86230,86182,Orches,86,,,861820000B0145,,,,,,,,,,,,,0,1,Maison,87,4,BT,taillis simples,,,1955,0.328019,46.892132
2020-1258181,2020-12-03,000001,Vente,70000,,,LES TAILLES VIOLEAU,B166,86230,86182,Orches,86,,,861820000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,150,0.328401,46.89207
2020-1258181,2020-12-03,000001,Vente,70000,,,LES TAILLES VIOLEAU,B166,86230,86182,Orches,86,,,861820000B0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1955,0.328118,46.891888
2020-1258181,2020-12-03,000001,Vente,70000,,,LES TAILLES VIOLEAU,B166,86230,86182,Orches,86,,,861820000B0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,0.327911,46.891613
2020-1258181,2020-12-03,000001,Vente,70000,,,MAUFIRIS,B115,86230,86182,Orches,86,,,861820000B0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2430,0.327645,46.891289
2020-1258181,2020-12-03,000001,Vente,70000,,,MAUFIRIS,B115,86230,86182,Orches,86,,,861820000B0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11815,0.328005,46.890499
2020-1258181,2020-12-03,000001,Vente,70000,,,SUR LE RUISSEAU,B157,86230,86182,Orches,86,,,861820000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,485,0.328986,46.892233
2020-1258181,2020-12-03,000001,Vente,70000,,,SUR LE RUISSEAU,B157,86230,86182,Orches,86,,,861820000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,485,0.328986,46.892233
2020-1258181,2020-12-03,000001,Vente,70000,,,LES BRULEAUX,B040,86230,86182,Orches,86,,,861820000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15065,0.32455,46.901995
2020-1258909,2020-12-23,000001,Vente,62000,,,CAVES DE LA BLONNERIE,B044,86230,86182,Orches,86,,,861820000D0549,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.34011,46.870766
2020-1258909,2020-12-23,000001,Vente,62000,,,CAVES DE LA BLONNERIE,B044,86230,86182,Orches,86,,,861820000D0550,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.340571,46.871046
2020-1258909,2020-12-23,000001,Vente,62000,,,LES BOTTIERES,B027,86230,86182,Orches,86,,,861820000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,14030,0.341131,46.870234
2020-1258909,2020-12-23,000001,Vente,62000,,,LES BOTTIERES,B027,86230,86182,Orches,86,,,861820000D0558,,,,,,,,,,,,,0,,,,,T,terres,,,4830,0.341334,46.8692
2020-1258909,2020-12-23,000001,Vente,62000,,,LES BOTTIERES,B027,86230,86182,Orches,86,,,861820000D0559,,,,,,,,,,,,,0,,,,,T,terres,,,3335,0.342811,46.868747
2020-1258909,2020-12-23,000001,Vente,62000,,,LES BOTTIERES,B027,86230,86182,Orches,86,,,861820000D0560,,,,,,,,,,,,,0,,,,,T,terres,,,4545,0.343214,46.868854
2020-1258909,2020-12-23,000001,Vente,62000,,,LES BOTTIERES,B027,86230,86182,Orches,86,,,861820000D0565,,,,,,,,,,,,,0,,,,,T,terres,,,25660,0.344591,46.86729
2020-1258909,2020-12-23,000001,Vente,62000,,,LES BOTTIERES,B027,86230,86182,Orches,86,,,861820000D0565,,,,,,,,,,,,,0,,,,,T,terres,,,25660,0.344591,46.86729
2020-1258909,2020-12-23,000001,Vente,62000,,,LES BOTTIERES,B027,86230,86182,Orches,86,,,861820000D0565,,,,,,,,,,,,,0,,,,,T,terres,,,25660,0.344591,46.86729
2020-1258909,2020-12-23,000001,Vente,62000,,,LA VINETTE,B178,86230,86182,Orches,86,,,861820000D0733,,,,,,,,,,,,,0,,,,,T,terres,,,1460,0.341157,46.861196
2020-1258909,2020-12-23,000001,Vente,62000,,,LA VINETTE,B178,86230,86182,Orches,86,,,861820000D0748,,,,,,,,,,,,,0,,,,,T,terres,,,8350,0.33899,46.86134
2020-1258939,2020-12-23,000001,Vente,50000,,,LES VARENNES,B172,86230,86182,Orches,86,,,861820000E0023,,,,,,,,,,,,,0,,,,,L,landes,,,1885,0.318071,46.869411
2020-1258939,2020-12-23,000001,Vente,50000,,,LES VARENNES,B172,86230,86182,Orches,86,,,861820000E0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13660,0.318338,46.868782
2020-1258939,2020-12-23,000001,Vente,50000,,,LES TERRES JAUNES,B168,86230,86182,Orches,86,,,861820000E0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23945,0.321309,46.873984
2020-1258939,2020-12-23,000001,Vente,50000,,,LA FOND GIRAULT,B081,86230,86182,Orches,86,,,861820000E0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14920,0.322037,46.87221
2020-1258939,2020-12-23,000001,Vente,50000,,,LA FOND GIRAULT,B081,86230,86182,Orches,86,,,861820000E0106,,,,,,,,,,,,,0,,,,,P,prés,,,3500,0.322037,46.87221
2020-1258939,2020-12-23,000001,Vente,50000,,,LA FOND GIRAULT,B081,86230,86182,Orches,86,,,861820000E0107,,,,,,,,,,,,,0,,,,,P,prés,,,4950,0.320428,46.87318
2020-1258939,2020-12-23,000001,Vente,50000,,,LA FOND GIRAULT,B081,86230,86182,Orches,86,,,861820000E0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10960,0.321133,46.871686
2020-1258939,2020-12-23,000001,Vente,50000,,,BOIS DE LA MIGRIE,B013,86230,86182,Orches,86,,,861820000E0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7755,0.332348,46.870643
2020-1258939,2020-12-23,000001,Vente,50000,,,GRAND CHAMP,B091,86230,86182,Orches,86,,,861820000E0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10060,0.330372,46.868714
2020-1258939,2020-12-23,000001,Vente,50000,,,LES VARENNES,B172,86230,86182,Orches,86,,,861820000E0507,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.318621,46.870213
2020-1259618,2020-01-30,000001,Vente,76000,2,,LES JOURDAINS,B100,86230,86182,Orches,86,,,861820000D0822,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1045,0.347485,46.855918
2020-1259618,2020-01-30,000001,Vente,76000,,,LES JOURDAINS,B100,86230,86182,Orches,86,,,861820000D1160,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.347566,46.855947
2020-1259618,2020-01-30,000001,Vente,76000,,,LES JOURDAINS,B100,86230,86182,Orches,86,,,861820000D1161,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.347459,46.856042
2020-1259665,2020-01-14,000001,Vente,118700,2,,CLOS FLEURI,B181,86230,86182,Orches,86,,,861820000E0547,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1004,0.313633,46.882134
2020-1259725,2020-02-12,000001,Vente,600,,,DEVANT BREZ,B068,86230,86182,Orches,86,,,861820000E0320,,,,,,,,,,,,,0,,,,,T,terres,,,645,0.319299,46.888812
2020-1259797,2020-03-02,000001,Vente,72000,,,LE BOIS GILLET,B024,86230,86182,Orches,86,,,861820000E0293,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.318533,46.878209
2020-1259797,2020-03-02,000001,Vente,72000,,,LE BOIS GILLET,B024,86230,86182,Orches,86,,,861820000E0294,,,,,,,,,,,,,0,,,,,J,jardins,,,510,0.318259,46.87801
2020-1259797,2020-03-02,000001,Vente,72000,,,LE BOIS GILLET,B024,86230,86182,Orches,86,,,861820000E0444,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.31811,46.877937
2020-1259797,2020-03-02,000001,Vente,72000,1,,LE BOIS GILLET,B024,86230,86182,Orches,86,,,861820000E0445,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,67,0.318109,46.877803
2020-1259797,2020-03-02,000001,Vente,72000,,,LE BOIS GILLET,B024,86230,86182,Orches,86,,,861820000E0446,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.317921,46.877693
2020-1259797,2020-03-02,000001,Vente,72000,,,LE BOIS GILLET,B024,86230,86182,Orches,86,,,861820000E0525,,,,,,,,,,,,,0,,,,,T,terres,,,7985,0.317734,46.877766
2020-1259797,2020-03-02,000001,Vente,72000,,,LE BOIS GILLET,B024,86230,86182,Orches,86,,,861820000E0560,,,,,,,,,,,,,0,,,,,J,jardins,,,466,0.318247,46.878168
2020-1259797,2020-03-02,000001,Vente,72000,,,LE BOIS GILLET,B024,86230,86182,Orches,86,,,861820000E0562,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.318461,46.878306
2020-1259797,2020-03-02,000001,Vente,72000,,,LE BOIS GILLET,B024,86230,86182,Orches,86,,,861820000E0564,,,,,,,,,,,,,0,,,,,S,sols,,,1756,0.317912,46.87788
2020-1260064,2020-04-28,000001,Vente,40000,5184,,LA GILBARDRIE,B090,86230,86182,Orches,86,,,861820000D0004,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,550,0.34787,46.880812
2020-1260064,2020-04-28,000001,Vente,40000,,,LA GILBARDRIE,B090,86230,86182,Orches,86,,,861820000D1082,,,,,,,,,,,,,0,,,,,T,terres,,,248,0.348024,46.880759
2020-1260064,2020-04-28,000001,Vente,40000,,,LA GILBARDRIE,B090,86230,86182,Orches,86,,,861820000D1103,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.347512,46.880458
