siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902109,00015,21390210900015,O,1983-03-01,02,2019,,2021-10-27T08:08:15,true,4,,,,,,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213902109,00023,21390210900023,O,1983-12-21,NN,,,2017-05-04T01:25:31,false,3,,1,,RTE,DES SAPINS,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.938472,46.758479,0.84,housenumber,1 Route des Sapins 39300 Équevillon,39210_0014_00001,G,1 ROUTE DES SAPINS,
213902109,00031,21390210900031,O,1997-01-01,NN,,,2008-01-04T18:33:01,false,3,MAIRIE,,,,,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213902109,00049,21390210900049,O,2005-03-23,,,,2010-01-28T13:54:36,false,3,MAIRIE,9,,RTE,DE ST GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.940258,46.760565,0.77,housenumber,9 Route de Saint-Germain 39300 Équevillon,39210_0013_00009,G,9 ROUTE DE SAINT GERMAIN,
243901006,00011,24390100600011,O,1998-01-01,NN,,,2006-10-26T23:42:28,false,3,,,,,MAIRIE,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243901006,00029,24390100600029,O,2001-01-01,NN,,,2006-11-25T09:08:34,false,3,,9,,RTE,SAINT GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2004-12-30,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,5.940258,46.760565,0.85,housenumber,9 Route de Saint-Germain 39300 Équevillon,39210_0013_00009,G,9 ROUTE DE SAINT GERMAIN,
243901006,00037,24390100600037,O,2001-01-01,NN,,,2006-11-25T09:08:34,false,3,,9,,RTE,SAINT GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2004-12-30,F,AIRE DE STOCKAGE DE BOIS SIROD,,,,02.0A,NAFRev1,N,5.940258,46.760565,0.85,housenumber,9 Route de Saint-Germain 39300 Équevillon,39210_0013_00009,G,9 ROUTE DE SAINT GERMAIN,
243901006,00045,24390100600045,O,2001-01-01,NN,,,2006-11-25T09:08:34,false,3,,9,,RTE,SAINT GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2004-12-30,F,AIRE DE STOCKAGE DE BOIS SYAM,,,,02.0A,NAFRev1,N,5.940258,46.760565,0.85,housenumber,9 Route de Saint-Germain 39300 Équevillon,39210_0013_00009,G,9 ROUTE DE SAINT GERMAIN,
243901006,00052,24390100600052,O,2001-01-01,NN,,,2006-11-25T09:08:34,false,3,,9,,RTE,SAINT GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2004-12-30,F,ZONE ACTIVITES EQUEVILLON,,,,70.1C,NAFRev1,N,5.940258,46.760565,0.85,housenumber,9 Route de Saint-Germain 39300 Équevillon,39210_0013_00009,G,9 ROUTE DE SAINT GERMAIN,
243901006,00060,24390100600060,O,2001-01-01,NN,,,2006-10-26T23:42:28,false,3,,9,,RTE,SAINT GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2004-12-30,F,BUDGET ANNEXE ROTH SAPOIS,,,,75.1E,NAFRev1,N,5.940258,46.760565,0.85,housenumber,9 Route de Saint-Germain 39300 Équevillon,39210_0013_00009,G,9 ROUTE DE SAINT GERMAIN,
243901006,00078,24390100600078,O,2001-01-01,NN,,,2006-10-26T23:42:28,false,3,,9,,RTE,SAINT GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2004-12-30,F,BUDGET ANNEXE JEUJURA,,,,75.1E,NAFRev1,N,5.940258,46.760565,0.85,housenumber,9 Route de Saint-Germain 39300 Équevillon,39210_0013_00009,G,9 ROUTE DE SAINT GERMAIN,
243901006,00086,24390100600086,O,2002-06-01,NN,,,2006-11-25T09:08:34,false,3,,9,,RTE,ST GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2004-12-30,F,ZAC D ANDELOT EN MONTAGNE,,,,70.1C,NAFRev1,N,5.940258,46.760565,0.73,housenumber,9 Route de Saint-Germain 39300 Équevillon,39210_0013_00009,G,9 ROUTE DE SAINT GERMAIN,
243901006,00094,24390100600094,O,2004-01-01,NN,,,2006-11-25T09:08:34,false,3,,9,,RTE,DE ST GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2004-12-30,F,BA ZONE D ACTIVITES LA PLANCHETTE,,,,70.1C,NAFRev1,N,5.940258,46.760565,0.77,housenumber,9 Route de Saint-Germain 39300 Équevillon,39210_0013_00009,G,9 ROUTE DE SAINT GERMAIN,
243901006,00102,24390100600102,O,2004-01-01,NN,,,2006-11-25T09:08:34,false,3,,9,,RTE,DE ST GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2004-12-30,F,ZAC DE LE VAUDIOUX,,,,70.1C,NAFRev1,N,5.940258,46.760565,0.77,housenumber,9 Route de Saint-Germain 39300 Équevillon,39210_0013_00009,G,9 ROUTE DE SAINT GERMAIN,
243901006,00110,24390100600110,O,2004-01-01,NN,,,2006-11-25T09:08:34,false,3,,9,,RTE,DE ST GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2004-12-30,F,ZA MONNET LA VILLE,,,,70.1C,NAFRev1,N,5.940258,46.760565,0.77,housenumber,9 Route de Saint-Germain 39300 Équevillon,39210_0013_00009,G,9 ROUTE DE SAINT GERMAIN,
243901006,00128,24390100600128,O,2004-01-29,NN,,,2006-11-25T09:08:34,false,3,MAIRIE,9,,RUE,DE ST GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2004-12-30,F,BA ABATTOIR,,,,15.1A,NAFRev1,N,5.940258,46.760565,0.73,housenumber,9 Route de Saint-Germain 39300 Équevillon,39210_0013_00009,G,9 ROUTE DE SAINT GERMAIN,
263901720,00015,26390172000015,O,1986-01-01,NN,,,2016-07-23T12:13:14,true,4,,,,,,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293902615,00013,29390261500013,O,1991-04-22,NN,,,2008-01-04T19:06:36,true,3,,,,,,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306017443,00020,30601744300020,O,2008-02-29,12,2019,,2021-10-27T08:15:50,true,1,ZONE D'ACTIVITES EST A LA MOUILLE,,,RUE,DU FENU,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,25.62A,NAFRev2,O,5.930755,46.750574,0.94,street,Rue du Fenu 39300 Équevillon,39210_9clto0,G,RUE DU FENU,
306432113,00018,30643211300018,O,,NN,,,,true,1,,1,,RUE,DU VIEUX MONT,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,55.3A,NAF1993,O,5.940504,46.760742,0.95,housenumber,1 Rue du Vieux Mont 39300 Équevillon,39210_0018_00001,G,1 RUE DU VIEUX MONT,
310326582,00023,31032658200023,O,2018-01-12,,,,2018-06-30T04:01:23,true,2,ZA LA MOUILLE,2,,RUE,DU FENU,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,49.41A,NAFRev2,O,5.930755,46.750574,0.94,housenumber,2 Rue du Fenu 39300 Équevillon,39210_9clto0_00002,G,2 RUE DU FENU,
312663909,00025,31266390900025,O,1900-01-01,,,,2017-11-08T10:20:22,true,6,,7,,RUE,DE LA GRANDE HAYE,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.99A,NAFRev2,N,5.941495,46.764056,0.66,housenumber,7 Rue des Grandes Hayes 39300 Équevillon,39210_0006_00007,G,7 RUE DES GRANDES HAYES,
313411332,00015,31341133200015,O,1978-01-01,NN,,,2008-02-06T17:00:53,true,4,,4,,RUE,DES PIERRES,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.937242,46.759161,0.94,housenumber,4 Rue des Pierres 39300 Équevillon,39210_0019_00004,G,4 RUE DES PIERRES,
314001058,00010,31400105800010,O,1978-01-01,NN,,,,true,1,,,,,,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
314983321,00022,31498332100022,O,1991-11-30,NN,,,2015-12-02T09:32:54,true,5,,7,,RUE,DES PONTES,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.20Z,NAFRev2,N,5.936686,46.760377,0.95,housenumber,7 Rue des Pontes 39300 Équevillon,39210_0012_00007,G,7 RUE DES PONTES,
315254821,00012,31525482100012,O,1979-01-01,NN,,,,false,4,,,,,,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316187244,00025,31618724400025,O,1998-07-30,,,,,true,1,,,,,LES LIGNIERES,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,5.937413,46.759291,0.3,street,Rue des Pierres 39300 Équevillon,39210_0019,G,RUE DES PIERRES,
318726452,00044,31872645200044,O,1993-09-23,NN,,,,true,1,,4,,RUE,DE LA PAROUSE,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.6D,NAF1993,N,5.935687,46.75848,0.94,housenumber,4 Rue de la Parouse 39300 Équevillon,39210_0009_00004,G,4 RUE DE LA PAROUSE,
319509535,00039,31950953500039,O,,NN,,,,true,1,,,,RUE,DES PONTES,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.934665,46.758543,0.95,street,Rue des Pontes 39300 Équevillon,39210_0012,G,RUE DES PONTES,
319969200,00017,31996920000017,O,,NN,,,,true,1,,2,,IMP,DE LA PAROUSE,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,5.93435,46.757544,0.85,housenumber,2 Impasse de la Parouse 39300 Équevillon,39210_0028_00002,G,2 IMPASSE DE LA PAROUSE,
326237815,00013,32623781500013,O,1983-01-05,NN,,,,true,1,,,,RUE,CURTIL BOUVIER,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,29.2F,NAF1993,N,5.941781,46.760959,0.94,street,Rue Curtil Bouvier 39300 Équevillon,39210_0003,G,RUE CURTIL BOUVIER,
329386460,00029,32938646000029,O,,,,,,true,1,,,,RUE,DE TRAVERSE,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,93.0N,NAF1993,N,5.934617,46.758109,0.78,street,Rue Traverse 39300 Équevillon,39210_0016,G,RUE TRAVERSE,
329451470,00036,32945147000036,O,,NN,,,,true,1,,,,RUE,DU VERNOIS,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.3A,NAF1993,N,5.93641,46.759309,0.94,street,Rue du Vernois 39300 Équevillon,39210_0017,G,RUE DU VERNOIS,
329740674,00042,32974067400042,O,2007-01-01,,,,2013-12-11T09:16:04,false,3,,5,,RUE,DES GRANDES HAYES,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,02.20Z,NAFRev2,N,5.941211,46.763823,0.94,housenumber,5 Rue des Grandes Hayes 39300 Équevillon,39210_0006_00005,G,5 RUE DES GRANDES HAYES,
330235599,00017,33023559900017,O,,,,,,true,1,,,,RUE,DU VIEUX MONT,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.941683,46.760388,0.95,street,Rue du Vieux Mont 39300 Équevillon,39210_0018,G,RUE DU VIEUX MONT,
332035336,00038,33203533600038,O,2012-12-11,NN,,,2019-06-24T13:26:37,true,2,,,,RUE,DES LINIERES,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,81.30Z,NAFRev2,O,5.937413,46.759291,0.6,street,Rue des Pierres 39300 Équevillon,39210_0019,G,RUE DES PIERRES,
332081991,00033,33208199100033,O,1984-10-01,NN,,,,false,3,,,,,,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
334432101,00023,33443210100023,O,2009-12-01,,,,2012-11-09T00:31:01,true,2,,2,,RUE,DU CHALET,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,5.94055,46.76033,0.94,housenumber,2 Rue du Chalet 39300 Équevillon,39210_0001_00002,G,2 RUE DU CHALET,
334720505,00018,33472050500018,O,,,,,,true,1,,,,RTE,DES SAPINS,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,5.933623,46.756203,0.83,street,Route des Sapins 39300 Équevillon,39210_0014,G,ROUTE DES SAPINS,
339447567,00019,33944756700019,O,,NN,,,2006-11-25T10:35:06,true,1,,,,RUE,DE LA PAROUSE,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,97.23,NAP,N,5.935698,46.758409,0.94,street,Rue de la Parouse 39300 Équevillon,39210_0009,G,RUE DE LA PAROUSE,
339452518,00048,33945251800048,O,2015-09-01,,,,2021-02-23T10:55:42,true,1,,3,,RUE,DU CLOS MARTIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,96.09Z,NAFRev2,N,5.938537,46.760948,0.94,housenumber,3 Rue du Clos Martin 39300 Équevillon,39210_0030_00003,G,3 RUE DU CLOS MARTIN,
341858520,00016,34185852000016,O,1987-07-06,NN,,,2006-10-27T03:11:27,false,3,,,,RUE,DES FLEURS,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2C,NAFRev1,N,5.942237,46.760097,0.94,street,Rue des Fleurs 39300 Équevillon,39210_0004,G,RUE DES FLEURS,
341858520,00032,34185852000032,O,2004-06-01,NN,,,2006-10-27T03:11:27,true,3,,6,,RUE,DES GRANDES HAIES,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,5.940892,46.763564,0.74,street,Rue des Grandes Hayes 39300 Équevillon,39210_0006,G,RUE DES GRANDES HAYES,
342433752,00017,34243375200017,O,,NN,,,,true,1,,,,RUE,DU VIEUX PORT,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,5.941683,46.760388,0.69,street,Rue du Vieux Mont 39300 Équevillon,39210_0018,G,RUE DU VIEUX MONT,
343901179,00014,34390117900014,O,,NN,,,,true,1,,,,AV,DU MONT RIVEL,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,64.24,NAP,N,5.934604,46.759692,0.78,street,Rue du Mont Rivel 39300 Équevillon,39210_0008,G,RUE DU MONT RIVEL,
343947511,00014,34394751100014,O,,NN,,,,true,1,,,,RUE,DES PONTES,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,77.10,NAP,N,5.934665,46.758543,0.95,street,Rue des Pontes 39300 Équevillon,39210_0012,G,RUE DES PONTES,
343973343,00027,34397334300027,O,2005-06-18,NN,,,2018-09-29T12:36:05,true,3,,24,,RTE,DE SAINT GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,5.93814,46.76388,0.87,housenumber,24 Route de Saint-Germain 39300 Équevillon,39210_0013_00024,G,24 ROUTE DE SAINT GERMAIN,
344156484,00034,34415648400034,O,2005-02-15,NN,,,2016-04-26T03:47:51,true,3,CHEZ MR GIBERT LOUIS,1,,RUE,DE LA PAROUSE,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.936368,46.758773,0.94,housenumber,1 Rue de la Parouse 39300 Équevillon,39210_0009_00001,G,1 RUE DE LA PAROUSE,
344227228,00014,34422722800014,O,,NN,,,,true,1,,,,RUE,DU VIEUX MONT,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,55.3A,NAF1993,O,5.941683,46.760388,0.95,street,Rue du Vieux Mont 39300 Équevillon,39210_0018,G,RUE DU VIEUX MONT,
347584310,00010,34758431000010,O,1988-07-01,NN,,,,true,3,,,,RUE,DE LA PEROUSE,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,5.935698,46.758409,0.79,street,Rue de la Parouse 39300 Équevillon,39210_0009,G,RUE DE LA PAROUSE,
348894296,00014,34889429600014,O,1988-11-01,NN,,,2008-01-05T19:39:21,true,3,,,,RUE,DU VIEUX MONT,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.941683,46.760388,0.95,street,Rue du Vieux Mont 39300 Équevillon,39210_0018,G,RUE DU VIEUX MONT,
349290304,00014,34929030400014,O,1988-10-22,NN,,,2010-04-11T04:32:19,true,3,,,,RTE,DES SAPINS,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.933623,46.756203,0.83,street,Route des Sapins 39300 Équevillon,39210_0014,G,ROUTE DES SAPINS,
351391198,00022,35139119800022,O,2019-01-01,,,,2021-02-23T11:03:59,true,1,,4,,RUE,DU VERNOIS,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.20Z,NAFRev2,N,5.93652,46.759557,0.94,housenumber,4 Rue du Vernois 39300 Équevillon,39210_0017_00004,G,4 RUE DU VERNOIS,
351391313,00027,35139131300027,O,2019-01-01,,,,2021-02-23T11:03:59,true,1,,4,,RUE,DU VERNOIS,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.20Z,NAFRev2,N,5.93652,46.759557,0.94,housenumber,4 Rue du Vernois 39300 Équevillon,39210_0017_00004,G,4 RUE DU VERNOIS,
351910922,00027,35191092200027,O,1999-03-10,NN,,,2009-03-16T03:34:09,false,4,,7,,RTE,DE PONTARLIER,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,85.59A,NAFRev2,N,5.942925,46.758353,0.85,housenumber,7 Route de Pontarlier 39300 Équevillon,39210_0011_00007,G,7 ROUTE DE PONTARLIER,
378638597,00021,37863859700021,O,2005-09-30,NN,,,2006-11-25T11:23:30,false,1,CHEZ MR JACQUOT DIDIER,8,,RUE,JACQUES PREVERT,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.3A,NAFRev1,N,1.0603797,49.4328059,0.9,poi,Rue Jacques Prévert (Pont) Le Petit-Quevilly,https://osm.org/way/168041720,G,,
380666644,00014,38066664400014,O,1990-11-01,,,,,true,3,,,,RUE,DE TRAVERSE,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,5.934617,46.758109,0.78,street,Rue Traverse 39300 Équevillon,39210_0016,G,RUE TRAVERSE,
382829067,00018,38282906700018,O,1991-07-01,NN,,,,true,3,,,,RTE,DES SAPINS,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.2C,NAF1993,N,5.933623,46.756203,0.83,street,Route des Sapins 39300 Équevillon,39210_0014,G,ROUTE DES SAPINS,
383706397,03738,38370639703738,O,2008-01-01,02,2019,,2021-10-27T08:12:15,false,2,Z.A. LA MOUILLE,,,RUE,DES LINIERES,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2010-06-30,A,FRANS BONHOMME,,,,46.73A,NAFRev2,O,5.937413,46.759291,0.6,street,Rue des Pierres 39300 Équevillon,39210_0019,G,RUE DES PIERRES,
390250520,00017,39025052000017,O,,,,,,true,1,,12,,RTE,DES SAPINS,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,5.936875,46.758138,0.85,housenumber,12 Route des Sapins 39300 Équevillon,39210_0014_00012,G,12 ROUTE DES SAPINS,
392066783,00011,39206678300011,O,1993-07-19,NN,,,,false,3,,1,,RTE,DE ST GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1C,NAF1993,N,5.939652,46.759005,0.77,housenumber,1 Route de Saint-Germain 39300 Équevillon,39210_0013_00001,G,1 ROUTE DE SAINT GERMAIN,
393478490,00013,39347849000013,O,1993-12-02,NN,,,2013-05-02T19:34:58,true,3,,,,RUE,DE FRESSE,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.94081,46.759073,0.87,street,Rue de la Fresse 39300 Équevillon,39210_0005,G,RUE DE LA FRESSE,
394152342,00025,39415234200025,O,2009-08-15,,,,2012-11-09T00:55:26,true,2,,2,,RUE,DU CHALET,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,47.81Z,NAFRev2,N,5.94055,46.76033,0.94,housenumber,2 Rue du Chalet 39300 Équevillon,39210_0001_00002,G,2 RUE DU CHALET,
397783804,00024,39778380400024,O,1995-01-28,,,,2019-05-17T03:51:18,true,2,,2,,IMP,DE LA PAROUSE,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,5.93435,46.757544,0.85,housenumber,2 Impasse de la Parouse 39300 Équevillon,39210_0028_00002,G,2 IMPASSE DE LA PAROUSE,
399172394,00013,39917239400013,O,1994-11-16,NN,,,2008-01-05T20:13:37,true,3,,2,,RUE,SAPIQUET,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.938827,46.759917,0.94,housenumber,2 Rue Sapiquet 39300 Équevillon,39210_0015_00002,G,2 RUE SAPIQUET,
399190644,00019,39919064400019,O,1994-11-14,NN,,,2020-10-20T04:07:44,true,3,,7,,RUE,DES PONTES,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.936686,46.760377,0.95,housenumber,7 Rue des Pontes 39300 Équevillon,39210_0012_00007,G,7 RUE DES PONTES,
399345487,00017,39934548700017,O,1994-12-19,01,2019,4520AB,2021-10-27T08:25:39,true,6,,,,RTE,DE ST-GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,45.20A,NAFRev2,O,5.939526,46.761641,0.75,street,Route de Saint-Germain 39300 Équevillon,39210_0013,G,ROUTE DE SAINT GERMAIN,
400968251,00019,40096825100019,O,1995-04-15,00,2018,,2021-07-23T13:23:11,true,6,,,,RUE,DE FRESSE,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,87.10A,NAFRev2,N,5.94081,46.759073,0.87,street,Rue de la Fresse 39300 Équevillon,39210_0005,G,RUE DE LA FRESSE,
401115167,00066,40111516700066,O,2016-08-20,,,,2021-02-23T11:25:06,true,1,,12,,RUE,DES PONTES,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,,02.10Z,NAFRev2,N,5.9363,46.760203,0.95,housenumber,12 Rue des Pontes 39300 Équevillon,39210_0012_00012,G,12 RUE DES PONTES,
402449268,00026,40244926800026,O,2008-02-29,12,2019,,2021-10-27T08:28:44,true,2,ZONE D'ACTIVITES EST A LA MOUILLE,,,RUE,DU FENU,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,64.20Z,NAFRev2,O,5.930755,46.750574,0.94,street,Rue du Fenu 39300 Équevillon,39210_9clto0,G,RUE DU FENU,
408780641,00010,40878064100010,O,1996-07-01,NN,,,2017-03-16T08:30:52,false,4,,,,,,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
410889257,00011,41088925700011,O,1997-01-01,NN,,,2013-09-15T03:38:42,true,6,,4,,RUE,DES PIERRES,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,49.41A,NAFRev2,N,5.937242,46.759161,0.94,housenumber,4 Rue des Pierres 39300 Équevillon,39210_0019_00004,G,4 RUE DES PIERRES,
413834201,00035,41383420100035,O,2012-05-01,12,2019,,2021-10-27T08:37:09,true,2,ZA LA MOUILLE,2,,RUE,DU FENU,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2015-06-03,A,SALVI EUROPE,,,SALVI EUROPE,49.41A,NAFRev2,O,5.930755,46.750574,0.94,housenumber,2 Rue du Fenu 39300 Équevillon,39210_9clto0_00002,G,2 RUE DU FENU,
417997129,00024,41799712900024,O,2004-07-01,,,,2009-03-16T03:34:08,true,5,,44,,RUE,DES PONTES,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,58.11Z,NAFRev2,N,5.931653,46.75583,0.95,housenumber,44 Rue des Pontes 39300 Équevillon,39210_0012_00044,G,44 RUE DES PONTES,
419540927,00029,41954092700029,O,2003-09-01,NN,,,2008-01-04T23:38:31,true,4,CHEZ M. VOINET BERNARD  PR,14,,RUE,DU MONT RIVEL,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.934321,46.759456,0.95,housenumber,14 Rue du Mont Rivel 39300 Équevillon,39210_0008_00014,G,14 RUE DU MONT RIVEL,
420586927,00022,42058692700022,O,2018-07-18,,,,2021-02-23T11:41:42,true,1,,,,,ZONE D'ACTIVITES OUEST,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,45.20B,NAFRev2,N,3.1347455,43.3492177,0.89,poi.industrial,Zone d'Activités Économiques Béziers-Ouest (Zone industrielle) Béziers,https://osm.org/way/38668426,G,,
420751265,00018,42075126500018,O,1997-01-01,NN,,,2020-12-02T08:38:08,true,4,,26,,RTE,DES SAPINS,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,90.03B,NAFRev2,N,5.934731,46.757206,0.85,housenumber,26 Route des Sapins 39300 Équevillon,39210_0014_00026,G,26 ROUTE DES SAPINS,
420859878,00019,42085987800019,O,1998-11-01,02,2019,4312BA,2021-10-27T08:01:38,true,3,,6,,RUE,DES GRANDES HAIES,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.940892,46.763564,0.74,street,Rue des Grandes Hayes 39300 Équevillon,39210_0006,G,RUE DES GRANDES HAYES,
421245424,00013,42124542400013,O,1999-01-05,NN,,,,true,1,,6,,RTE,DES SAPINS,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.7Z,NAF1993,O,5.937905,46.758443,0.84,housenumber,6 Route des Sapins 39300 Équevillon,39210_0014_00006,G,6 ROUTE DES SAPINS,
422368472,00011,42236847200011,O,1999-02-08,,,,2006-11-25T16:22:34,false,3,,7,,RTE,DE ST GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,92.6C,NAF1993,N,5.9401,46.760174,0.77,housenumber,7 Route de Saint-Germain 39300 Équevillon,39210_0013_00007,G,7 ROUTE DE SAINT GERMAIN,
422822387,00011,42282238700011,O,1999-03-01,NN,,,2017-07-26T11:05:50,false,3,PRO'BOIS,13,,RTE,DE SAINT GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,02.0B,NAFRev1,N,5.93966,46.76151,0.87,interpolation,13 Route de Saint-Germain 39300 Équevillon,,G,11 ROUTE DE SAINT GERMAIN,
429440373,00018,42944037300018,O,1994-05-18,NN,,,2011-10-27T14:31:39,true,3,,44,,RUE,DES SAPINS,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.932256,46.754076,0.8,housenumber,44 Route des Sapins 39300 Équevillon,39210_0014_00044,G,44 ROUTE DES SAPINS,
429466766,00020,42946676600020,O,2020-05-25,,,9602AA,2020-06-03T10:39:42,true,1,,6,T,RTE,DE SAINT-GERMAIN,39300,EQUEVILLON,,,39210,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,96.02A,NAFRev2,N,5.939526,46.761641,0.75,street,Route de Saint-Germain 39300 Équevillon,39210_0013,G,ROUTE DE SAINT GERMAIN,