siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021523188,00015,02152318800015,O,1994-12-25,01,2021,,2023-11-27T13:11:24,true,2,MR PERROT CLAUDE BT B1,,,,LE GRAND VALLAT,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.521117,43.632554,0.94,street,Le Grand Vallat 13650 Meyrargues,13059_B236,G,LE GRAND VALLAT,
057806150,00405,05780615000405,O,1978-01-01,NN,,,2009-02-04T00:15:56,false,3,NÂ° 304768,,,,PONT DE PERTUIS,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.493305,43.664897,0.94,locality,Pont de Pertuis 13650 Meyrargues,13059_6654,G,PONT DE PERTUIS,
062714407,00079,06271440700079,O,2006-06-07,,,,2014-07-08T00:10:31,false,3,,,,CHE,DU MOULIN,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,49.32Z,NAFRev2,N,5.527133,43.643526,0.83,street,Chemin du Moulin 13650 Meyrargues,13059_5270,G,CHEMIN DU MOULIN,
064710098,00035,06471009800035,O,,,,,,true,1,,7,,RUE,EMILE ZOLA,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,67.01,NAP,N,5.528456,43.635479,0.96,housenumber,7 Rue Emile Zola 13650 Meyrargues,13059_2050_00007,G,7 RUE EMILE ZOLA,
211300595,00017,21130059500017,O,1983-03-01,12,2021,,2023-11-27T13:19:53,true,4,,,,AV,ALBERTAS,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.526865,43.637711,0.79,street,Avenue d’Albertas 13650 Meyrargues,13059_v24xem,G,AVENUE D ALBERTAS,
211300595,00025,21130059500025,O,1983-12-21,02,2021,,2023-11-27T13:19:53,false,4,,,,RUE,JOSEPH D ARBAUD,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE MATERNELLE JOSEPH D'ARBAUD,,,,85.10Z,NAFRev2,N,5.527466,43.636138,0.78,street,Rue Jose d’Arbaud 13650 Meyrargues,13059_4150,G,RUE JOSE D ARBAUD,
211300595,00033,21130059500033,O,1983-12-21,NN,,,2020-09-29T11:31:46,false,3,,2,,RUE,JULES FERRY,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM FERRY II (JULES),,,,85.20Z,NAFRev2,N,5.527659,43.635786,0.95,housenumber,2 Rue Jules Ferry 13650 Meyrargues,13059_4200_00002,G,2 RUE JULES FERRY,
211300595,00041,21130059500041,O,1983-12-21,11,2021,,2023-11-27T13:19:53,false,4,,2,,RUE,JULES FERRY,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,5.527659,43.635786,0.95,housenumber,2 Rue Jules Ferry 13650 Meyrargues,13059_4200_00002,G,2 RUE JULES FERRY,
211300595,00058,21130059500058,O,1996-12-31,NN,,,2018-07-17T16:19:14,false,4,MAIRIE,,,AV,ALBERTAS,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.526865,43.637711,0.79,street,Avenue d’Albertas 13650 Meyrargues,13059_v24xem,G,AVENUE D ALBERTAS,
211300595,00066,21130059500066,O,1996-12-31,NN,,,2018-07-17T16:21:09,false,4,MAIRIE,,,AV,ALBERTAS,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.526865,43.637711,0.79,street,Avenue d’Albertas 13650 Meyrargues,13059_v24xem,G,AVENUE D ALBERTAS,
211300595,00074,21130059500074,O,2007-09-27,,,,2021-02-23T10:31:19,false,2,MAIRIE,,,AV,ALBERTAS,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2008-01-01,A,VENTE DE CAVEAUX,,,,96.03Z,NAFRev2,N,5.526865,43.637711,0.79,street,Avenue d’Albertas 13650 Meyrargues,13059_v24xem,G,AVENUE D ALBERTAS,
221300015,00882,22130001500882,O,1983-01-01,NN,,,2021-09-30T11:09:05,false,4,MAIRIE FOYER RURAL,,,AV,ALBERTAS,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS DE PMI MEYRARGUES,,,,86.22C,NAFRev2,N,5.526865,43.637711,0.79,street,Avenue d’Albertas 13650 Meyrargues,13059_v24xem,G,AVENUE D ALBERTAS,
251300364,00014,25130036400014,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,90.0B,NAF1993,N,5.52573,43.634074,0.59,street,Pré de Ville 13650 Meyrargues,13059_B164,G,PRE DE VILLE,
261301303,00010,26130130300010,O,1983-03-01,NN,,,2010-06-26T03:04:47,true,3,,,,AV,ALBERTAS,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.526865,43.637711,0.79,street,Avenue d’Albertas 13650 Meyrargues,13059_v24xem,G,AVENUE D ALBERTAS,
261301311,00013,26130131100013,O,1983-03-01,NN,,,2010-06-26T03:04:47,true,3,,,,AV,ALBERTAS,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.526865,43.637711,0.79,street,Avenue d’Albertas 13650 Meyrargues,13059_v24xem,G,AVENUE D ALBERTAS,
300532033,00010,30053203300010,O,,NN,,,,true,1,,19,,AV,DE LA REPUBLIQUE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,64.11,NAP,N,5.528278,43.635941,0.88,housenumber,19 Avenue de la République 13650 Meyrargues,13059_7450_00019,G,19 AVENUE DE LA REPUBLIQUE,
300537933,00024,30053793300024,O,,,,,,true,1,,14,,,QU DU TUF,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,5.524693,43.637041,0.56,street,Impasse du Tuff 13650 Meyrargues,13059_8305,G,IMPASSE DU TUFF,
300539467,00013,30053946700013,O,,,,,,true,1,,19,,,CITE LA POURANE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,5.530412,43.636519,0.95,street,Cite de la Pourane 13650 Meyrargues,13059_A600,G,CITE DE LA POURANE,
300559275,00015,30055927500015,O,,NN,,,,true,1,,,,,QUARTIER DU TUF,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,5.541151,43.643778,0.54,street,Quartier la Grange 13650 Meyrargues,13059_5si13x,G,QUARTIER LA GRANGE,
300559283,00019,30055928300019,O,1974-01-01,NN,,,2013-03-21T20:10:21,true,6,,,,LD,LE GRAND VALLAT,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,23.41Z,NAFRev2,N,5.521117,43.632554,0.94,street,Le Grand Vallat 13650 Meyrargues,13059_B236,G,LE GRAND VALLAT,
300572666,00018,30057266600018,O,,,,,,true,1,,,,LD,LA GRANGE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,81.21,NAP,N,5.541115,43.643864,0.94,street,La Grange 13650 Meyrargues,13059_psnfo5,G,LA GRANGE,
300625258,00045,30062525800045,O,,,,,,true,1,,8,,RUE,LOUIS PASTEUR,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,55.40,NAP,N,5.52753,43.636215,0.95,housenumber,8 Rue Louis Pasteur 13650 Meyrargues,13059_4800_00008,G,8 RUE LOUIS PASTEUR,
301611703,00010,30161170300010,O,1964-01-01,NN,,,2008-11-07T00:17:41,true,4,,64,,CRS,DES ALPES,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,50.2Z,NAFRev1,O,5.52771,43.639765,0.85,housenumber,64 Cours des Alpes 13650 Meyrargues,13059_0150_00064,G,64 COURS DES ALPES,
301924999,00016,30192499900016,O,,NN,,,,true,1,,2,,CRS,DES ALPES,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,52.1B,NAF1993,N,5.528095,43.636812,0.84,housenumber,2 Cours des Alpes 13650 Meyrargues,13059_0150_00002,G,2 COURS DES ALPES,
302137716,00015,30213771600015,O,,NN,,,,true,1,,,,RTE,NATIONALE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6A,NAF1993,O,5.52178,43.637929,0.81,street,Route Nationale N°96 13650 Meyrargues,13059_5510,G,ROUTE NATIONALE NDEG96,
302197454,00044,30219745400044,O,2001-09-12,NN,,,2013-08-20T15:06:32,true,4,CHEMIN DE CAMPINAUD,,,,ROUMAGAS,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20B,NAFRev2,N,5.516039,43.640554,0.95,street,Roumagas 13650 Meyrargues,13059_q43wt5,G,ROUMAGAS,
302477385,00041,30247738500041,O,2016-01-23,,,,2021-02-23T10:36:18,true,1,,818,,CHE,DE LA LOUBE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2016-01-23,A,,,,,68.20B,NAFRev2,N,5.502022,43.63632,0.87,housenumber,818 Chemin de la Loube 13650 Meyrargues,13059_4894_00818,G,818 CHEMIN DE LA LOUBE,
303286298,00011,30328629800011,O,,,,,,true,1,,,,,CAMPAGNE BARRI,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,56.01,NAP,N,,,0,,,,,,
303545453,00019,30354545300019,O,,,,,,true,1,,,,,PONT DE PERTUIS,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.09,NAP,N,5.493305,43.664897,0.94,locality,Pont de Pertuis 13650 Meyrargues,13059_6654,G,PONT DE PERTUIS,
303710248,00012,30371024800012,O,,,,,,true,1,,,,,LA PLAINE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,5.519732,43.635341,0.95,street,La Plaine 13650 Meyrargues,13059_kb5d02,G,LA PLAINE,
303773097,00058,30377309700058,O,2014-09-15,01,2021,,2023-11-27T13:30:36,false,2,LES GRANDES TERRES,405,,CHE,DE GIROVAI,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,47.65Z,NAFRev2,O,5.531205,43.645392,0.85,housenumber,405 Chemin de Girovai 13650 Meyrargues,13059_2557_00405,G,405 CHEMIN DE GIROVAI,
303793186,00022,30379318600022,O,1982-03-31,NN,,,2008-11-07T00:19:25,true,3,,55,,RUE,DE LA REPUBLIQUE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,5.528048,43.634124,0.84,housenumber,55 Avenue de la République 13650 Meyrargues,13059_7450_00055,G,55 AVENUE DE LA REPUBLIQUE,
305389181,00036,30538918100036,O,1990-02-12,NN,,,2014-07-08T00:12:58,false,4,,,,RTE,NATIONALE 96,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.32A,NAFRev2,N,5.52178,43.637929,0.74,street,Route Nationale N°96 13650 Meyrargues,13059_5510,G,ROUTE NATIONALE NDEG96,
305594467,00022,30559446700022,O,1983-01-03,NN,,,2015-10-01T19:33:36,true,6,,10,,LOT,LA MALVOISE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
307434035,00019,30743403500019,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.527964,43.634519,0.87,street,Avenue de la République 13650 Meyrargues,13059_7450,G,AVENUE DE LA REPUBLIQUE,
307508283,00016,30750828300016,O,,,,,,true,1,,,,,,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
307561928,00010,30756192800010,O,1964-01-01,NN,,,2008-01-04T19:47:14,true,3,,,,AV,FREDERIC MISTRAL,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.524911,43.641326,0.86,street,Avenue Frédéric Mistral 13650 Meyrargues,13059_2550,G,AVENUE FREDERIC MISTRAL,
308066745,00016,30806674500016,O,,,,,2022-04-08T04:11:10,true,1,,,,,,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
308603109,00023,30860310900023,O,,,,,,true,1,,,,,ANCIENNE GARE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.527724,43.637421,0.43,street,Place des Anciens Combattants 13650 Meyrargues,13059_0105,G,PLACE DES ANCIENS COMBATTANTS,
308914290,00017,30891429000017,O,,NN,,,,true,1,,8,,AV,DE POURANE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,64.11,NAP,N,5.530969,43.636336,0.78,housenumber,8 Avenue de la Pourane 13650 Meyrargues,13059_6656_00008,G,8 AVENUE DE LA POURANE,
309180560,00026,30918056000026,O,2008-10-27,,,,2021-02-23T10:38:09,true,1,,7,,RUE,MIRABEAU,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,90.03B,NAFRev2,N,5.529151,43.634999,0.95,housenumber,7 Rue Mirabeau 13650 Meyrargues,13059_5250_00007,G,7 RUE MIRABEAU,
309240430,00038,30924043000038,O,2004-01-15,NN,,,2014-12-18T04:12:39,true,5,,7,,RUE,JOSE D ARBAUD,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,47.89Z,NAFRev2,N,5.527652,43.636107,0.95,housenumber,7 Rue Jose d’Arbaud 13650 Meyrargues,13059_4150_00007,G,7 RUE JOSE D ARBAUD,
309272326,00013,30927232600013,O,,,,,,true,1,,24,,AV,DE LA REPUBLIQUE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.528126,43.635711,0.88,housenumber,24 Avenue de la République 13650 Meyrargues,13059_7450_00024,G,24 AVENUE DE LA REPUBLIQUE,
309272334,00025,30927233400025,O,,,,,,true,1,,6,,RUE,DE LA REPUBLIQUE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,87.03,NAP,N,5.528092,43.636387,0.84,housenumber,6 Avenue de la République 13650 Meyrargues,13059_7450_00006,G,6 AVENUE DE LA REPUBLIQUE,
309461416,00021,30946141600021,O,1986-10-01,NN,,,,true,1,,70,,AV,DE LA REPUBLIQUE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.5Z,NAF1993,N,5.52826,43.633266,0.88,housenumber,70 Avenue de la République 13650 Meyrargues,13059_7450_00070,G,70 AVENUE DE LA REPUBLIQUE,
309568269,00026,30956826900026,O,,NN,,,,true,1,,32,,,PRE DE VILLE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,45.2V,NAF1993,O,5.526281,43.633277,0.89,housenumber,32 Avenue du Pre de Ville 13650 Meyrargues,13059_6721_00032,G,32 AVENUE DU PRE DE VILLE,
309664993,00040,30966499300040,P,1996-05-02,NN,,,2009-07-22T11:09:47,false,7,[ND],[ND],[ND],[ND],[ND],[ND],MEYRARGUES,,[ND],13059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-30,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
309664993,00057,30966499300057,P,2009-07-01,,,,2020-11-17T13:37:06,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MEYRARGUES,,[ND],13059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
309872471,00011,30987247100011,O,1977-01-01,NN,,,2008-01-04T19:57:44,true,2,LA VADROUILLE,,,,FOND VERT,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,,,,6.8910027,45.1851223,0.89,poi.peak,Pointe du Fond Vert (Pic) Val-Cenis,https://osm.org/node/4631643163,G,,
310244140,00011,31024414000011,O,,,,,,true,1,,14,,CRS,DES ALPES,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,5.528112,43.637347,0.85,housenumber,14 Cours des Alpes 13650 Meyrargues,13059_0150_00014,G,14 COURS DES ALPES,
310307764,00012,31030776400012,O,1900-01-01,NN,,,2008-01-04T20:00:11,true,3,,,,QUAI,LA BEAUME,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311265888,00017,31126588800017,O,,,,,,true,1,,,,,RN 96 LA GRANGE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
311449771,00048,31144977100048,O,,,,,,true,1,,,,RTE,NATIONALE 96,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,40.33,NAP,N,5.52178,43.637929,0.74,street,Route Nationale N°96 13650 Meyrargues,13059_5510,G,ROUTE NATIONALE NDEG96,
311582340,00031,31158234000031,O,2011-09-20,,,,2021-02-23T10:39:13,true,8,,96,,CHE,COUDOUROUSSE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,43.31Z,NAFRev2,O,5.531037,43.641431,0.75,street,Chemin de Coudourousse 13650 Meyrargues,13059_2001,G,CHEMIN DE COUDOUROUSSE,
312578636,00051,31257863600051,O,1992-05-05,NN,,,2006-12-15T00:17:43,false,3,QUARTIER DE LA LOUBE,,,CHE,DES GARRIGUES,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,5.504827,43.639328,0.85,street,Chemin des Garrigues 13650 Meyrargues,13059_2555,G,CHEMIN DES GARRIGUES,
312613060,00044,31261306000044,O,1979-04-01,03,2021,,2023-11-27T13:34:14,false,5,LD RECLAVIER,,,CHE,ESCAILLON,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,08.11Z,NAFRev2,O,5.522049,43.625239,0.8,locality,Chemin de l'Escaillon 13650 Meyrargues,13059_2090,G,CHEMIN DE L ESCAILLON,
312613060,00119,31261306000119,O,2023-03-01,,,,2023-03-23T10:19:14,false,1,CD 556,,,LD,LA PRISE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,08.11Z,NAFRev2,N,5.529666,43.636545,0.42,street,Avenue de la Pourane 13650 Meyrargues,13059_6656,G,AVENUE DE LA POURANE,
312744972,00026,31274497200026,O,,NN,,,,true,1,,,,,QU MERDASSON,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,55.60,NAP,N,5.8462856,45.6479151,0.75,poi.spring,Cascade du Merdasson (Source) Le Bourget-du-Lac,https://osm.org/node/4321170011,G,,
313590937,00014,31359093700014,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.527964,43.634519,0.87,street,Avenue de la République 13650 Meyrargues,13059_7450,G,AVENUE DE LA REPUBLIQUE,
313673048,00010,31367304800010,O,,NN,,,,true,1,,,,DOM,DE REPENTANCE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,5.50418,43.656094,0.74,street,Chemin de Repentance 13650 Meyrargues,13059_7250,G,CHEMIN DE REPENTANCE,
313708877,00029,31370887700029,O,1987-12-31,NN,,,2006-10-27T00:39:29,false,3,,,,,FOUX,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.488096,43.626674,0.32,street,Route Nationale 556 Fontbelle 13650 Meyrargues,13059_7494,G,ROUTE NATIONALE 556 FONTBELLE,
313769036,00036,31376903600036,O,2003-07-21,NN,,,2008-11-07T00:29:03,true,5,,10,,CRS,DES ALPES,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.2V,NAFRev1,N,5.527911,43.637055,0.85,housenumber,10 Cours des Alpes 13650 Meyrargues,13059_0150_00010,G,10 COURS DES ALPES,
313825903,00021,31382590300021,O,,,,,,true,1,,,,,LA PETITE BASTIDE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,01.07,NAP,N,5.517682,43.648596,0.94,locality,La Petite Bastide 13650 Meyrargues,13059_B148,G,LA PETITE BASTIDE,
314178666,00058,31417866600058,O,2001-07-01,NN,,4322AZ,2016-06-16T11:40:33,true,4,,,,CHE,DE RECLAVIER,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,N,5.521744,43.63227,0.85,street,Chemin de Reclavier 13650 Meyrargues,13059_bpkvdm,G,CHEMIN DE RECLAVIER,
314213505,00014,31421350500014,O,1900-01-01,,,,2021-10-20T10:35:36,false,4,,,,,QUARTIER DES TROIS GARES,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,5.541151,43.643778,0.42,street,Quartier la Grange 13650 Meyrargues,13059_5si13x,G,QUARTIER LA GRANGE,
314360462,00019,31436046200019,O,,,,,,true,1,,,,,QUARTIER DE LA GRANGE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,5.541151,43.643778,0.8,street,Quartier la Grange 13650 Meyrargues,13059_5si13x,G,QUARTIER LA GRANGE,
314657743,00014,31465774300014,O,1978-01-01,NN,,,,true,4,,17,,CRS,DES ALPES,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,55.1A,NAF1993,O,5.528037,43.637746,0.85,housenumber,17 Cours des Alpes 13650 Meyrargues,13059_0150_00017,G,17 COURS DES ALPES,
315143461,00020,31514346100020,O,1982-12-01,,,,2008-11-07T00:30:32,true,4,,7,,AV,REPUBLIQUE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,15.8C,NAF1993,N,5.528172,43.636354,0.84,housenumber,7 Avenue de la République 13650 Meyrargues,13059_7450_00007,G,7 AVENUE DE LA REPUBLIQUE,
315143461,00038,31514346100038,O,1984-10-01,NN,,,2006-04-03T15:30:39,false,3,,13,,AV,REPUBLIQUE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1999-07-13,F,BOULANGERIE PATISSERIE,,,,52.2G,NAF1993,N,5.528169,43.636151,0.85,housenumber,13 Avenue de la République 13650 Meyrargues,13059_7450_00013,G,13 AVENUE DE LA REPUBLIQUE,
315520999,00014,31552099900014,O,1979-01-01,NN,,,2007-05-19T08:56:03,true,4,,,,AV,DE LA REPUBLIQUE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,52.4R,NAFRev1,O,5.527964,43.634519,0.87,street,Avenue de la République 13650 Meyrargues,13059_7450,G,AVENUE DE LA REPUBLIQUE,
316290188,00028,31629018800028,O,1900-01-01,,,,2013-03-14T08:17:11,false,2,,,,,LA GAFFE D ISNARD,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,,,,5.523404,43.644855,0.94,street,La Gaffe d'Isnard 13650 Meyrargues,13059_B075,G,LA GAFFE D ISNARD,
316290188,00036,31629018800036,O,2013-03-11,,,4399CZ,2015-03-18T00:59:56,true,2,,36,,ALL,DU POINT DE MIRE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2014-11-09,F,,,,,43.99C,NAFRev2,N,5.525142,43.633324,0.88,housenumber,36 Allée du Point de Mire 13650 Meyrargues,13059_6655_00036,G,36 ALLEE DU POINT DE MIRE,
316345933,00022,31634593300022,O,1988-08-31,,,,2013-03-19T05:43:48,true,4,FONT VERT CHEZ M LAFON FRA,,,,QUARTIER BOUGON,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,5.541151,43.643778,0.54,street,Quartier la Grange 13650 Meyrargues,13059_5si13x,G,QUARTIER LA GRANGE,
316533322,00020,31653332200020,O,1900-01-01,NN,,,2011-04-28T00:16:16,false,3,,,,,RN 96,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.3E,NAF1993,,5.516408,43.633307,0.45,street,Route Departementale 96 13650 Meyrargues,13059_3e4ps3,G,ROUTE DEPARTEMENTALE 96,
316660927,00054,31666092700054,O,2021-08-30,,,,2021-11-18T11:00:16,true,1,,1624,,,CHE DE PREBOSQUE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,47.89Z,NAFRev2,N,5.498902,43.631633,0.87,housenumber,1624 Chemin de Prebosque 13650 Meyrargues,13059_6730_01624,G,1624 CHEMIN DE PREBOSQUE,
316832096,00010,31683209600010,O,,NN,,,,true,1,,,,,PONT DE PERTUIS,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.06,NAP,N,5.493305,43.664897,0.94,locality,Pont de Pertuis 13650 Meyrargues,13059_6654,G,PONT DE PERTUIS,
317066264,00035,31706626400035,O,1998-10-05,NN,,,2008-11-07T00:32:37,true,4,,,,,LA GRANGE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,45.4C,NAFRev1,N,5.541115,43.643864,0.94,street,La Grange 13650 Meyrargues,13059_psnfo5,G,LA GRANGE,
317243384,00029,31724338400029,O,1989-02-08,NN,,,,false,4,,18,,CRS,DES ALPES,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,85.1G,NAF1993,N,5.527955,43.63749,0.85,housenumber,18 Cours des Alpes 13650 Meyrargues,13059_0150_00018,G,18 COURS DES ALPES,
317243384,00037,31724338400037,O,2000-12-13,NN,,,2010-03-05T08:23:23,true,4,,18,,RUE,DE LA REPUBLIQUE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,5.528115,43.635758,0.84,housenumber,18 Avenue de la République 13650 Meyrargues,13059_7450_00018,G,18 AVENUE DE LA REPUBLIQUE,
317338044,00025,31733804400025,O,,,,,,true,1,,11,,RUE,EMILE ZOLA,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.528605,43.635015,0.96,housenumber,11 Rue Emile Zola 13650 Meyrargues,13059_2050_00011,G,11 RUE EMILE ZOLA,
317519825,00044,31751982500044,O,1999-10-01,NN,,,2008-01-04T20:53:33,true,3,,,,QUAI,COMTE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.507735,43.64168,0.56,street,Comte 13650 Meyrargues,13059_bqqxps,G,COMTE,
317605707,00015,31760570700015,O,1979-01-01,NN,,,,true,1,,2,,AV,DE LA REPUBLIQUE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,52.2L,NAF1993,N,5.528111,43.636659,0.88,housenumber,2 Avenue de la République 13650 Meyrargues,13059_7450_00002,G,2 AVENUE DE LA REPUBLIQUE,
317638443,00034,31763844300034,O,2002-04-01,NN,,,2008-11-07T00:33:13,true,3,CHE DES GARRIGUES,,,QUAI,PETUGUE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4F,NAFRev1,,5.506128,43.643328,0.58,street,Chemin Petugue 13650 Meyrargues,13059_6652,G,CHEMIN PETUGUE,
317823052,00020,31782305200020,O,2017-01-31,,,,2021-02-23T10:42:38,true,1,,207,,BD,DE LA PLAINE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,64.20Z,NAFRev2,N,5.524771,43.636466,0.86,housenumber,207 Boulevard de la Plaine 13650 Meyrargues,13059_6700_00207,G,207 BOULEVARD DE LA PLAINE,
317882116,00013,31788211600013,O,,,,,,true,1,,12,,BD,DE LA REPUBLIQUE,13650,MEYRARGUES,,,13059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.528067,43.636065,0.8,housenumber,12 Avenue de la République 13650 Meyrargues,13059_7450_00012,G,12 AVENUE DE LA REPUBLIQUE,