id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146923,2019-01-03,000001,Vente,60000,77,,PL DU GEN DE GAULLE,0360,77515,77176,Faremoutiers,77,,,771760000A1075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,2.99816,48.799406
2019-1146926,2019-01-04,000001,Vente,230000,32,B,AV DU COMMANDANT ARNAUD,0146,77515,77176,Faremoutiers,77,,,771760000A1545,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,477,2.993666,48.805906
2019-1146926,2019-01-04,000001,Vente,230000,,,AV DU COMMANDANT ARNAUD,0146,77515,77176,Faremoutiers,77,,,771760000A1549,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.993773,48.805996
2019-1146988,2019-01-16,000001,Vente,144000,59,,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A0803,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,55,3.000379,48.798957
2019-1147052,2019-01-11,000001,Vente,190000,1,,RUE DES ORMES,0600,77515,77176,Faremoutiers,77,,,771760000A0542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,335,2.996478,48.799623
2019-1147052,2019-01-11,000001,Vente,190000,1,,RUE DES ORMES,0600,77515,77176,Faremoutiers,77,,,771760000A0542,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,335,2.996478,48.799623
2019-1147141,2019-01-21,000001,Vente,163000,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A0704,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.996649,48.798899
2019-1147141,2019-01-21,000001,Vente,163000,14,,PL DU GEN DE GAULLE,0360,77515,77176,Faremoutiers,77,,,771760000A1429,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,258,2.99691,48.799052
2019-1147150,2019-01-17,000001,Vente,175000,5,,RUE ROBERT MARTIN,0685,77515,77176,Faremoutiers,77,,,77176000ZA0082,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,POTAG,Jardin potager,500,2.989186,48.801414
2019-1147150,2019-01-17,000001,Vente,175000,5,,RUE ROBERT MARTIN,0685,77515,77176,Faremoutiers,77,,,77176000ZA0082,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,280,2.989186,48.801414
2019-1147154,2019-01-16,000001,Vente,262000,145,,RUE DU CHAMP CROISE,0115,77515,77176,Faremoutiers,77,,,77176000ZD0079,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,424,3.008025,48.779372
2019-1147225,2019-01-24,000001,Vente,90000,,,LE CHP DUPONT,B013,77515,77176,Faremoutiers,77,,,77176000ZD0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,3.008709,48.785005
2019-1147229,2019-01-28,000001,Vente,90000,,,LE CHP DUPONT,B013,77515,77176,Faremoutiers,77,,,77176000ZD0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,3.008577,48.785102
2019-1147299,2019-02-11,000001,Vente,94500,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A0704,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.996649,48.798899
2019-1147299,2019-02-11,000001,Vente,94500,9,,PL DU GEN DE GAULLE,0360,77515,77176,Faremoutiers,77,,,771760000A1465,,,5,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.996558,48.799138
2019-1147300,2019-02-07,000001,Vente,90000,,,LE CHP DUPONT,B013,77515,77176,Faremoutiers,77,,,77176000ZD0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,3.008517,48.785194
2019-1147479,2019-02-21,000001,Vente,203800,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A0458,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.993337,48.800244
2019-1147479,2019-02-21,000001,Vente,203800,73,,RUE DES ORMES,0600,77515,77176,Faremoutiers,77,,,771760000A0461,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,120,2.993374,48.800132
2019-1147482,2019-02-19,000001,Vente,75000,13,B,RUE STE FARE,0689,77515,77176,Faremoutiers,77,,,77176000ZD0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,3.009084,48.784874
2019-1147482,2019-02-19,000001,Vente,75000,,,RUE STE FARE,0689,77515,77176,Faremoutiers,77,,,77176000ZD0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,3.009024,48.784775
2019-1147530,2019-03-12,000001,Vente,235650,27,,RUE DE LA SOURCE,0690,77515,77176,Faremoutiers,77,,,771760000A1216,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,763,2.990131,48.803925
2019-1147552,2019-02-28,000001,Vente,244000,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A0885,,,,,,,,,,,,,0,,,,,S,sols,,,524,2.997982,48.799327
2019-1147552,2019-02-28,000001,Vente,244000,4,,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.998074,48.79909
2019-1147552,2019-02-28,000001,Vente,244000,4,,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,55,2.998074,48.79909
2019-1147552,2019-02-28,000001,Vente,244000,4,,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1092,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,55,2.998074,48.79909
2019-1147552,2019-02-28,000001,Vente,244000,4,,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1092,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,55,2.998074,48.79909
2019-1147552,2019-02-28,000001,Vente,244000,4,,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1092,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,55,2.998074,48.79909
2019-1147552,2019-02-28,000001,Vente,244000,4,,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1092,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,55,2.998074,48.79909
2019-1147552,2019-02-28,000001,Vente,244000,4,,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.998074,48.79909
2019-1147552,2019-02-28,000001,Vente,244000,4,B,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,2.998163,48.799209
2019-1147552,2019-02-28,000001,Vente,244000,4,B,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,2.998163,48.799209
2019-1147552,2019-02-28,000001,Vente,244000,4,B,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,2.998163,48.799209
2019-1147552,2019-02-28,000001,Vente,244000,4,B,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,2.998163,48.799209
2019-1147552,2019-02-28,000001,Vente,244000,4,B,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,2.998163,48.799209
2019-1147552,2019-02-28,000001,Vente,244000,4,B,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,2.998163,48.799209
2019-1147552,2019-02-28,000001,Vente,244000,4,B,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,2.998163,48.799209
2019-1147552,2019-02-28,000001,Vente,244000,4,B,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,2.998163,48.799209
2019-1147568,2019-02-26,000001,Vente,214000,18,,RUE DU BRAY,0060,77515,77176,Faremoutiers,77,,,771760000A1250,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,3.000142,48.800376
2019-1147771,2019-03-28,000001,Vente,239900,17,,BD PAUL NICLAUSSE,0660,77515,77176,Faremoutiers,77,,,771760000A1897,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,272,2.99014,48.802522
2019-1147876,2019-04-15,000001,Echange,482,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A1042,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,241,2.993548,48.799068
2019-1147877,2019-04-15,000002,Echange,44,,,RUE DES ORMES,0600,77515,77176,Faremoutiers,77,,,771760000A1299,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.993377,48.798868
2019-1147906,2019-03-26,000001,Vente,239000,5,,AV DE PARIS,0620,77515,77176,Faremoutiers,77,,,77176000ZA0036,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,99,2.988771,48.800618
2019-1147906,2019-03-26,000001,Vente,239000,5,,AV DE PARIS,0620,77515,77176,Faremoutiers,77,,,77176000ZA0036,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,661,2.988771,48.800618
2019-1147923,2019-03-26,000001,Vente,130000,67,,RUE DE L OBELISQUE,0595,77515,77176,Faremoutiers,77,,,771760000C0028,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,44,3.010979,48.776035
2019-1147923,2019-03-26,000001,Vente,130000,67,,RUE DE L OBELISQUE,0595,77515,77176,Faremoutiers,77,,,771760000C0028,,,,,,,,,,,,,0,1,Maison,290,8,S,sols,,,44,3.010979,48.776035
2019-1147923,2019-03-26,000001,Vente,130000,67,,RUE DE L OBELISQUE,0595,77515,77176,Faremoutiers,77,,,771760000C0028,,,,,,,,,,,,,0,1,Maison,22,1,VE,vergers,HTIGE,Verger exploite en hautes tiges,1531,3.010979,48.776035
2019-1147923,2019-03-26,000001,Vente,130000,67,,RUE DE L OBELISQUE,0595,77515,77176,Faremoutiers,77,,,771760000C0028,,,,,,,,,,,,,0,1,Maison,290,8,VE,vergers,HTIGE,Verger exploite en hautes tiges,1531,3.010979,48.776035
2019-1147923,2019-03-26,000001,Vente,130000,67,,RUE DE L OBELISQUE,0595,77515,77176,Faremoutiers,77,,,771760000C0029,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.010821,48.776162
2019-1147923,2019-03-26,000001,Vente,130000,67,,RUE DE L OBELISQUE,0595,77515,77176,Faremoutiers,77,,,771760000C0029,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1360,3.010821,48.776162
2019-1147979,2019-04-17,000001,Vente,248750,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A1103,,,,,,,,,,,,,0,,,,,S,sols,,,641,2.998073,48.798698
2019-1147979,2019-04-17,000001,Vente,248750,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A1674,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.998255,48.798367
2019-1147979,2019-04-17,000001,Vente,248750,3,,RLE DE COURTESOUPE,0160,77515,77176,Faremoutiers,77,,,771760000A1676,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,70,2.998285,48.798474
2019-1148000,2019-04-10,000001,Vente,91000,38,B,AV DU COMMANDANT ARNAUD,0146,77515,77176,Faremoutiers,77,,,771760000A1488,,,3,,4,,5,,7,,,,4,2,Appartement,29,1,,,,,,2.99382,48.806325
2019-1148120,2019-04-16,000001,Vente,85000,2,B,RUE DE LA GARENNE,0320,77515,77176,Faremoutiers,77,,,771760000A2051,,,,,,,,,,,,,0,,,,,S,sols,,,460,2.999692,48.79943
2019-1148232,2019-05-17,000001,Vente,265000,28,,BD PAUL NICLAUSSE,0660,77515,77176,Faremoutiers,77,,,771760000A1157,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.992008,48.803387
2019-1148232,2019-05-17,000001,Vente,265000,28,,BD PAUL NICLAUSSE,0660,77515,77176,Faremoutiers,77,,,771760000A1157,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,MARAI,Pré marais,240,2.992008,48.803387
2019-1148492,2019-05-15,000001,Vente,73000,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A0432,,,,,,,,,,,,,0,,,,,S,sols,,,550,2.993816,48.799659
2019-1148492,2019-05-15,000001,Vente,73000,52,,RUE DES ORMES,0600,77515,77176,Faremoutiers,77,,,771760000A0436,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,35,2.993788,48.799759
2019-1148492,2019-05-15,000001,Vente,73000,52,,RUE DES ORMES,0600,77515,77176,Faremoutiers,77,,,771760000A0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,35,2.993788,48.799759
2019-1148698,2019-06-28,000001,Vente,175920,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A0814,,,,,,,,,,,,,0,,,,,S,sols,,,665,3.000736,48.798837
2019-1148698,2019-06-28,000001,Vente,175920,6,,COUR BECOISEAU,0040,77515,77176,Faremoutiers,77,,,771760000A0820,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,53,3.000781,48.798869
2019-1148698,2019-06-28,000001,Vente,175920,6,,COUR BECOISEAU,0040,77515,77176,Faremoutiers,77,,,771760000A0826,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.000848,48.798623
2019-1148698,2019-06-28,000001,Vente,175920,6,,COUR BECOISEAU,0040,77515,77176,Faremoutiers,77,,,771760000A0826,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,6,3.000848,48.798623
2019-1148709,2019-06-03,000001,Vente,242000,8,,AV DU COMMANDANT ARNAUD,0146,77515,77176,Faremoutiers,77,,,771760000A0980,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,244,2.994223,48.803448
2019-1148709,2019-06-03,000001,Vente,242000,,,PIECE DE L ASSAUT,B034,77515,77176,Faremoutiers,77,,,771760000A1391,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,35,2.993943,48.80346
2019-1148709,2019-06-03,000001,Vente,242000,,,AV DU COMMANDANT ARNAUD,0146,77515,77176,Faremoutiers,77,,,771760000A1530,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,126,2.993825,48.803452
2019-1148721,2019-06-26,000001,Vente,262000,12,,RUE DE L ABBE FOURMENT,0030,77515,77176,Faremoutiers,77,,,77176000ZA0164,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,621,2.988103,48.80342
2019-1148736,2019-06-28,000001,Vente,119000,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A0885,,,,,,,,,,,,,0,,,,,S,sols,,,524,2.997982,48.799327
2019-1148736,2019-06-28,000001,Vente,119000,24,,PL DU GEN DE GAULLE,0360,77515,77176,Faremoutiers,77,,,771760000A1073,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,27,2.997748,48.799474
2019-1148778,2019-06-28,000001,Vente,287000,6,,RUE DU BRAY,0060,77515,77176,Faremoutiers,77,,,771760000A0903,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,POTAG,Jardin potager,1170,2.998171,48.800463
2019-1148778,2019-06-28,000001,Vente,287000,6,,RUE DU BRAY,0060,77515,77176,Faremoutiers,77,,,771760000A0903,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,2.998171,48.800463
2019-1148795,2019-06-19,000001,Vente,112000,,,LES BORDES,B002,77515,77176,Faremoutiers,77,,,771760000B1167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,3.009433,48.783211
2019-1148795,2019-06-19,000001,Vente,112000,,,RUE STE FARE,0689,77515,77176,Faremoutiers,77,,,771760000B1169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,3.009562,48.783291
2019-1148822,2019-06-07,000001,Vente,279100,21,T,RUE DU 27 AOUT,0760,77515,77176,Faremoutiers,77,,,771760000B1106,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,250,2.997629,48.795872
2019-1148822,2019-06-07,000001,Vente,279100,21,T,RUE DU 27 AOUT,0760,77515,77176,Faremoutiers,77,,,771760000B1106,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,545,2.997629,48.795872
2019-1148822,2019-06-07,000001,Vente,279100,21,,RUE DU 27 AOUT,0760,77515,77176,Faremoutiers,77,,,771760000B1108,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.99779,48.796226
2019-1148865,2019-06-17,000001,Vente,115000,49,,RUE DES ORMES,0600,77515,77176,Faremoutiers,77,,,771760000A1088,,,10,,13,,23,,30,,,,4,2,Appartement,95,4,,,,,,2.994755,48.799868
2019-1148907,2019-06-21,000001,Vente,240000,3,,RUE DU BRAY,0060,77515,77176,Faremoutiers,77,,,771760000A0898,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,115,2.998113,48.800134
2019-1148907,2019-06-21,000001,Vente,240000,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A0902,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.998102,48.800239
2019-1148907,2019-06-21,000001,Vente,240000,,,RUE DU BRAY,0060,77515,77176,Faremoutiers,77,,,771760000A1142,,,,,,,,,,,,,0,,,,,S,sols,,,498,2.998117,48.800075
2019-1148946,2019-07-02,000001,Vente,91000,5515,,RUE DES ORMES,0600,77515,77176,Faremoutiers,77,,,771760000A0571,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,148,2.995413,48.799961
2019-1148946,2019-07-02,000001,Vente,91000,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A2205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,2.995369,48.800132
2019-1149013,2019-06-24,000001,Vente,133150,1,,RUE ERNEST BLONDEL,0240,77515,77176,Faremoutiers,77,,,771760000A1129,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,554,3.001839,48.798156
2019-1149041,2019-07-15,000001,Vente,279000,30,,BD LOUIS DURAND,0480,77515,77176,Faremoutiers,77,,,771760000A0412,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,245,2.993496,48.798766
2019-1149041,2019-07-15,000001,Vente,279000,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A0413,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,162,2.993597,48.798866
2019-1149041,2019-07-15,000001,Vente,279000,,,RUE DES ORMES,0600,77515,77176,Faremoutiers,77,,,771760000A1299,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.993377,48.798868
2019-1149041,2019-07-15,000001,Vente,279000,,,RUE DES ORMES,0600,77515,77176,Faremoutiers,77,,,771760000A1300,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,143,2.993411,48.798844
2019-1149041,2019-07-15,000001,Vente,279000,,,RUE DES ORMES,0600,77515,77176,Faremoutiers,77,,,771760000A1301,,,,,,,,,,,,,0,,,,,S,sols,,,297,2.993372,48.798708
2019-1149167,2019-06-27,000001,Vente,225000,41,,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A0780,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,90,2.9995,48.798879
2019-1149167,2019-06-27,000001,Vente,225000,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A0783,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.999572,48.798814
2019-1149172,2019-06-28,000001,Vente,210000,56,,RUE DE L OBELISQUE,0595,77515,77176,Faremoutiers,77,,,771760000C0254,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.010029,48.779001
2019-1149172,2019-06-28,000001,Vente,210000,56,,RUE DE L OBELISQUE,0595,77515,77176,Faremoutiers,77,,,771760000C0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,186,3.010029,48.779001
2019-1149172,2019-06-28,000001,Vente,210000,56,,RUE DE L OBELISQUE,0595,77515,77176,Faremoutiers,77,,,771760000C0257,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.010167,48.778899
2019-1149172,2019-06-28,000001,Vente,210000,56,,RUE DE L OBELISQUE,0595,77515,77176,Faremoutiers,77,,,771760000C0258,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,378,3.010048,48.778944
2019-1149175,2019-06-27,000001,Vente,8000,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A0661,,,,,,,,,,,,,0,,,,,S,sols,,,282,2.995847,48.799099
2019-1149175,2019-06-27,000001,Vente,8000,5525,,RUE DAMOISELLE,0220,77515,77176,Faremoutiers,77,,,771760000A0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.995974,48.799078
2019-1149185,2019-06-26,000001,Vente,160000,,,LA PITANCERIE,B036,77515,77176,Faremoutiers,77,,,77176000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,3120,2.987984,48.800801
2019-1149187,2019-06-28,000001,Vente,3913,,,LE CHP MEUNIER,B014,77515,77176,Faremoutiers,77,,,771760000C0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,3.012734,48.77362
2019-1149187,2019-06-28,000001,Vente,3913,,,LE CHP MEUNIER,B014,77515,77176,Faremoutiers,77,,,771760000C0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,3.012956,48.7734
2019-1149187,2019-06-28,000001,Vente,3913,,,LE CHP DUPONT,B013,77515,77176,Faremoutiers,77,,,77176000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,2790,3.007338,48.783526
2019-1149188,2019-06-27,000001,Vente,285000,9,,RUE D HAUTEFEUILLE,0430,77515,77176,Faremoutiers,77,,,77176000ZB0120,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,PARC,Parc,453,2.994596,48.797341
2019-1149188,2019-06-27,000001,Vente,285000,9,,RUE D HAUTEFEUILLE,0430,77515,77176,Faremoutiers,77,,,77176000ZB0120,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,250,2.994596,48.797341
2019-1149316,2019-07-08,000001,Vente,195775,64,,RUE DES ORMES,0600,77515,77176,Faremoutiers,77,,,771760000A0443,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,363,2.993296,48.799623
2019-1149316,2019-07-08,000001,Vente,195775,,,RUE DES ORMES,0600,77515,77176,Faremoutiers,77,,,771760000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.9933,48.799837
2019-1149338,2019-07-23,000001,Vente,125000,,,PIECE DE L ASSAUT,B034,77515,77176,Faremoutiers,77,,,771760000A1220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,2.991019,48.804188
2019-1149339,2019-07-18,000001,Vente,270000,20,,RUE DE LA SOURCE,0690,77515,77176,Faremoutiers,77,,,771760000A1239,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,602,2.990721,48.803696
2019-1149457,2019-08-01,000001,Vente,199000,79,C,RUE STE FARE,0689,77515,77176,Faremoutiers,77,,,771760000B1155,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,HTIGE,Verger exploite en hautes tiges,722,3.010164,48.78179
2019-1149457,2019-08-01,000001,Vente,199000,79,C,RUE STE FARE,0689,77515,77176,Faremoutiers,77,,,771760000B1155,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,3.010164,48.78179
2019-1149457,2019-08-01,000001,Vente,199000,,,RUE STE FARE,0689,77515,77176,Faremoutiers,77,,,771760000B1156,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,363,3.009324,48.78179
2019-1149557,2019-07-31,000001,Vente,63000,12,,RUE LABROUSSE,0450,77515,77176,Faremoutiers,77,,,771760000A0497,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.996644,48.800933
2019-1149557,2019-07-31,000001,Vente,63000,12,,RUE LABROUSSE,0450,77515,77176,Faremoutiers,77,,,771760000A0497,,,8,29.16,,,,,,,,,1,2,Appartement,23,1,,,,,,2.996644,48.800933
2019-1149605,2019-08-06,000001,Vente,217000,19,,BD LOUIS DURAND,0480,77515,77176,Faremoutiers,77,,,77176000ZB0166,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,391,2.992006,48.798768
2019-1149646,2019-08-02,000001,Vente,97000,40,,RUE PIERRE DE RONSARD,0681,77515,77176,Faremoutiers,77,,,771760000A1915,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.992139,48.801625
2019-1149646,2019-08-02,000001,Vente,97000,40,,RUE PIERRE DE RONSARD,0681,77515,77176,Faremoutiers,77,,,771760000A1915,,,1,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.992139,48.801625
2019-1149646,2019-08-02,000001,Vente,97000,40,,RUE PIERRE DE RONSARD,0681,77515,77176,Faremoutiers,77,,,771760000A1915,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.992139,48.801625
2019-1149648,2019-08-01,000001,Vente,81900,15,,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A0746,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,20,2.99794,48.798697
2019-1149648,2019-08-01,000001,Vente,81900,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A0770,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.999095,48.798732
2019-1149648,2019-08-01,000001,Vente,81900,,,FAREMOUTIERS,B021,77515,77176,Faremoutiers,77,,,771760000A1103,,,,,,,,,,,,,0,,,,,S,sols,,,641,2.998073,48.798698
2019-1149648,2019-08-01,000001,Vente,81900,35,B,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1720,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.999121,48.798728
2019-1149648,2019-08-01,000001,Vente,81900,35,B,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1721,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.999119,48.798642
2019-1149648,2019-08-01,000001,Vente,81900,35,B,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1722,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.99914,48.798603
2019-1149648,2019-08-01,000001,Vente,81900,35,B,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1778,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.999194,48.798615
2019-1149648,2019-08-01,000001,Vente,81900,35,B,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A1779,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.999195,48.798593
2019-1149705,2019-08-30,000001,Vente,249000,69,E,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A2208,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,204,3.001665,48.79894
2019-1149705,2019-08-30,000001,Vente,249000,,,RUE DES CHARMES,0120,77515,77176,Faremoutiers,77,,,771760000A2209,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.00161,48.799018
2019-1149706,2019-08-30,000001,Vente,253720,15,,RUE DES ROSES,0687,77515,77176,Faremoutiers,77,,,771760000B0855,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,397,2.998881,48.79651
2019-1149706,2019-08-30,000001,Vente,253720,,,RUE DES ROSES,0687,77515,77176,Faremoutiers,77,,,771760000B0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,2.999025,48.796527
2019-1149706,2019-08-30,000001,Vente,253720,,,RUE DES ROSES,0687,77515,77176,Faremoutiers,77,,,771760000B0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,2.999085,48.796471
2019-1149708,2019-08-29,000001,Vente,285000,28,,RUE DES PRIMEVERES,0684,77515,77176,Faremoutiers,77,,,771760000B0966,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,638,3.001976,48.795117
2019-1149708,2019-08-29,000001,Vente,285000,,,RUE DES PRIMEVERES,0684,77515,77176,Faremoutiers,77,,,771760000B0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,3.001879,48.79519
2019-1149731,2019-08-23,000001,Vente,258000,9,,RUE DES PRIMEVERES,0684,77515,77176,Faremoutiers,77,,,771760000B1036,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,545,2.999839,48.796006
2019-1149731,2019-08-23,000001,Vente,258000,,,RUE DES PRIMEVERES,0684,77515,77176,Faremoutiers,77,,,771760000B1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,2.9999,48.79586
2019-1149856,2019-09-13,000001,Vente,310000,2,,AV DE PARIS,0620,77515,77176,Faremoutiers,77,,,771760000A2212,,,,,,,,,,,,,0,1,Maison,93,5,,,,,,2.989476,48.800229