id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-344672,2023-04-27,000001,Vente,63000,5007,,CIMA,B095,20214,2B167,Montegrosso,2B,,,2B1670000C0190,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,18,8.873711,42.534748
2023-345080,2023-06-05,000001,Vente,52250,9000,,LUNGHIGNANO,B162,20214,2B167,Montegrosso,2B,,,2B1670000G0118,,,1,22.48,,,,,,,,,1,2,Appartement,27,2,,,,,,8.886203,42.54201
2023-345091,2023-05-23,000001,Vente,316700,26,,CALDAJE,B038,20214,2B167,Montegrosso,2B,,,2B167000ZP0026,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,610,8.875125,42.543192
2023-345091,2023-05-23,000001,Vente,316700,26,,CALDAJE,B038,20214,2B167,Montegrosso,2B,,,2B167000ZP0026,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,8.875125,42.543192
2023-345134,2023-05-30,000001,Vente,18900,,,ROTONDELLO,B268,20214,2B167,Montegrosso,2B,,,2B167000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,16340,8.840369,42.547905
2023-345837,2023-07-25,000001,Vente,395000,,,MONTE LONGO,B174,20214,2B167,Montegrosso,2B,,,2B167000ZM0132,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3620,8.851353,42.536299
2023-345837,2023-07-25,000001,Vente,395000,133,,MONTE LONGO,B174,20214,2B167,Montegrosso,2B,,,2B167000ZM0133,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,17869,8.851503,42.535773
2023-345837,2023-07-25,000001,Vente,395000,133,,MONTE LONGO,B174,20214,2B167,Montegrosso,2B,,,2B167000ZM0133,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,91,8.851503,42.535773
2023-345896,2023-08-03,000001,Vente,2300,,,TRAGETTO,B315,20214,2B167,Montegrosso,2B,,,2B167000ZP0139,,,,,,,,,,,,,0,,,,,T,terres,,,2280,8.877581,42.540691
2023-346142,2023-09-04,000001,Vente,100000,,,BOSCO,C012,20214,2B167,Montegrosso,2B,,,2B1670000I0785,,,,,,,,,,,,,0,,,,,S,sols,,,3,8.88903,42.537841
2023-346142,2023-09-04,000001,Vente,100000,,,BOSCO,C012,20214,2B167,Montegrosso,2B,,,2B1670000I0788,,,,,,,,,,,,,0,,,,,VI,vignes,,,1084,8.88927,42.537815
2023-346142,2023-09-04,000001,Vente,100000,,,BOSCO,C012,20214,2B167,Montegrosso,2B,,,2B1670000I0789,,,,,,,,,,,,,0,,,,,S,sols,,,2,8.889049,42.537875
2023-346142,2023-09-04,000001,Vente,100000,,,BOSCO,C012,20214,2B167,Montegrosso,2B,,,2B1670000I0790,,,,,,,,,,,,,0,,,,,S,sols,,,63,8.888961,42.537832
2023-346490,2023-10-02,000001,Vente,95000,5130,,LUNGHIGNANO,B162,20214,2B167,Montegrosso,2B,,,2B1670000G0161,,,3,40.56,,,,,,,,,1,2,Appartement,25,2,,,,,,8.886406,42.542331
