siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200426,00011,21820042600011,O,1983-03-01,11,2020,,2022-08-29T09:09:12,true,4,,,,,,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200426,00029,21820042600029,O,1983-12-21,02,2020,,2022-08-29T09:09:12,false,3,,,,PL,DE L'HOTEL DE VILLE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.202952,44.227078,0.9,street,Place de l’Hotel de Ville 82110 Cazes-Mondenard,82042_0025,G,PLACE DE L HOTEL DE VILLE,
218200426,00037,21820042600037,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,PL,HOTEL DE VILLE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.202952,44.227078,0.89,street,Place de l’Hotel de Ville 82110 Cazes-Mondenard,82042_0025,G,PLACE DE L HOTEL DE VILLE,
218200426,00045,21820042600045,O,1998-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.202639,44.229442,0.39,street,Rue du 8 Mai 1945 82110 Cazes-Mondenard,82042_0030,D,RUE DU 8 MAI 1945,
228200010,00517,22820001000517,O,1997-07-24,NN,,,2019-11-14T14:01:01,false,3,,,,,MAIRIE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS CAZES MONDENARD,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200310,00013,25820031000013,O,1983-03-01,NN,,,2021-10-27T08:12:30,true,4,,,,,MAIRIE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268201555,00011,26820155500011,O,1984-12-18,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278201058,00015,27820105800015,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207465,00014,29820746500014,O,1999-01-25,,,,2021-02-24T09:08:19,true,4,CHEZ MR CAPEL,,,,,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300844271,00027,30084427100027,O,1986-01-02,NN,,,2019-11-14T14:01:01,true,4,,,,,ST QUINTIN,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,1.180226,44.210602,0.76,street,Lieu Dit Saint Quintin 82110 Cazes-Mondenard,82042_B356,G,LIEU DIT SAINT QUINTIN,
301636338,00032,30163633800032,O,1996-01-04,NN,,,2019-11-14T14:01:01,false,4,,,,,PECH CAPELA,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.39Z,NAFRev2,N,1.233219,44.226457,0.94,locality,Pech Capela 82110 Cazes-Mondenard,82042_B292,G,PECH CAPELA,
302062724,00042,30206272400042,O,2013-01-01,,,,2019-11-14T14:01:01,true,1,,,,LD,COMBAUDIE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
303733620,00015,30373362000015,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,TISSAC,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.253102,44.229559,0.94,street,Tissac 82110 Cazes-Mondenard,82042_joxf9e,G,TISSAC,
303787030,00046,30378703000046,O,2013-11-01,NN,,,2021-02-23T10:36:36,true,1,,,,,LEBAT,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
304186679,00011,30418667900011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
309187995,00019,30918799500019,O,,,,,2019-11-14T14:01:01,true,1,,9,,,GRAND RUE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,1.203838,44.226863,0.95,housenumber,9 Grand Rue 82110 Cazes-Mondenard,82042_0020_00009,G,9 GRAND RUE,
309662658,00017,30966265800017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
309813962,00011,30981396200011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
310001276,00024,31000127600024,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,TISSAC,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,69.11,NAP,N,1.253102,44.229559,0.94,street,Tissac 82110 Cazes-Mondenard,82042_joxf9e,G,TISSAC,
310222179,00015,31022217900015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,57.03,NAP,N,,,0,,,,,,
311734867,00014,31173486700014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
314355454,00013,31435545400013,O,,NN,,,2019-11-14T14:01:01,true,1,,15,,,GRAND'RUE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4A,NAF1993,N,1.203928,44.226756,0.95,housenumber,15 Grand Rue 82110 Cazes-Mondenard,82042_0020_00015,G,15 GRAND RUE,
315056044,00045,31505604400045,O,2016-11-07,,,9602AB,2019-11-14T14:01:01,true,2,,,,,REGLE-HAUT,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,SALON EMILE,96.02A,NAFRev2,N,1.203888,44.169709,0.92,street,Lieu Dit Regle Haut 82110 Cazes-Mondenard,82042_B337,G,LIEU DIT REGLE HAUT,
315408369,00017,31540836900017,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
315990846,00034,31599084600034,O,2004-03-03,NN,,,2019-11-14T14:01:01,true,4,,,,LD,MONDENARD,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,A LA BONNE TROUVAILLE,47.89Z,NAFRev2,N,1.196952,44.240228,0.95,street,Mondenard 82110 Cazes-Mondenard,82042_406iw8,G,MONDENARD,
316452804,00024,31645280400024,O,1989-11-01,NN,,4321AB,2019-11-14T14:01:01,true,4,,,,,MAZERES,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,1.191966,44.177791,0.91,locality,Mazeres l’Eglise 82110 Cazes-Mondenard,82042_B255,G,MAZERES L EGLISE,
316826130,00023,31682613000023,O,,,,,2019-11-14T14:01:01,true,1,,,,,LE TUQUELET,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,1.262642,44.233754,0.47,locality,Pech Del Tuquet 82110 Cazes-Mondenard,82042_B301,G,PECH DEL TUQUET,
316906163,00019,31690616300019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LACOSTE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.253133,44.212655,0.68,locality,Plaine du Moulin de Lacost 82110 Cazes-Mondenard,82042_B321,G,PLAINE DU MOULIN DE LACOST,
318125614,00046,31812561400046,P,2021-01-01,,,,2022-11-18T03:50:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CAZES-MONDENARD,,[ND],82042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
318187895,00012,31818789500012,O,1980-07-01,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE LAUZERTE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,51.3A,NAF1993,O,1.211776,44.18228,0.48,locality,Cote de la Galdonne 82110 Cazes-Mondenard,82042_B131,G,COTE DE LA GALDONNE,
318242740,00013,31824274000013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
319135752,00016,31913575200016,O,1980-05-06,NN,,4722ZB,2019-11-14T14:01:01,true,5,,,,,,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2018-06-24,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
319458923,00053,31945892300053,O,2011-12-21,,,,2019-11-14T14:01:01,false,2,VILLAS SERENIALES,,,LD,TRAVERS DE CAZES,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,1.201242,44.22905,0.95,street,Travers de Cazes 82110 Cazes-Mondenard,82042_B389,G,TRAVERS DE CAZES,
319598157,00018,31959815700018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DE L HOTEL DE VILLE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,55.1A,NAF1993,O,1.202952,44.227078,0.9,street,Place de l’Hotel de Ville 82110 Cazes-Mondenard,82042_0025,G,PLACE DE L HOTEL DE VILLE,
320618523,00023,32061852300023,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320836166,00035,32083616600035,O,2001-01-01,,,,2019-11-14T14:01:01,false,3,,8,,,GRANDE RUE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,67.2Z,NAFRev1,O,1.203421,44.227009,0.79,housenumber,8 Grand Rue 82110 Cazes-Mondenard,82042_0020_00008,G,8 GRAND RUE,
320836166,00043,32083616600043,O,2007-06-01,NN,,,2019-11-14T14:01:01,false,3,,1,,,GRAND RUE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,O,1.203499,44.227255,0.95,housenumber,1 Grand Rue 82110 Cazes-Mondenard,82042_0020_00001,G,1 GRAND RUE,
321614448,00017,32161444800017,O,1981-05-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MARTISSAN,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,67.2Z,NAFRev1,O,1.229821,44.185201,0.92,locality,Cote de Martissan 82110 Cazes-Mondenard,82042_B132,G,COTE DE MARTISSAN,
322829565,00017,32282956500017,O,1981-08-03,NN,,,2019-11-14T14:01:01,true,3,,,,LD,TISSAC,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.253102,44.229559,0.94,street,Tissac 82110 Cazes-Mondenard,82042_joxf9e,G,TISSAC,
323188649,00012,32318864900012,O,1981-11-01,NN,,,2019-11-14T14:01:01,true,3,,4,,,GRAND RUE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,70.2C,NAFRev1,N,1.20335,44.227135,0.95,housenumber,4 Grand Rue 82110 Cazes-Mondenard,82042_0020_00004,G,4 GRAND RUE,
323188656,00017,32318865600017,O,1981-11-01,NN,,,2019-11-14T14:01:01,true,3,,,,,4 GRAND RUE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.4A,NAFRev1,N,1.20335,44.227135,0.95,housenumber,4 Grand Rue 82110 Cazes-Mondenard,82042_0020_00004,G,4 GRAND RUE,
323701839,00025,32370183900025,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,COUTURE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,1.197636,44.227108,0.94,street,Couture 82110 Cazes-Mondenard,82042_bftn1x,G,COUTURE,
323790691,00014,32379069100014,O,1982-01-19,NN,,,2019-11-14T14:01:01,true,3,,,,,MAZERES,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.191966,44.177791,0.91,locality,Mazeres l’Eglise 82110 Cazes-Mondenard,82042_B255,G,MAZERES L EGLISE,
324468263,00011,32446826300011,O,1982-04-08,00,2020,,2022-08-29T09:18:24,true,3,,,,,MARSALOU,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.2542,44.166415,0.95,street,Marsalou 82110 Cazes-Mondenard,82042_np7frn,G,MARSALOU,
324783539,00012,32478353900012,O,1982-05-01,NN,,,2019-11-14T14:01:01,true,3,,7,,RUE,DU STADE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,51.3A,NAF1993,N,1.204233,44.228545,0.84,street,Rue du Stade 82110 Cazes-Mondenard,82042_0055,G,RUE DU STADE,
325102242,00014,32510224200014,O,1982-07-10,01,2020,,2022-08-29T09:18:42,true,3,,,,LD,MAZERES,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.191966,44.177791,0.91,locality,Mazeres l’Eglise 82110 Cazes-Mondenard,82042_B255,G,MAZERES L EGLISE,
326443249,00015,32644324900015,O,,,,,2019-11-14T14:01:01,true,1,,,,,BRUYERES,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.187261,44.206366,0.92,locality,Pech de Bruyeres 82110 Cazes-Mondenard,82042_B296,G,PECH DE BRUYERES,
327644068,00014,32764406800014,O,1983-05-25,NN,,,2019-11-14T14:01:01,true,1,,,,,MARTISSAN,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.229821,44.185201,0.92,locality,Cote de Martissan 82110 Cazes-Mondenard,82042_B132,G,COTE DE MARTISSAN,
327891966,00019,32789196600019,O,1982-02-02,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DU STADE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1C,NAFRev1,N,1.204233,44.228545,0.95,street,Rue du Stade 82110 Cazes-Mondenard,82042_0055,G,RUE DU STADE,
327893921,00012,32789392100012,O,1983-07-15,NN,,,2019-11-14T14:01:01,true,3,,,,,RIVIERE DE NOYER,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.220644,44.188607,0.89,locality,Riviere de Noyers 82110 Cazes-Mondenard,82042_B350,G,RIVIERE DE NOYERS,
328199740,00031,32819974000031,O,1992-06-20,NN,,,2019-11-14T14:01:01,true,3,,4,,,GRAND RUE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2C,NAFRev1,N,1.20335,44.227135,0.95,housenumber,4 Grand Rue 82110 Cazes-Mondenard,82042_0020_00004,G,4 GRAND RUE,
328435292,00011,32843529200011,O,1983-10-26,NN,,,2019-11-14T14:01:01,false,4,,,,,MAZERES,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,1.191966,44.177791,0.91,locality,Mazeres l’Eglise 82110 Cazes-Mondenard,82042_B255,G,MAZERES L EGLISE,
328435292,00037,32843529200037,O,1985-01-01,,,,2019-11-14T14:01:01,true,1,,,,LD,PERROT BRUYERE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,01.24Z,NAFRev2,N,1.187261,44.206366,0.51,locality,Pech de Bruyeres 82110 Cazes-Mondenard,82042_B296,G,PECH DE BRUYERES,
328732011,00015,32873201100015,O,1983-04-28,NN,,,2019-11-14T14:01:01,true,3,,,,,LAVAL,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.224732,44.236722,0.92,locality,Laval Haut 82110 Cazes-Mondenard,82042_B225,G,LAVAL HAUT,
328883236,00015,32888323600015,O,1984-01-12,NN,,,2019-11-14T14:01:01,true,1,,,,LD,ST QUINTIN,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1E,NAF1993,N,1.180226,44.210602,0.76,street,Lieu Dit Saint Quintin 82110 Cazes-Mondenard,82042_B356,G,LIEU DIT SAINT QUINTIN,
328883244,00019,32888324400019,O,,NN,,,2019-11-14T14:01:01,true,1,,9,,RUE,DE L'ABATTOIR,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,45.4C,NAF1993,N,1.202534,44.22763,0.95,housenumber,9 Rue de l’Abattoir 82110 Cazes-Mondenard,82042_0005_00009,G,9 RUE DE L ABATTOIR,
328916010,00023,32891601000023,O,2014-02-01,,,,2021-02-23T10:49:56,true,1,,,,,SALPIQUET,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.99A,NAFRev2,N,1.193762,44.231778,0.94,street,Salpiquet 82110 Cazes-Mondenard,82042_u1zkub,G,SALPIQUET,
329193585,00018,32919358500018,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,5,LIEU DIT MARSALOU,,,,MARSALOU,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,85.59A,NAFRev2,N,1.2542,44.166415,0.95,street,Marsalou 82110 Cazes-Mondenard,82042_np7frn,G,MARSALOU,
329286827,00012,32928682700012,O,1984-01-30,NN,,,2021-10-09T03:45:15,true,3,,,,,MAIRIE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329357750,00028,32935775000028,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,6,,,,LD,LE TUQUELET,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.11Z,NAFRev2,N,1.262642,44.233754,0.47,locality,Pech Del Tuquet 82110 Cazes-Mondenard,82042_B301,G,PECH DEL TUQUET,
330318650,00018,33031865000018,O,1984-07-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,DIRAC,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,1.20794,44.22971,0.92,locality,Dirac Haut 82110 Cazes-Mondenard,82042_B146,G,DIRAC HAUT,
330422932,00013,33042293200013,O,1984-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LAUTURE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.084611,44.1035663,0.88,poi.clothes,Maison Lauture (Vêtements) Moissac,https://osm.org/way/59119581,G,,
330761974,00014,33076197400014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
331389528,00059,33138952800059,O,1997-01-01,NN,,3220ZA,2021-11-24T07:43:50,false,5,,,,,PUJOL,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2021-10-13,F,,,,,32.20Z,NAFRev2,N,2.4231865,42.8820661,0.89,poi.peak,Le Pujol (Pic) Camps-sur-l'Agly,https://osm.org/node/4750967415,G,,
331445221,00012,33144522100012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MARSALOU,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,1.2542,44.166415,0.95,street,Marsalou 82110 Cazes-Mondenard,82042_np7frn,G,MARSALOU,
332862895,00015,33286289500015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,BRUYERE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.41,NAP,N,1.187261,44.206366,0.8,locality,Pech de Bruyeres 82110 Cazes-Mondenard,82042_B296,G,PECH DE BRUYERES,
333169019,00028,33316901900028,O,1996-04-01,NN,,,2019-11-14T14:01:01,true,1,,5,,,GRAND'RUE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,74.1J,NAF1993,N,1.203717,44.227055,0.95,housenumber,5 Grand Rue 82110 Cazes-Mondenard,82042_0020_00005,G,5 GRAND RUE,
333670693,00048,33367069300048,O,2002-10-24,NN,,,2019-11-14T14:01:01,false,5,,,,LD,FALMON,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,73.11Z,NAFRev2,N,1.205018,44.25497,0.38,locality,Favarel Bas 82110 Cazes-Mondenard,82042_B153,G,FAVAREL BAS,
333905222,00019,33390522200019,O,1985-10-01,02,2020,,2022-08-29T09:23:27,true,4,,,,LD,CAZILLAC,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,1.21745,44.254662,0.94,street,Cazillac 82110 Cazes-Mondenard,82042_s2cccv,G,CAZILLAC,
333969384,00036,33396938400036,O,2004-02-13,,,,2019-11-14T14:01:01,true,4,,,,,ST VINCENT,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,1.220306,44.217682,0.76,street,Lieu Dit Saint Vincent 82110 Cazes-Mondenard,82042_B357,G,LIEU DIT SAINT VINCENT,
334064730,00016,33406473000016,O,1985-11-13,NN,,,2019-11-14T14:01:01,false,3,,,,LD,LA TUQUE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,1.262642,44.233754,0.51,locality,Pech Del Tuquet 82110 Cazes-Mondenard,82042_B301,G,PECH DEL TUQUET,
334064730,00024,33406473000024,O,1985-11-13,NN,,,2019-11-14T14:01:01,true,4,LA TUQUE,,,,MARTISSAN,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.229821,44.185201,0.92,locality,Cote de Martissan 82110 Cazes-Mondenard,82042_B132,G,COTE DE MARTISSAN,
334629706,00139,33462970600139,O,2001-06-25,02,2020,,2022-08-29T09:23:54,false,3,,,,LD,LE CALVAIRE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.206543,44.224289,0.77,street,Route du Calvaire 82110 Cazes-Mondenard,82042_dfxri5,G,ROUTE DU CALVAIRE,
334691219,00011,33469121900011,O,1986-01-02,NN,,,2019-11-14T14:01:01,true,5,,,,RUE,DU DR POUGET,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,01.24Z,NAFRev2,N,1.19996,44.22872,0.84,street,Rue du Docteur Pouget 82110 Cazes-Mondenard,82042_0010,G,RUE DU DOCTEUR POUGET,
334806940,00022,33480694000022,O,2009-03-10,,,,2019-11-14T14:01:01,true,2,,,,LD,PECH SADOUL,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,01.11Z,NAFRev2,N,1.190692,44.180234,0.94,locality,Pech Sadoul 82110 Cazes-Mondenard,82042_B307,G,PECH SADOUL,
337917249,00027,33791724900027,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CAGNAC,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.25,NAP,N,1.260323,44.175941,0.38,locality,Longuecassagne Basse 82110 Cazes-Mondenard,82042_B237,G,LONGUECASSAGNE BASSE,
338081458,00014,33808145800014,P,1986-06-03,NN,,,2023-03-04T13:04:14,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CAZES-MONDENARD,,[ND],82042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-05,A,[ND],[ND],[ND],[ND],47.62Z,NAFRev2,O,,,0,,,,,,
338286156,00066,33828615600066,O,2009-11-02,NN,,,2019-11-14T14:01:01,false,3,,14,B,,GRAND RUE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90E,NAFRev2,O,1.203815,44.226813,0.95,interpolation,14 Grand Rue 82110 Cazes-Mondenard,,G,12 GRAND RUE,
338486053,00014,33848605300014,O,,,,,2019-11-14T14:01:01,true,1,,37,,,GRANDE RUE,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,77.14,NAP,N,1.204161,44.225821,0.76,street,Grand Rue 82110 Cazes-Mondenard,82042_0020,G,GRAND RUE,
338486327,00020,33848632700020,O,1991-01-01,01,2020,,2022-08-29T09:25:04,true,7,,,,RUE,DES ECOLES,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,O,1.203562,44.226841,0.95,street,Rue des Ecoles 82110 Cazes-Mondenard,82042_0015,G,RUE DES ECOLES,
338529423,00018,33852942300018,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,TAILLEFER,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,38.40,NAP,N,1.203333,44.227487,0.84,street,Rue Taillefer 82110 Cazes-Mondenard,82042_0060,G,RUE TAILLEFER,
338539760,00011,33853976000011,O,1986-07-20,NN,,,2021-10-27T08:32:06,true,3,,,,,MOULINAL,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.238612,44.203881,0.61,locality,Moulin de Laperiere 82110 Cazes-Mondenard,82042_B269,G,MOULIN DE LAPERIERE,
338717937,00019,33871793700019,O,1986-09-01,NN,,4520AC,2019-11-14T14:01:01,true,3,,,,,,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
338718059,00011,33871805900011,O,1986-09-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
338764467,00019,33876446700019,O,1986-08-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
338878218,00019,33887821800019,O,1986-07-25,NN,,,2019-11-14T14:01:01,true,3,,,,,MOULINAL,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.238612,44.203881,0.61,locality,Moulin de Laperiere 82110 Cazes-Mondenard,82042_B269,G,MOULIN DE LAPERIERE,
338955586,00015,33895558600015,O,1900-01-01,NN,,,2021-10-27T08:32:26,true,4,,,,LD,FALGUIERES,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.24Z,NAFRev2,N,1.191966,44.177791,0.35,locality,Mazeres l’Eglise 82110 Cazes-Mondenard,82042_B255,G,MAZERES L EGLISE,
339379984,01289,33937998401289,O,1988-10-07,NN,,,2020-12-15T15:06:25,false,3,,,,,LE BOURG,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.188986,44.191711,0.31,street,Les Bordes 82110 Cazes-Mondenard,82042_4ff11f,G,LES BORDES,
339891343,00016,33989134300016,O,1987-01-01,00,2020,,2022-08-29T09:25:56,false,5,MOULIN DE LAPERIERE,,,,PETITOU,82110,CAZES-MONDENARD,,,82042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.238612,44.203881,0.71,locality,Moulin de Laperiere 82110 Cazes-Mondenard,82042_B269,D,MOULIN DE LAPERIERE,