siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003439,00018,21100343900018,O,1983-03-01,01,2019,,2021-10-27T08:06:42,true,3,,32,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.215602,48.526443,0.94,housenumber,32 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00032,G,32 RUE PRINCIPALE,
261003487,00012,26100348700012,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,32,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.215602,48.526443,0.94,housenumber,32 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00032,G,32 RUE PRINCIPALE,
302764436,00010,30276443600010,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
306180233,00018,30618023300018,O,1976-01-01,NN,,4334ZC,2019-11-14T14:00:17,true,4,,,,,RUELLE DES MARTYRS,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.34Z,NAFRev2,O,4.209923,48.526123,0.76,street,Rue des Martyrs 10700 Saint-Nabord-sur-Aube,10354_0005,G,RUE DES MARTYRS,
313741126,00020,31374112600020,O,2000-01-24,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME D HARTICOURT,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.188551,48.499441,0.59,street,Harticourt 10700 Saint-Nabord-sur-Aube,10354_57a5w7,G,HARTICOURT,
325598803,00022,32559880300022,O,1996-12-03,NN,,,2019-11-14T14:00:17,true,3,M. GERARD POIRSON,,,,FERME D'HARTICOURT,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.188551,48.499441,0.59,street,Harticourt 10700 Saint-Nabord-sur-Aube,10354_57a5w7,G,HARTICOURT,
330223041,00014,33022304100014,O,1984-07-10,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330223041,00022,33022304100022,O,1984-07-10,,,,2021-02-23T10:50:46,false,1,,23,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,1984-07-10,A,,,,,02.10Z,NAFRev2,N,4.212468,48.527276,0.94,housenumber,23 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00023,G,23 RUE PRINCIPALE,
333856540,00013,33385654000013,O,1985-10-12,NN,,,2019-11-14T14:00:17,true,3,,,,,CHEZ POIRSON ROBERT,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339759433,00016,33975943300016,O,1986-10-28,02,2019,,2021-10-27T08:33:03,true,7,FERME D'HARTICOURT,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.61Z,NAFRev2,O,4.188551,48.499441,0.59,street,Harticourt 10700 Saint-Nabord-sur-Aube,10354_57a5w7,D,HARTICOURT,
345345904,00030,34534590400030,O,2018-05-04,,,,2021-02-23T11:00:13,true,1,,10,,RUE,D'HARTICOURT,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,01.11Z,NAFRev2,N,4.188062,48.500012,0.81,housenumber,10 Rue d’Articourt 10700 Saint-Nabord-sur-Aube,10354_kkoch8_00010,G,10 RUE D ARTICOURT,
382310795,00010,38231079500010,O,1991-05-15,NN,,,2019-11-14T14:00:17,true,3,CHEZ GERARDIN ALAIN,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382386068,00011,38238606800011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
400940748,00025,40094074800025,O,2001-10-01,NN,,,2019-11-14T14:00:17,true,3,,57,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,45.4A,NAFRev1,N,4.21807,48.524338,0.94,housenumber,57 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00057,G,57 RUE PRINCIPALE,
400974192,00017,40097419200017,O,1995-05-10,NN,,,2019-11-14T14:00:17,false,4,MR ET MME AUBRUN MARC,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402458780,00010,40245878000010,O,1976-11-17,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408267698,00012,40826769800012,O,1996-04-02,NN,,4399CZ,2019-12-04T10:00:52,true,6,,7,,RUE,DE L'EGLISE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.99C,NAFRev2,N,4.214016,48.524566,0.93,housenumber,7 Rue de l’Eglise 10700 Saint-Nabord-sur-Aube,10354_0015_00007,G,7 RUE DE L EGLISE,
410025910,00010,41002591000010,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410025928,00012,41002592800012,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410025936,00015,41002593600015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411168958,00014,41116895800014,O,1997-02-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,01.2C,NAFRev1,N,4.214041,48.527013,0.94,street,Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002,G,RUE PRINCIPALE,
418237939,00016,41823793900016,O,1998-02-15,NN,,,2020-05-21T03:46:31,true,3,,23,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.212468,48.527276,0.94,housenumber,23 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00023,G,23 RUE PRINCIPALE,
428557532,00010,42855753200010,O,1991-06-05,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431680776,00025,43168077600025,O,2001-01-01,,,,2019-11-14T14:00:17,true,3,,57,,RTE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2P,NAF1993,N,4.21807,48.524338,0.79,housenumber,57 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00057,G,57 RUE PRINCIPALE,
433219599,00019,43321959900019,O,2000-08-22,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME D'HARTICOURT,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.188551,48.499441,0.59,street,Harticourt 10700 Saint-Nabord-sur-Aube,10354_57a5w7,G,HARTICOURT,
450525944,00036,45052594400036,O,2014-06-24,,,,2020-09-01T09:22:05,true,2,,11,,RUE,D HARTICOURT,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.11Z,NAFRev2,N,4.18862,48.499607,0.81,housenumber,11 Rue d’Articourt 10700 Saint-Nabord-sur-Aube,10354_kkoch8_00011,G,11 RUE D ARTICOURT,
450591029,00019,45059102900019,O,2003-10-08,NN,,,2021-03-31T19:32:20,true,3,CHEZ MR GERARD POIRSON,,,,FERME D'HARTICOURT,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.188551,48.499441,0.59,street,Harticourt 10700 Saint-Nabord-sur-Aube,10354_57a5w7,G,HARTICOURT,
482371846,00015,48237184600015,O,2005-05-01,NN,,,2019-11-14T14:00:17,true,3,,53,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,28.30Z,NAFRev2,O,4.21815,48.525012,0.94,housenumber,53 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00053,G,53 RUE PRINCIPALE,
493718969,00014,49371896900014,O,2007-01-08,,,,2019-11-14T14:00:17,false,2,,41,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2007-11-01,F,G & K SERVICES,,,,45.2L,NAFRev1,N,4.215936,48.526386,0.94,housenumber,41 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00041,G,41 RUE PRINCIPALE,
493750459,00023,49375045900023,O,2007-12-03,NN,,4391AZ,2021-02-23T14:01:49,true,4,,41,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.91A,NAFRev2,N,4.215936,48.526386,0.94,housenumber,41 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00041,G,41 RUE PRINCIPALE,
508642105,00011,50864210500011,O,2008-09-01,01,2019,4329BD,2021-10-27T08:12:54,true,5,,53,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,33.20B,NAFRev2,O,4.21815,48.525012,0.94,housenumber,53 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00053,G,53 RUE PRINCIPALE,
523196517,00016,52319651700016,O,2010-06-09,,,,2019-11-14T14:00:17,true,1,,53,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,68.20B,NAFRev2,N,4.21815,48.525012,0.94,housenumber,53 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00053,G,53 RUE PRINCIPALE,
530853381,00024,53085338100024,O,2012-12-10,,,4333ZZ,2021-02-23T15:49:32,true,1,,46,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,43.33Z,NAFRev2,N,4.218212,48.524689,0.94,housenumber,46 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00046,G,46 RUE PRINCIPALE,
612872481,00017,61287248100017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
752452227,00016,75245222700016,O,2012-07-01,,,,2019-11-14T14:00:17,false,2,,57,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,70.22Z,NAFRev2,N,4.21807,48.524338,0.94,housenumber,57 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00057,G,57 RUE PRINCIPALE,
752701615,00011,75270161500011,O,2012-08-01,,,,2019-11-14T14:00:17,true,1,,57,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,64.20Z,NAFRev2,N,4.21807,48.524338,0.94,housenumber,57 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00057,G,57 RUE PRINCIPALE,
780332573,00010,78033257300010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780332581,00013,78033258100013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
780332599,00015,78033259900015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
780679882,00016,78067988200016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
802417501,00011,80241750100011,O,2014-05-22,,,,2021-05-29T03:48:01,true,1,,3,,RUE,DE L'EGLISE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,ETA KARINE GUILLOTIN,01.61Z,NAFRev2,N,4.214379,48.525053,0.93,housenumber,3 Rue de l’Eglise 10700 Saint-Nabord-sur-Aube,10354_0015_00003,G,3 RUE DE L EGLISE,
803677087,00014,80367708700014,O,1973-04-16,,,,2019-11-14T14:00:17,true,1,MAIRIE,,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,1973-04-16,A,,,,,93.29Z,NAFRev2,N,4.214041,48.527013,0.94,street,Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002,G,RUE PRINCIPALE,
811082973,00017,81108297300017,O,2015-04-09,,,,2019-11-14T14:00:17,true,1,,11,,RUE,D'HARTICOURT,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,68.20B,NAFRev2,N,4.18862,48.499607,0.81,housenumber,11 Rue d’Articourt 10700 Saint-Nabord-sur-Aube,10354_kkoch8_00011,G,11 RUE D ARTICOURT,
811519602,00015,81151960200015,O,2015-04-18,,,,2019-11-14T14:00:17,false,2,,3,,RUE,DES MARTYRS,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2016-05-21,F,,,,,68.20B,NAFRev2,N,4.210169,48.526266,0.94,housenumber,3 Rue des Martyrs 10700 Saint-Nabord-sur-Aube,10354_0005_00003,G,3 RUE DES MARTYRS,
811615129,00012,81161512900012,O,2015-05-19,,,4329BD,2019-11-14T14:00:17,true,2,,54,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,81.30Z,NAFRev2,N,4.217414,48.523703,0.94,housenumber,54 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00054,G,54 RUE PRINCIPALE,
811934629,00015,81193462900015,O,2015-06-01,,,,2019-11-14T14:00:17,false,2,,18,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,70.10Z,NAFRev2,N,4.211439,48.527283,0.94,housenumber,18 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00018,G,18 RUE PRINCIPALE,
814827663,00018,81482766300018,O,2015-11-10,,,,2019-11-14T14:00:17,true,1,,3,,RUE,DE LA CROIX CREPIN,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,01.11Z,NAFRev2,N,4.216032,48.523609,0.93,housenumber,3 Rue de la Croix Crépin 10700 Saint-Nabord-sur-Aube,10354_0020_00003,G,3 RUE DE LA CROIX CREPIN,
818225450,00019,81822545000019,O,2016-01-19,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DES MARTYRS,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,68.20B,NAFRev2,N,4.21036,48.526678,0.94,housenumber,4 Rue des Martyrs 10700 Saint-Nabord-sur-Aube,10354_0005_00004,G,4 RUE DES MARTYRS,
819685488,00010,81968548800010,O,2016-03-03,,,,2019-11-14T14:00:17,true,2,,34,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,4.215866,48.52632,0.94,housenumber,34 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00034,G,34 RUE PRINCIPALE,
820195071,00015,82019507100015,O,2016-05-01,01,2019,4334ZB,2021-10-27T09:25:50,false,2,,4,,,RUELLE DES MARTYRS,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,MONSIEUR ROBIN KEVIN,43.34Z,NAFRev2,O,4.21036,48.526678,0.78,housenumber,4 Rue des Martyrs 10700 Saint-Nabord-sur-Aube,10354_0005_00004,G,4 RUE DES MARTYRS,
820195071,00023,82019507100023,O,2020-03-03,,,4334ZB,2021-02-23T17:39:01,true,1,,55,B,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,MONSIEUR ROBIN KEVIN,43.34Z,NAFRev2,O,4.21811,48.524675,0.94,interpolation,55 Rue Principale 10700 Saint-Nabord-sur-Aube,,G,53 RUE PRINCIPALE,
840101778,00016,84010177800016,O,2018-04-15,,,,2019-11-14T14:00:17,true,1,,14,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,01.49Z,NAFRev2,N,4.210658,48.527382,0.94,housenumber,14 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00014,G,14 RUE PRINCIPALE,
883024200,00015,88302420000015,O,2020-03-27,,,,2020-04-25T03:40:52,true,1,,10,,RUE,D HARTICOURT,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,,01.11Z,NAFRev2,N,4.188062,48.500012,0.81,housenumber,10 Rue d’Articourt 10700 Saint-Nabord-sur-Aube,10354_kkoch8_00010,G,10 RUE D ARTICOURT,
893383661,00012,89338366100012,O,2021-01-01,,,,2021-01-28T03:46:06,true,1,,,,,,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2021-01-01,A,L'AUBE SIBERIENNE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
899944417,00018,89994441700018,O,2021-03-21,,,,2021-06-02T11:35:13,true,1,,19,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2021-03-21,A,,,,,47.99A,NAFRev2,N,4.211434,48.527364,0.94,housenumber,19 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00019,G,19 RUE PRINCIPALE,
900354150,00014,90035415000014,O,2021-03-21,,,,2021-06-15T09:20:01,true,1,,10,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2021-03-21,A,,,,,47.99A,NAFRev2,N,4.209559,48.527557,0.94,interpolation,10 Rue Principale 10700 Saint-Nabord-sur-Aube,,G,8 RUE PRINCIPALE,
902844505,00013,90284450500013,O,2021-01-01,,,,2021-10-08T11:12:13,true,1,,28,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2021-01-01,A,LES MIELLEUSES NABORDIENNES,,,,01.49Z,NAFRev2,N,4.214041,48.527013,0.94,housenumber,28 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00028,G,28 RUE PRINCIPALE,
910880327,00010,91088032700010,O,2022-01-27,,,,2022-03-02T08:47:06,true,1,,4,,RUE,PRINCIPALE,10700,SAINT-NABORD-SUR-AUBE,,,10354,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,47.99A,NAFRev2,N,4.208359,48.527721,0.94,housenumber,4 Rue Principale 10700 Saint-Nabord-sur-Aube,10354_0002_00004,G,4 RUE PRINCIPALE,
