siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702137,00018,21370213700018,O,1983-03-01,11,2018,,2020-08-25T10:17:02,true,4,,32,,RUE,DU VAL JOYEUX,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.473454,47.614639,0.94,housenumber,32 Rue du Val Joyeux 37370 Saint-Christophe-sur-le-Nais,37213_0250_00032,G,32 RUE DU VAL JOYEUX,
213702137,00026,21370213700026,O,1983-12-21,02,2018,,2020-08-25T10:17:02,false,3,,32,,RUE,DU VAL JOYEUX,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.473454,47.614639,0.94,housenumber,32 Rue du Val Joyeux 37370 Saint-Christophe-sur-le-Nais,37213_0250_00032,G,32 RUE DU VAL JOYEUX,
263703449,00011,26370344900011,O,1985-11-19,NN,,,2017-08-06T14:10:48,true,4,MAIRIE,32,,RUE,DU VAL JOYEUX,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.473454,47.614639,0.94,housenumber,32 Rue du Val Joyeux 37370 Saint-Christophe-sur-le-Nais,37213_0250_00032,G,32 RUE DU VAL JOYEUX,
263703456,00016,26370345600016,O,1985-11-19,NN,,,2010-06-26T03:09:11,true,3,MAIRIE,,,,,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
263707879,00015,26370787900015,O,1989-10-02,21,2018,,2020-08-25T10:20:59,true,4,,20,,AV,EUGENE HILARION,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.46986,47.616501,0.85,housenumber,20 Avenue Eugène Hilarion 37370 Saint-Christophe-sur-le-Nais,37213_0070_00020,G,20 AVENUE EUGENE HILARION,
263707879,00023,26370787900023,O,2006-03-20,01,2018,,2020-08-25T10:20:59,false,3,,20,,AV,EUGENE HILARION,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2010-01-01,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,0.46986,47.616501,0.85,housenumber,20 Avenue Eugène Hilarion 37370 Saint-Christophe-sur-le-Nais,37213_0070_00020,G,20 AVENUE EUGENE HILARION,
263707879,00031,26370787900031,O,2014-10-28,,,,2021-02-23T10:35:05,false,1,,20,,AV,EUGENE HILARION,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2014-10-28,A,HEBERGEMENT TEMPORAIRE,,,,87.10A,NAFRev2,N,0.46986,47.616501,0.85,housenumber,20 Avenue Eugène Hilarion 37370 Saint-Christophe-sur-le-Nais,37213_0070_00020,G,20 AVENUE EUGENE HILARION,
300002425,00019,30000242500019,O,,NN,,,,true,1,,39,,RUE,DU VAL JOYEUX,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,70.2A,NAF1993,N,0.473519,47.613121,0.94,housenumber,39 Rue du Val Joyeux 37370 Saint-Christophe-sur-le-Nais,37213_0250_00039,G,39 RUE DU VAL JOYEUX,
302522354,00018,30252235400018,O,1975-01-01,NN,,,2007-02-08T06:17:50,true,4,,,,,LA PETITE BARDOUILLERE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,02.0B,NAFRev1,N,0.467186,47.626344,0.94,locality,La Petite Bardouillére 37370 Saint-Christophe-sur-le-Nais,37213_b110,G,LA PETITE BARDOUILLERE,
304021850,00017,30402185000017,O,,,,,,true,1,,,,FG,DE VIENNE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.48356,47.616009,0.79,street,Faubourg de Vienne 37370 Saint-Christophe-sur-le-Nais,37213_b053,G,FAUBOURG DE VIENNE,
304283930,00010,30428393000010,O,,NN,,,,true,1,,2,,RUE,ST GILLES,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.482684,47.616244,0.82,housenumber,2 Rue Saint-gilles 37370 Saint-Christophe-sur-le-Nais,37213_0190_00002,G,2 RUE SAINT GILLES,
304593221,00035,30459322100035,O,2018-06-01,,,8121ZZ,2021-02-23T10:36:51,true,1,,31,,RUE,DU VAL JOYEUX,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,LAROQUE LATOUR,81.21Z,NAFRev2,N,0.473591,47.614217,0.94,housenumber,31 Rue du Val Joyeux 37370 Saint-Christophe-sur-le-Nais,37213_0250_00031,G,31 RUE DU VAL JOYEUX,
305434854,00025,30543485400025,O,1900-01-01,NN,,4331ZB,2017-05-04T01:58:26,true,5,,19,,RUE,DES MIRLIGROLLES,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,O,0.48107,47.614516,0.94,housenumber,19 Rue des Mirligrollès 37370 Saint-Christophe-sur-le-Nais,37213_0130_00019,G,19 RUE DES MIRLIGROLLES,
307948067,00011,30794806700011,O,1900-01-01,NN,,,2018-11-21T19:52:36,true,4,,3,,PL,JEHAN D ALLUYE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,0.474888,47.615595,0.7,housenumber,3 Place Jehan Alluye 37370 Saint-Christophe-sur-le-Nais,37213_0097_00003,G,3 PLACE JEHAN ALLUYE,
308117571,00015,30811757100015,O,,NN,,,,true,1,,25,,RUE,CHAUDE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,0.476265,47.617063,0.94,housenumber,25 Rue Chaude 37370 Saint-Christophe-sur-le-Nais,37213_0030_00025,G,25 RUE CHAUDE,
309541761,00016,30954176100016,O,1977-01-01,NN,,,,true,4,,7,,AV,HILARION,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.3D,NAF1993,O,0.473553,47.616024,0.8,housenumber,7 Avenue Eugène Hilarion 37370 Saint-Christophe-sur-le-Nais,37213_0070_00007,G,7 AVENUE EUGENE HILARION,
311599674,00018,31159967400018,O,,,,,2012-08-27T09:24:57,true,1,,,,,LA PETITE BARDOUILLERE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.4A,NAF1993,N,0.467186,47.626344,0.94,locality,La Petite Bardouillére 37370 Saint-Christophe-sur-le-Nais,37213_b110,G,LA PETITE BARDOUILLERE,
314478306,00033,31447830600033,O,2013-08-26,,,,2018-12-29T03:36:35,true,2,LA BILLETIERE,,,,,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,68.20B,NAFRev2,N,0.479968,47.624071,0.94,street,La Billetiere 37370 Saint-Christophe-sur-le-Nais,37213_ctnjfn,D,LA BILLETIERE,
314648163,00041,31464816300041,O,1985-05-21,,,,,true,4,,,,,BEAU SOULAGE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.01,NAP,N,0.474107,47.617419,0.92,street,Lieu Dit Beau Soulage 37370 Saint-Christophe-sur-le-Nais,37213_b008,G,LIEU DIT BEAU SOULAGE,
316660059,00015,31666005900015,O,1979-01-01,NN,,,2011-04-28T00:16:20,false,4,,14,,PL,JEHAN D ALLUYE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,0.475681,47.615866,0.72,housenumber,14 Place Jehan Alluye 37370 Saint-Christophe-sur-le-Nais,37213_0097_00014,G,14 PLACE JEHAN ALLUYE,
316660059,00023,31666005900023,O,2005-12-24,,,,2009-01-07T08:52:51,false,2,TOUT L'Y FAUT,,,RTE,DE ST GILLES,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2005-12-31,F,BAR LE CROISSANT,,,,55.4B,NAFRev1,O,,,0,,,,,,
316660059,00031,31666005900031,O,2008-12-24,,,,2011-12-26T07:37:45,false,2,,33,,AV,HILARION,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,56.30Z,NAFRev2,N,0.468395,47.616696,0.81,housenumber,33 Avenue Eugène Hilarion 37370 Saint-Christophe-sur-le-Nais,37213_0070_00033,G,33 AVENUE EUGENE HILARION,
316660059,00049,31666005900049,O,2012-01-06,,,,2013-05-03T19:37:29,true,1,,,,,TOUT L'Y FAUT,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,56.30Z,NAFRev2,N,0.483531,47.614562,0.94,street,Tout l'Y Faut 37370 Saint-Christophe-sur-le-Nais,37213_b172,G,TOUT L Y FAUT,
316859842,00023,31685984200023,O,1987-07-13,NN,,4391BZ,2016-04-26T02:19:01,true,5,,,,,LES GRANGES,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.91B,NAFRev2,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
317467819,00015,31746781900015,O,1976-02-03,NN,,,2017-05-04T02:46:53,true,5,,,,LD,LA CHEVALLERIE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.436766,47.608446,0.94,street,La Chevallerie 37370 Saint-Christophe-sur-le-Nais,37213_yv3kxw,G,LA CHEVALLERIE,
319048195,00022,31904819500022,O,,NN,,,,true,1,,4,,RUE,CHAUDE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.71,NAP,N,0.475622,47.616307,0.94,housenumber,4 Rue Chaude 37370 Saint-Christophe-sur-le-Nais,37213_0030_00004,G,4 RUE CHAUDE,
320127756,00023,32012775600023,O,1987-02-01,NN,,,,false,3,,10,,RUE,DES TANNEURS,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2B,NAFRev1,N,0.479498,47.616521,0.94,housenumber,10 Rue des Tanneurs 37370 Saint-Christophe-sur-le-Nais,37213_0210_00010,G,10 RUE DES TANNEURS,
320127764,00050,32012776400050,O,2003-02-01,NN,,,2006-12-19T04:06:15,false,3,,10,,RUE,DES TANNEURS,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,74.2B,NAFRev1,N,0.479498,47.616521,0.94,housenumber,10 Rue des Tanneurs 37370 Saint-Christophe-sur-le-Nais,37213_0210_00010,G,10 RUE DES TANNEURS,
322475021,00018,32247502100018,O,1981-07-15,NN,,,2014-07-08T00:26:58,true,4,,5,,RUE,HILARION,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,96.02A,NAFRev2,N,0.474328,47.615866,0.75,housenumber,5 Avenue Eugène Hilarion 37370 Saint-Christophe-sur-le-Nais,37213_0070_00005,G,5 AVENUE EUGENE HILARION,
323008904,00019,32300890400019,O,,NN,,,,true,1,,16,,PL,JEHAN D ALLUYE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,49.05,NAP,N,0.47568,47.615976,0.72,housenumber,16 Place Jehan Alluye 37370 Saint-Christophe-sur-le-Nais,37213_0097_00016,G,16 PLACE JEHAN ALLUYE,
325359453,00025,32535945300025,O,1986-06-01,NN,,,2007-01-18T09:16:44,true,4,,10,,RUE,DE LA CROIX PAPILLON,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.469334,47.615827,0.94,housenumber,10 Rue de la Croix Papillon 37370 Saint-Christophe-sur-le-Nais,37213_0052_00010,G,10 RUE DE LA CROIX PAPILLON,
326176898,00012,32617689800012,O,1983-01-03,NN,,,2014-07-08T00:30:46,true,6,,,,CHE,DE LA PERRINE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,0.477374,47.616001,0.86,street,Chemin de la Perrine 37370 Saint-Christophe-sur-le-Nais,37213_0160,G,CHEMIN DE LA PERRINE,
326460615,00049,32646061500049,O,1997-10-10,,,,2011-04-28T00:22:41,false,3,,10,,PL,JEHAN D'ALLUYE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6D,NAF1993,N,0.475411,47.615732,0.72,housenumber,10 Place Jehan Alluye 37370 Saint-Christophe-sur-le-Nais,37213_0097_00010,G,10 PLACE JEHAN ALLUYE,
326460615,00056,32646061500056,O,2009-11-15,,,,2013-08-20T19:29:31,true,2,,6,,RUE,ELISABETH LEPORT,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99B,NAFRev2,N,0.474208,47.613739,0.94,housenumber,6 Rue Elisabeth Leport 37370 Saint-Christophe-sur-le-Nais,37213_0065_00006,G,6 RUE ELISABETH LEPORT,
327117727,00013,32711772700013,O,1980-11-12,NN,,,,true,4,,1,,RUE,DE LA TRISCOTERIE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,78.01,NAP,N,0.474405,47.615652,0.81,housenumber,1 Rue de la Tricotterie 37370 Saint-Christophe-sur-le-Nais,37213_0240_00001,G,1 RUE DE LA TRICOTTERIE,
330118571,00018,33011857100018,O,1984-06-13,NN,,,2013-10-23T03:15:20,true,4,BEAU SOULAGE,,,,BEAU SOULAGE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,68.20B,NAFRev2,N,0.474107,47.617419,0.92,street,Lieu Dit Beau Soulage 37370 Saint-Christophe-sur-le-Nais,37213_b008,G,LIEU DIT BEAU SOULAGE,
330577149,00025,33057714900025,O,,NN,,,,true,1,,2,,RUE,SAINT GILLES,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,0.482684,47.616244,0.94,housenumber,2 Rue Saint-gilles 37370 Saint-Christophe-sur-le-Nais,37213_0190_00002,G,2 RUE SAINT GILLES,
331559856,00025,33155985600025,O,1985-05-22,NN,,,2006-11-25T10:17:20,true,4,SARL FRANCOISE,14,,RUE,CROIX PAPILLON,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,74.1J,NAFRev1,N,0.468841,47.61601,0.89,housenumber,14 Rue de la Croix Papillon 37370 Saint-Christophe-sur-le-Nais,37213_0052_00014,G,14 RUE DE LA CROIX PAPILLON,
331836106,00012,33183610600012,O,,NN,,,,true,1,,16,,RUE,CHAUDE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,0.476369,47.616958,0.94,housenumber,16 Rue Chaude 37370 Saint-Christophe-sur-le-Nais,37213_0030_00016,G,16 RUE CHAUDE,
331920777,00041,33192077700041,O,2011-03-04,,,1812ZA,2020-11-06T04:05:16,true,3,,4,,RUE,DES CAVES BLANCHES,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,18.12Z,NAFRev2,N,0.473081,47.61473,0.94,housenumber,4 Rue des Caves Blanches 37370 Saint-Christophe-sur-le-Nais,37213_0020_00004,G,4 RUE DES CAVES BLANCHES,
331948695,00019,33194869500019,O,1982-01-01,,,,,false,4,,,,LD,LA RENARDIERE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,85.1C,NAF1993,N,0.486769,47.640872,0.94,street,La Renardiere 37370 Saint-Christophe-sur-le-Nais,37213_9nm1tx,G,LA RENARDIERE,
332516673,00081,33251667300081,O,2018-07-01,,,4331ZB,2021-02-23T10:52:15,true,1,ST CHRISTOPHE SUR LE NAIS,,,,LE GRAND AUBRY,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,RENOVE CONCEPT 37,43.31Z,NAFRev2,N,0.478698,47.630859,0.94,street,Le Grand Aubry 37370 Saint-Christophe-sur-le-Nais,37213_b069,G,LE GRAND AUBRY,
332829647,00012,33282964700012,O,1985-04-20,NN,,,,true,1,,2,,PL,JEHAN D'ALLUYE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2P,NAF1993,O,0.475185,47.615494,0.7,housenumber,2 Place Jehan Alluye 37370 Saint-Christophe-sur-le-Nais,37213_0097_00002,G,2 PLACE JEHAN ALLUYE,
333486454,00015,33348645400015,O,1985-06-01,01,2018,,2020-08-25T10:36:10,true,4,MAIRIE,32,,RUE,VAL JOYEUX,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.473454,47.614639,0.88,housenumber,32 Rue du Val Joyeux 37370 Saint-Christophe-sur-le-Nais,37213_0250_00032,G,32 RUE DU VAL JOYEUX,
338098379,00013,33809837900013,O,1984-06-30,NN,,,,true,1,,,,,VAUNOBLE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,0.45895,47.623735,0.92,street,Lieu Dit Vaunoble 37370 Saint-Christophe-sur-le-Nais,37213_kepqoo,G,LIEU DIT VAUNOBLE,
341449718,00012,34144971800012,O,1987-06-01,NN,,,2012-05-05T02:45:44,true,5,,,,,LA GOUPILLIERE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.24Z,NAFRev2,O,0.462574,47.627549,0.77,street,La Goupillere 37370 Saint-Christophe-sur-le-Nais,37213_1xg3o0,G,LA GOUPILLERE,
341649499,00082,34164949900082,O,2017-05-02,,,4399DA,2018-01-18T04:05:54,true,2,,2,B,RUE,DE LA FRAISOTIERE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,CASTELO,43.99D,NAFRev2,N,0.480387,47.617522,0.84,housenumber,2 bis Rue de la Frâisotière 37370 Saint-Christophe-sur-le-Nais,37213_0080_00002_bis,G,2 BIS RUE DE LA FRAISOTIERE,
341909166,00017,34190916600017,O,,NN,,,,true,1,,,,,LA RENARDIERE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1987-08-02,F,,,,,84.10,NAP,N,0.486769,47.640872,0.94,street,La Renardiere 37370 Saint-Christophe-sur-le-Nais,37213_9nm1tx,G,LA RENARDIERE,
343489274,00013,34348927400013,O,1988-01-01,NN,,,2006-09-19T10:30:51,true,4,,,,LD,TOUT L'Y FAUT,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1N,NAF1993,N,0.483531,47.614562,0.94,street,Tout l'Y Faut 37370 Saint-Christophe-sur-le-Nais,37213_b172,G,TOUT L Y FAUT,
347901522,00016,34790152200016,O,,,,,,true,1,,,,LD,LES RONDEAUX,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,64.42,NAP,N,0.483846,47.618464,0.94,street,Les Rondeaux 37370 Saint-Christophe-sur-le-Nais,37213_52o8rz,G,LES RONDEAUX,
349436956,00016,34943695600016,O,1984-04-01,NN,,,2009-06-27T05:50:15,true,4,,,,,VAUNOBLE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.45895,47.623735,0.92,street,Lieu Dit Vaunoble 37370 Saint-Christophe-sur-le-Nais,37213_kepqoo,G,LIEU DIT VAUNOBLE,
350411583,00015,35041158300015,O,1989-04-03,NN,,,2012-03-13T10:07:21,true,3,,,,,VAUNOBLE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.45895,47.623735,0.92,street,Lieu Dit Vaunoble 37370 Saint-Christophe-sur-le-Nais,37213_kepqoo,G,LIEU DIT VAUNOBLE,
351609946,00055,35160994600055,O,1996-07-01,NN,,,2011-09-22T09:15:11,false,3,,12,,RUE,DES TANNEURS,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1K,NAFRev1,N,0.479685,47.616607,0.94,housenumber,12 Rue des Tanneurs 37370 Saint-Christophe-sur-le-Nais,37213_0210_00012,G,12 RUE DES TANNEURS,
352571665,00012,35257166500012,O,1989-11-28,NN,,,2019-05-10T12:01:31,false,5,VAUDESIR,,,,VAUDESIR,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.31Z,NAFRev2,N,0.477259,47.63513,0.92,street,Lieu Dit Vaudesir 37370 Saint-Christophe-sur-le-Nais,37213_3o269j,G,LIEU DIT VAUDESIR,
352571665,00079,35257166500079,O,2019-03-31,,,,2020-06-12T15:01:11,true,1,,,,,MANOIR DE VAUDESIR,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.20A,NAFRev2,N,0.4771773,47.6354894,0.9,poi.3,Manoir de Vaudésir (Patrimoine national) Saint-Christophe-sur-le-Nais,https://osm.org/way/73261141,G,,
352632830,00019,35263283000019,O,,NN,,,,true,1,,,,,MANOIR DE VAUDESIR,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,60.07,NAP,N,0.4771773,47.6354894,0.9,poi.3,Manoir de Vaudésir (Patrimoine national) Saint-Christophe-sur-le-Nais,https://osm.org/way/73261141,G,,
356000240,04695,35600024004695,O,1991-01-01,NN,,,2009-10-17T12:18:21,false,4,,3,,RUE,DU VAL JOYEUX,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.47498,47.615314,0.94,housenumber,3 Rue du Val Joyeux 37370 Saint-Christophe-sur-le-Nais,37213_0250_00003,G,3 RUE DU VAL JOYEUX,
377946272,00012,37794627200012,O,1990-05-02,,,,,true,3,,2,B,PL,JEHAN D'ALLUYE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
378212146,00021,37821214600021,O,1994-05-26,NN,,,,true,5,,,,LD,LARRE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1C,NAFRev1,N,0.48082,47.609915,0.91,street,Lieu Dit Larre 37370 Saint-Christophe-sur-le-Nais,37213_jr50yp,G,LIEU DIT LARRE,
378229447,00024,37822944700024,O,2001-03-01,NN,,,2006-12-15T00:39:34,false,4,,,,LD,LA PETITE BELLE ETOILE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5A,NAF1993,N,0.498185,47.641864,0.94,street,La Petite Belle Etoile 37370 Saint-Christophe-sur-le-Nais,37213_b111,G,LA PETITE BELLE ETOILE,
378761936,00038,37876193600038,O,1994-06-25,,,,,true,1,,,,LD,LARRE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.1J,NAF1993,N,0.48082,47.609915,0.91,street,Lieu Dit Larre 37370 Saint-Christophe-sur-le-Nais,37213_jr50yp,G,LIEU DIT LARRE,
379631963,00012,37963196300012,O,1988-01-01,,,,2012-03-05T10:51:25,false,4,,,,LD,TOUT L'Y FAUT,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.483531,47.614562,0.94,street,Tout l'Y Faut 37370 Saint-Christophe-sur-le-Nais,37213_b172,G,TOUT L Y FAUT,
379631963,00020,37963196300020,O,2012-03-01,,,,2021-02-23T11:08:12,true,1,,26,,RUE,SAINT GILLES,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,46.12B,NAFRev2,N,0.483867,47.613977,0.94,housenumber,26 Rue Saint-gilles 37370 Saint-Christophe-sur-le-Nais,37213_0190_00026,G,26 RUE SAINT GILLES,
379935257,00012,37993525700012,O,1990-11-01,NN,,,,true,1,,,,,BEAU SOULAGE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,01.1F,NAF1993,N,0.474107,47.617419,0.92,street,Lieu Dit Beau Soulage 37370 Saint-Christophe-sur-le-Nais,37213_b008,G,LIEU DIT BEAU SOULAGE,
379993561,00016,37999356100016,O,1990-11-01,NN,,,2019-10-16T10:28:38,true,6,,4,,RUE,VIEUX CHATEAU,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,N,0.477832,47.617449,0.89,housenumber,4 Rue du Vieux Château 37370 Saint-Christophe-sur-le-Nais,37213_0260_00004,G,4 RUE DU VIEUX CHATEAU,
380860346,00010,38086034600010,O,,NN,,,,true,1,,5,,PL,JEHAN D'ALLUYE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,55.1A,NAF1993,N,0.474931,47.61593,0.7,housenumber,5 Place Jehan Alluye 37370 Saint-Christophe-sur-le-Nais,37213_0097_00005,G,5 PLACE JEHAN ALLUYE,
382325496,00018,38232549600018,O,1991-04-02,NN,,,2006-11-25T11:37:21,true,4,,,,,MAIRIE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.5A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382990828,00016,38299082800016,O,,NN,,,,true,1,,20,,RUE,SAINT GILLES,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,51.6J,NAF1993,N,0.483794,47.615065,0.94,housenumber,20 Rue Saint-gilles 37370 Saint-Christophe-sur-le-Nais,37213_0190_00020,G,20 RUE SAINT GILLES,
383265857,00011,38326585700011,O,1984-01-01,NN,,,2007-02-23T08:20:20,true,3,,,,,HARDRAIE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,0.491773,47.621471,0.93,street,La Hardraie 37370 Saint-Christophe-sur-le-Nais,37213_hmvdp0,G,LA HARDRAIE,
384691002,00016,38469100200016,O,1992-01-01,NN,,,,false,4,,39,,RUE,DU VAL JOYEUX,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,70.2C,NAF1993,N,0.473519,47.613121,0.94,housenumber,39 Rue du Val Joyeux 37370 Saint-Christophe-sur-le-Nais,37213_0250_00039,G,39 RUE DU VAL JOYEUX,
387700974,00018,38770097400018,O,,NN,,,,true,1,,9,,PL,JEHAN D'ALLUYE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,52.7A,NAF1993,N,0.475324,47.616047,0.7,housenumber,9 Place Jehan Alluye 37370 Saint-Christophe-sur-le-Nais,37213_0097_00009,G,9 PLACE JEHAN ALLUYE,
387735954,00019,38773595400019,O,,NN,,,,true,1,,8,,PL,JEHAN D ALLUYES,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1995-11-19,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389767187,00013,38976718700013,O,1992-06-17,NN,,,2007-01-18T09:31:53,true,3,,,,,LE VERGER,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.504758,47.635503,0.94,street,Le Verger 37370 Saint-Christophe-sur-le-Nais,37213_0le0j8,G,LE VERGER,
390096261,00016,39009626100016,O,,NN,,,,true,1,,,,,LA GRISARDIERE,37370,SAINT-CHRISTOPHE-SUR-LE-NAIS,,,37213,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,0.4613,47.636832,0.94,street,La Grisardiere 37370 Saint-Christophe-sur-le-Nais,37213_2pf27i,G,LA GRISARDIERE,