id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-228013,2021-04-12,000001,Vente,1500,,,DERRIERE LES BOIS,B037,16240,16098,La Chèvrerie,16,,,160980000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,0.132418,46.052344
2021-228013,2021-04-12,000001,Vente,1500,,,DERRIERE LES BOIS,B037,16240,16098,La Chèvrerie,16,,,160980000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,318,0.132193,46.052224
2021-228013,2021-04-12,000001,Vente,1500,,,LES FAYOLLES,B041,16240,16098,La Chèvrerie,16,,,160980000A0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,0.136428,46.052139
2021-228013,2021-04-12,000001,Vente,1500,,,VALLON DES CHAUMES,B077,16240,16098,La Chèvrerie,16,,,160980000A0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.138498,46.051096
2021-228013,2021-04-12,000001,Vente,1500,,,LE RECLAUD,B064,16240,16098,La Chèvrerie,16,,,160980000A0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,0.145503,46.048292
2021-228013,2021-04-12,000001,Vente,1500,,,BOIS DU GLAN,B005,16240,16098,La Chèvrerie,16,,,160980000A0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,0.145594,46.046137
2021-228013,2021-04-12,000001,Vente,1500,,,BOIS DU GLAN,B005,16240,16098,La Chèvrerie,16,,,160980000A0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,0.147218,46.046904
2021-229582,2021-06-10,000001,Vente,141000,,,LE PARC,B057,16240,16098,La Chèvrerie,16,,,16098000ZH0052,,,,,,,,,,,,,0,,,,,S,sols,,,848,0.136475,46.042566
2021-229582,2021-06-10,000001,Vente,141000,16,,RUE DE LA RENAUDIERE,0350,16240,16098,La Chèvrerie,16,,,16098000ZH0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,0.136473,46.04237
2021-229582,2021-06-10,000001,Vente,141000,16,,RUE DE LA RENAUDIERE,0350,16240,16098,La Chèvrerie,16,,,16098000ZH0053,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,497,0.136473,46.04237
2021-231611,2021-07-16,000001,Vente,25000,,,CHAMP DE LA VIGNE,B022,16240,16098,La Chèvrerie,16,,,160980000B0053,,,,,,,,,,,,,0,,,,,S,sols,,,2035,0.14407,46.043728
2021-231611,2021-07-16,000001,Vente,25000,,,CHAMP DE LA VIGNE,B022,16240,16098,La Chèvrerie,16,,,160980000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,2035,0.14407,46.043728
2021-231611,2021-07-16,000001,Vente,25000,,,CHAMP DE LA VIGNE,B022,16240,16098,La Chèvrerie,16,,,160980000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,1185,0.14443,46.043652
2021-231611,2021-07-16,000001,Vente,25000,,,CHAMP DE LA VIGNE,B022,16240,16098,La Chèvrerie,16,,,160980000B0054,,,,,,,,,,,,,0,,,,,S,sols,,,2845,0.14443,46.043652
2021-233659,2021-09-24,000001,Vente,84711,,,DERRIERE LES BOIS,B037,16240,16098,La Chèvrerie,16,,,160980000A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.133634,46.053434
2021-233659,2021-09-24,000001,Vente,84711,,,DERRIERE LES BOIS,B037,16240,16098,La Chèvrerie,16,,,160980000A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,0.132138,46.052128
2021-233659,2021-09-24,000001,Vente,84711,,,LES FAYOLLES,B041,16240,16098,La Chèvrerie,16,,,160980000A0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,0.136059,46.051815
2021-233659,2021-09-24,000001,Vente,84711,,,VALLON DES CHAUMES,B077,16240,16098,La Chèvrerie,16,,,160980000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,0.139159,46.049886
2021-233659,2021-09-24,000001,Vente,84711,,,TERRES NOIRES,B069,16240,16098,La Chèvrerie,16,,,160980000A0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.140288,46.05129
2021-233659,2021-09-24,000001,Vente,84711,,,LES VIGERIES,B078,16240,16098,La Chèvrerie,16,,,160980000A0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,0.143984,46.05311
2021-233659,2021-09-24,000001,Vente,84711,,,LES VIGERIES,B078,16240,16098,La Chèvrerie,16,,,160980000A0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,0.143136,46.05324
2021-233659,2021-09-24,000001,Vente,84711,,,LES VIGERIES,B078,16240,16098,La Chèvrerie,16,,,160980000A0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,0.14285,46.052805
2021-233659,2021-09-24,000001,Vente,84711,,,DERRIERE LES BOIS,B037,16240,16098,La Chèvrerie,16,,,160980000A0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1675,0.133394,46.052542
2021-233659,2021-09-24,000001,Vente,84711,,,DERRIERE LES BOIS,B037,16240,16098,La Chèvrerie,16,,,160980000A0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4305,0.133759,46.052979
2021-233659,2021-09-24,000001,Vente,84711,,,POINTE DES BOIS,B062,16240,16098,La Chèvrerie,16,,,16098000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,3540,0.130985,46.051873
2021-233844,2021-09-29,000001,Vente,114000,4,,RUE DU PATURAUD,0300,16240,16098,La Chèvrerie,16,,,160980000B0151,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,490,0.138022,46.042376
2021-233844,2021-09-29,000001,Vente,114000,,,LA RENAUDIERE,B065,16240,16098,La Chèvrerie,16,,,160980000B0152,,,,,,,,,,,,,0,,,,,L,landes,,,65,0.138257,46.042369
2021-233844,2021-09-29,000001,Vente,114000,,,LA RENAUDIERE,B065,16240,16098,La Chèvrerie,16,,,160980000B0169,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.137446,46.041977
2021-233844,2021-09-29,000001,Vente,114000,,,LA RENAUDIERE,B065,16240,16098,La Chèvrerie,16,,,160980000B0171,,,,,,,,,,,,,0,,,,,L,landes,,,106,0.137575,46.041783
2021-233844,2021-09-29,000001,Vente,114000,,,LA RENAUDIERE,B065,16240,16098,La Chèvrerie,16,,,160980000B0342,,,,,,,,,,,,,0,,,,,S,sols,,,364,0.138185,46.042191
2021-233844,2021-09-29,000001,Vente,114000,,,LA RENAUDIERE,B065,16240,16098,La Chèvrerie,16,,,160980000B0343,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.138048,46.042248
2021-233844,2021-09-29,000001,Vente,114000,,,LA RENAUDIERE,B065,16240,16098,La Chèvrerie,16,,,160980000B0344,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.138149,46.042219
2021-233844,2021-09-29,000001,Vente,114000,,,LA RENAUDIERE,B065,16240,16098,La Chèvrerie,16,,,160980000B0345,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.138147,46.042131
2021-233844,2021-09-29,000001,Vente,114000,5041,,LA RENAUDIERE,B065,16240,16098,La Chèvrerie,16,,,160980000B0476,,,,,,,,,,,,,0,1,Maison,274,7,S,sols,,,1341,0.137769,46.042118
