siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303332,00018,21330333200018,O,1983-03-01,21,2020,,2022-08-29T09:06:51,true,4,,1,,PL,SAINT SEURIN,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.093757,44.872729,0.85,housenumber,1 Place Saint-Seurin 33680 Le Porge,33333_0184_00001,G,1 PLACE SAINT SEURIN,
213303332,00026,21330333200026,O,1983-12-08,NN,,,2020-05-05T09:26:39,false,3,MAIRIE,1,,PL,SAINT-SEURIN,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTRIBUTION D EAU,,,,36.00Z,NAFRev2,N,-1.093757,44.872729,0.85,housenumber,1 Place Saint-Seurin 33680 Le Porge,33333_0184_00001,G,1 PLACE SAINT SEURIN,
213303332,00034,21330333200034,O,1983-12-21,11,2020,,2022-08-29T09:06:51,false,3,,2,,CHE,GLEYZAOU,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN DEGOUL,,,,85.20Z,NAFRev2,N,-1.094154,44.872036,0.71,housenumber,2 Chemin de Gleysaou 33680 Le Porge,33333_0064_00002,G,2 CHEMIN DE GLEYSAOU,
213303332,00042,21330333200042,O,1996-12-25,NN,,,2020-05-05T09:29:21,false,2,MAIRIE,1,,PL,SAINT-SEURIN,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,-1.093757,44.872729,0.85,housenumber,1 Place Saint-Seurin 33680 Le Porge,33333_0184_00001,G,1 PLACE SAINT SEURIN,
213303332,00059,21330333200059,O,1996-12-25,NN,,,2020-05-05T09:32:33,false,2,MAIRIE,1,,PL,SAINT-SEURIN,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,-1.093757,44.872729,0.85,housenumber,1 Place Saint-Seurin 33680 Le Porge,33333_0184_00001,G,1 PLACE SAINT SEURIN,
213303332,00067,21330333200067,O,1996-12-25,01,2020,,2022-08-29T09:06:51,false,4,,35,,AV,OCEAN,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2019-12-25,A,CAMPING MUNICIPAL LA GRIGNE,,,,55.30Z,NAFRev2,O,-1.203219,44.89457,0.8,housenumber,35 Avenue de l’Océan 33680 Le Porge,33333_0144_00035,G,35 AVENUE DE L OCEAN,
213303332,00075,21330333200075,O,1998-01-01,NN,,,2007-09-24T15:41:17,false,3,MAIRIE,,,,,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2006-12-25,F,POMPES FUNEBRES,,,,93.0H,NAFRev1,N,-1.083553,44.878252,0.66,street,Lotissement la Prairie de Lescarran 33680 Le Porge,33333_A178,D,LOT LA PRAIRIE DE LESCARRAN,
213303332,00083,21330333200083,O,2003-06-17,NN,,,2013-01-28T17:22:28,false,4,,,,,,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2011-12-19,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263303281,00012,26330328100012,O,1983-03-01,NN,,,2020-05-05T09:56:01,true,3,,1,,PL,SAINT-SEURIN,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.093757,44.872729,0.85,housenumber,1 Place Saint-Seurin 33680 Le Porge,33333_0184_00001,G,1 PLACE SAINT SEURIN,
293300703,00015,29330070300015,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300385598,00010,30038559800010,O,,,,,,true,1,,,,PL,DE L EGLISE,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.102892,44.895331,0.4,street,Route de l’Esquirot 33680 Le Porge,33333_0048,G,ROUTE DE L ESQUIROT,
301257473,00043,30125747300043,O,1988-11-01,NN,,,,true,1,,24,,LOT,VILLENEUVE,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,45.4J,NAF1993,O,-1.084023,44.873821,0.89,housenumber,24 Lotissement Villeneuve 33680 Le Porge,33333_a191_00024,G,24 LOTISSEMENT VILLENEUVE,
302498464,00023,30249846400023,O,1984-01-01,NN,,,2016-01-12T00:10:41,true,3,,,,LOT,PLEIN SOLEIL,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.108712,44.875074,0.89,street,Lotissement Plein Soleil 33680 Le Porge,33333_A177,G,LOTISSEMENT PLEIN SOLEIL,
303295372,00013,30329537200013,O,,,,,,true,1,,,,,,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
304150071,00039,30415007100039,O,1993-12-22,NN,,,2019-05-03T16:51:44,true,3,LOT 50-6,,,,VILLAGE DE LA JENNY,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.210761,44.839391,0.95,street,Village de la Jenny 33680 Le Porge,33333_jslcm9,G,VILLAGE DE LA JENNY,
305141509,00011,30514150900011,O,1976-01-01,NN,,,2015-12-30T03:40:32,true,4,,7,,AV,DE L'OCEAN,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-1.097082,44.873422,0.84,housenumber,7 Avenue de l’Océan 33680 Le Porge,33333_0144_00007,G,7 AVENUE DE L OCEAN,
306046517,00018,30604651700018,O,1976-01-01,,,,2008-11-07T00:21:48,false,4,,,,,LARUAU NORD,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306046517,00026,30604651700026,O,1998-01-01,NN,,,2006-12-15T00:16:01,false,3,,1,,LOT,VILLENEUVE,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0A,NAFRev1,N,-1.082317,44.875259,0.89,housenumber,1 Lotissement Villeneuve 33680 Le Porge,33333_a191_00001,G,1 LOTISSEMENT VILLENEUVE,
306792359,00011,30679235900011,O,,,,,,true,1,,,,,,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307413930,00024,30741393000024,O,1984-08-13,NN,,,2007-12-11T14:16:58,false,3,ALL DE LA PLAGE,,,LD,LE GRESSIER,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,-1.21407,44.893431,0.92,street,Avenue de Gressier 33680 Le Porge,33333_0080,G,AVENUE DE GRESSIER,
307413930,00032,30741393000032,O,2008-01-10,,,,2023-01-18T08:47:28,true,2,,57,,RTE,DES LACS,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,93.13Z,NAFRev2,N,-1.10344,44.890489,0.85,housenumber,57 Route des Lacs 33680 Le Porge,33333_0100_00057,G,57 ROUTE DES LACS,
308191964,00045,30819196400045,O,2015-04-15,,,,2020-12-01T19:32:44,true,2,CHALET 71 11,,,,LA JENNY,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,68.20A,NAFRev2,N,-1.213701,44.843998,0.95,street,La Jenny 33680 Le Porge,33333_dqnevy,G,LA JENNY,
308929603,00030,30892960300030,O,2006-01-01,,,,2016-01-12T00:10:50,true,2,,52,,AV,DE BORDEAUX,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.080727,44.875419,0.86,housenumber,52 Avenue de Bordeaux 33680 Le Porge,33333_0015_00052,G,52 AVENUE DE BORDEAUX,
309119212,00046,30911921200046,O,1986-04-03,NN,,,2021-05-18T03:36:00,false,5,,5,,ALL,DE LA FORET,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.11B,NAFRev2,O,-1.095011,44.873865,0.86,housenumber,5 Allée de la Forêt 33680 Le Porge,33333_0054_00005,G,5 ALLEE DE LA FORET,
309449700,00025,30944970000025,O,1997-04-23,NN,,,2011-02-17T14:34:11,true,4,,,,,LA JENNY,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,68.20A,NAFRev2,N,-1.213701,44.843998,0.95,street,La Jenny 33680 Le Porge,33333_dqnevy,G,LA JENNY,
309611572,00012,30961157200012,O,,NN,,,,true,1,,,,,LE GRESSIER,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,55.3A,NAF1993,N,-1.21407,44.893431,0.92,street,Avenue de Gressier 33680 Le Porge,33333_0080,G,AVENUE DE GRESSIER,
310051057,00027,31005105700027,O,2018-04-03,,,4391AZ,2021-01-14T10:39:02,true,2,,,,,37 C RTE DE LA JENNY,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,-1.129281,44.839977,0.74,housenumber,37 Route de la Jenny 33680 Le Porge,33333_0095_00037,G,37 ROUTE DE LA JENNY,
310442363,00019,31044236300019,O,1900-01-01,NN,,,,true,3,,,,,QUARTIER DU MOULIN,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,-1.08717,44.866904,0.52,street,Chemin du Moulin de la Lande 33680 Le Porge,33333_0134,G,CHEMIN DU MOULIN DE LA LANDE,
311647820,00035,31164782000035,O,1991-01-11,NN,,,,true,1,,,,,VILLAGE DE LA JENNY,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,-1.210761,44.839391,0.95,street,Village de la Jenny 33680 Le Porge,33333_jslcm9,G,VILLAGE DE LA JENNY,
311875397,00037,31187539700037,O,,NN,,,,true,1,,,,,,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311948707,00014,31194870700014,O,,NN,,,,true,1,,,,,VILLENEUVE,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,55.60,NAP,N,-1.081602,44.872031,0.94,street,Allee de Villeneuve 33680 Le Porge,33333_0205,G,ALLEE DE VILLENEUVE,
311948798,00013,31194879800013,O,,NN,,,,true,1,,,,,VILLENEUVE,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,55.73,NAP,N,-1.081602,44.872031,0.94,street,Allee de Villeneuve 33680 Le Porge,33333_0205,G,ALLEE DE VILLENEUVE,
311966519,00044,31196651900044,O,1990-07-05,NN,,,2014-07-08T00:16:05,true,2,RTE DES LACS,,,LD,LE BOURG CIDEX 606,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,,,,,,0,,,,,,
312433766,00010,31243376600010,O,,NN,,,,true,1,,,,,LAUROS,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,-1.129436,44.841316,0.92,street,Lauros-Ouest 33680 Le Porge,33333_B079,G,LAUROS OUEST,
314109869,00078,31410986900078,O,2011-04-01,,,,2013-01-18T04:46:16,false,2,,13,,,ROUTE DE L ESQUIROTE,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,86.90E,NAFRev2,N,-1.10237,44.895167,0.91,housenumber,13 Route de l’Esquirot 33680 Le Porge,33333_0048_00013,G,13 ROUTE DE L ESQUIROT,
314843624,00011,31484362400011,O,,NN,,,,true,1,,,,,,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315036228,00031,31503622800031,O,1999-08-01,NN,,4932ZA,2015-06-18T04:28:37,true,4,,68,,RTE,DES LACS,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.32Z,NAFRev2,N,-1.104273,44.890451,0.85,housenumber,68 Route des Lacs 33680 Le Porge,33333_0100_00068,G,68 ROUTE DES LACS,
315087791,00028,31508779100028,O,2000-07-01,NN,,,2010-08-02T03:27:24,true,4,,15,,RTE,ESQUIROT,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,86.90D,NAFRev2,N,-1.103378,44.895798,0.77,housenumber,15 Route de l’Esquirot 33680 Le Porge,33333_0048_00015,G,15 ROUTE DE L ESQUIROT,
316208354,00019,31620835400019,O,2004-06-15,NN,,,2006-11-25T09:38:06,true,3,LA GRIGNE,,,,CAMPING MUNICIPAL,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,55.4B,NAFRev1,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
316228691,00036,31622869100036,O,1989-06-01,NN,,,2008-01-04T20:44:40,false,3,,,,,VILLAGE DE LA JENNY,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.210761,44.839391,0.95,street,Village de la Jenny 33680 Le Porge,33333_jslcm9,G,VILLAGE DE LA JENNY,
316303635,00015,31630363500015,O,,,,,,true,1,,,,,,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316794049,00015,31679404900015,O,,,,,,true,1,,,,LD,AU BOURG,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.09145,44.868921,0.73,street,Lot les Halliers du Bourg 33680 Le Porge,33333_A050,G,LOT LES HALLIERS DU BOURG,
316821644,00010,31682164400010,O,1979-01-01,NN,,,2014-01-27T02:55:43,true,2,,,,LD,VILLENEUVE,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1983-12-24,F,,,,,,,,-1.081602,44.872031,0.94,street,Allee de Villeneuve 33680 Le Porge,33333_0205,G,ALLEE DE VILLENEUVE,
317005668,00031,31700566800031,O,1996-06-19,NN,,,2022-01-21T08:16:56,true,4,,,,,BOURG,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,68.20B,NAFRev2,N,-1.09145,44.868921,0.92,street,Lot les Halliers du Bourg 33680 Le Porge,33333_A050,G,LOT LES HALLIERS DU BOURG,
317100782,00026,31710078200026,O,2004-01-01,NN,,,2008-01-04T20:50:43,false,3,,120,,AV,DU BASSIN D'ARCACHON,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.11311,44.845951,0.9,housenumber,120 Avenue du Bassin d’Arcachon 33680 Le Porge,33333_0010_00120,G,120 AVENUE DU BASSIN D ARCACHON,
317445161,00035,31744516100035,O,1992-02-18,NN,,,2015-09-15T10:17:19,false,4,,,,,VILLAGE DE LA JENNY,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,-1.210761,44.839391,0.95,street,Village de la Jenny 33680 Le Porge,33333_jslcm9,G,VILLAGE DE LA JENNY,
317670990,00033,31767099000033,O,2010-01-01,,,,2016-01-12T00:11:10,false,1,,12,,AV,DE BORDEAUX,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-1.090312,44.874614,0.86,housenumber,12 Avenue de Bordeaux 33680 Le Porge,33333_0015_00012,G,12 AVENUE DE BORDEAUX,
317670990,00041,31767099000041,O,2011-06-28,,,,2021-02-23T10:42:32,true,1,,6,,RUE,DES GRANDS PRES,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2011-06-28,A,,,,,02.10Z,NAFRev2,N,-1.090264,44.873901,0.95,housenumber,6 Rue des Grands Prés 33680 Le Porge,33333_0072_00006,G,6 RUE DES GRANDS PRES,
317671055,00034,31767105500034,O,1987-07-18,NN,,,2015-07-29T04:15:24,false,4,,,,LD,DUNE DE LESCOURASSE,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-1.083553,44.878252,0.46,street,Lotissement la Prairie de Lescarran 33680 Le Porge,33333_A178,G,LOT LA PRAIRIE DE LESCARRAN,
317671055,00059,31767105500059,O,2014-03-24,,,,2015-07-29T04:15:24,false,2,RTE DE LA JENNY,59,,,PAS DU BOUC,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,LE COURTIOU,56.10A,NAFRev2,N,-1.09145,44.868921,0.56,street,Lot les Halliers du Bourg 33680 Le Porge,33333_A050,G,LOT LES HALLIERS DU BOURG,
318015393,00016,31801539300016,O,,,,,,true,1,,,,,,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
318153335,00027,31815333500027,O,2011-06-01,,,,2014-09-02T04:00:02,true,2,DOMAINE RESIDENTIEL DE LA JENNY,,,RTE,DE LA JENNY,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,68.20A,NAFRev2,N,-1.127685,44.84063,0.85,street,Route de la Jenny 33680 Le Porge,33333_0095,G,ROUTE DE LA JENNY,
318336708,00017,31833670800017,O,,,,,,true,1,,,,LD,LE MOULIN,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-1.08749,44.873411,0.92,street,Lotissement Domaine le Moulin Vieux 33680 Le Porge,33333_A156,G,LOT DOMAINE LE MOULIN VIEUX,
318775236,00017,31877523600017,O,,NN,,,,true,1,,,,,AU MOULIN,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.10,NAP,N,-1.08717,44.866904,0.75,street,Chemin du Moulin de la Lande 33680 Le Porge,33333_0134,G,CHEMIN DU MOULIN DE LA LANDE,
318775244,00011,31877524400011,O,,NN,,,,true,1,,,,,AU MOULIN,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.10,NAP,N,-1.08717,44.866904,0.75,street,Chemin du Moulin de la Lande 33680 Le Porge,33333_0134,G,CHEMIN DU MOULIN DE LA LANDE,
319108759,00030,31910875900030,O,1993-01-01,,,,2006-12-15T00:20:02,false,4,,123,,AV,DU BASSIN D'ARCACHON,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1G,NAF1993,N,-1.107918,44.849544,0.9,housenumber,123 Avenue du Bassin d’Arcachon 33680 Le Porge,33333_0010_00123,G,123 AVENUE DU BASSIN D ARCACHON,
319108759,00048,31910875900048,O,2000-07-01,NN,,,2008-04-25T00:15:33,false,3,LE BOURG SUD,1,,AV,DU BASSIN D'ARCACHON,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2P,NAFRev1,N,-1.091454,44.87217,0.9,housenumber,1 Avenue du Bassin d’Arcachon 33680 Le Porge,33333_0010_00001,G,1 AVENUE DU BASSIN D ARCACHON,
320337900,00023,32033790000023,O,1900-01-01,,,,2011-04-28T00:18:24,false,3,,,,LD,TOUQUE,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-4.5024324,48.3880614,0.89,poi.pub,La Touque (Pub) Brest,https://osm.org/node/739825930,G,,
320567670,00015,32056767000015,O,1980-11-01,NN,,,2008-01-04T18:15:29,true,3,,,,LD,FERNANDEZ,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.08717,44.866904,0.31,street,Chemin du Moulin de la Lande 33680 Le Porge,33333_0134,G,CHEMIN DU MOULIN DE LA LANDE,
321168478,00022,32116847800022,O,1998-10-01,NN,,,,true,5,17-5 VILLAGE LA JENNY,,,RTE,DE LAUROS,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-1.129436,44.841316,0.47,street,Lauros-Ouest 33680 Le Porge,33333_B079,G,LAUROS OUEST,
321529158,00024,32152915800024,O,2010-06-19,NN,,,2015-04-16T09:36:25,false,3,,1,,AV,DU BASSIN D'ARCACHON,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2012-03-11,F,,,,,56.10C,NAFRev2,O,-1.091454,44.87217,0.9,housenumber,1 Avenue du Bassin d’Arcachon 33680 Le Porge,33333_0010_00001,G,1 AVENUE DU BASSIN D ARCACHON,
321596728,00022,32159672800022,O,1994-01-01,NN,,,,true,1,,3,,CHE,DU GLEYSAOU,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,01.4B,NAF1993,N,-1.094659,44.871366,0.71,housenumber,3 Chemin de Gleysaou 33680 Le Porge,33333_0064_00003,G,3 CHEMIN DE GLEYSAOU,
321822389,00029,32182238900029,O,2017-11-01,,,,2019-08-21T03:56:07,true,2,,23,,LOT,PLEIN SOLEIL,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,-1.10759,44.874856,0.9,housenumber,23 Lotissement Plein Soleil 33680 Le Porge,33333_a177_00023,G,23 LOTISSEMENT PLEIN SOLEIL,
321844706,00010,32184470600010,O,1900-01-01,NN,,,2011-04-28T00:19:21,false,3,,,,RTE,D ARES LAUROS,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,-1.129436,44.841316,0.38,street,Lauros-Ouest 33680 Le Porge,33333_B079,G,LAUROS OUEST,
321844706,00028,32184470600028,O,1998-01-01,NN,,,,true,3,VILLA KARUKERA,142,,AV,DU BASSIN D'ARCACHON,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,-1.117581,44.843621,0.9,housenumber,142 Avenue du Bassin d’Arcachon 33680 Le Porge,33333_0010_00142,G,142 AVENUE DU BASSIN D ARCACHON,
322012279,00012,32201227900012,O,,NN,,,,true,1,,,,,AU BOURG,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.09145,44.868921,0.73,street,Lot les Halliers du Bourg 33680 Le Porge,33333_A050,G,LOT LES HALLIERS DU BOURG,
322218140,00026,32221814000026,O,1995-04-24,NN,,,,true,1,,58,B,RTE,DES LACS,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,45.1B,NAF1993,N,-1.101011,44.890451,0.86,housenumber,58b Route des Lacs 33680 Le Porge,33333_0100_00058_b,G,58B ROUTE DES LACS,
322969379,00013,32296937900013,O,1981-10-22,NN,,,,true,4,,,,,FACE AU VIEUX MOULIN,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,-1.087324,44.873668,0.65,street,Impasse du Vieux Moulin 33680 Le Porge,33333_0200,G,IMPASSE DU VIEUX MOULIN,
323320663,00012,32332066300012,O,1981-11-15,NN,,,,true,4,,,,LOT,LESCARRAN,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-1.083553,44.878252,0.86,street,Lotissement la Prairie de Lescarran 33680 Le Porge,33333_A178,G,LOT LA PRAIRIE DE LESCARRAN,
323521096,00012,32352109600012,O,,,,,,true,1,,,,,LAUROS,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.129436,44.841316,0.92,street,Lauros-Ouest 33680 Le Porge,33333_B079,G,LAUROS OUEST,
323693952,00026,32369395200026,O,1990-07-01,NN,,,,false,4,,,,LD,LE GRESSIER,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1992-12-25,F,LE GALIP,,,,55.3A,NAF1993,N,-1.21407,44.893431,0.92,street,Avenue de Gressier 33680 Le Porge,33333_0080,G,AVENUE DE GRESSIER,
323868596,00038,32386859600038,O,1998-07-01,NN,,,2014-07-08T00:28:26,false,5,ZONE COMMERCIALE,,,,VILLAGE DE LA JENNY,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,96.02A,NAFRev2,N,-1.210761,44.839391,0.95,street,Village de la Jenny 33680 Le Porge,33333_jslcm9,G,VILLAGE DE LA JENNY,
324268523,00010,32426852300010,O,1981-07-01,NN,,,,true,1,,,,,LE GRESSIER,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,-1.21407,44.893431,0.92,street,Avenue de Gressier 33680 Le Porge,33333_0080,G,AVENUE DE GRESSIER,
324339126,00017,32433912600017,O,1995-08-10,NN,,,,true,3,,82,,AV,DU BASSIN D'ARCACHON,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,02.0B,NAFRev1,N,-1.100599,44.855766,0.9,housenumber,82 Avenue du Bassin d’Arcachon 33680 Le Porge,33333_0010_00082,G,82 AVENUE DU BASSIN D ARCACHON,
324742519,00162,32474251900162,O,2014-05-15,NN,,,2020-06-18T04:07:45,false,3,,35,,AV,DE L OCEAN,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2019-09-15,F,BAR BRASSERIE DU CAMPING,,,,56.10A,NAFRev2,O,-1.203219,44.89457,0.85,housenumber,35 Avenue de l’Océan 33680 Le Porge,33333_0144_00035,G,35 AVENUE DE L OCEAN,
324778224,00018,32477822400018,O,,NN,,,,true,1,,,,RTE,D'ARES,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.085844,44.883005,0.53,street,Avenue de la Côte d’Argent 33680 Le Porge,33333_0033,G,AVENUE DE LA COTE D ARGENT,
324815877,00026,32481587700026,O,1983-06-01,11,2020,,2023-02-17T19:33:58,true,4,DOM RESIDENTIEL LA JENNY,,,RTE,DE LAUROS,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-1.129436,44.841316,0.47,street,Lauros-Ouest 33680 Le Porge,33333_B079,G,LAUROS OUEST,
324815877,00034,32481587700034,O,1900-01-01,,,,2011-04-28T00:21:29,false,3,,,,DOM,RESIDENTIEL DE LA JENNY,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,-1.2097867,44.8520024,0.8,poi.golf_course,Golf du Domaine Résidentiel Naturiste La Jenny (Terrain de golf) Le Porge,https://osm.org/way/77891944,G,,
325134880,00021,32513488000021,O,1996-05-01,NN,,4723ZP,2023-01-25T03:46:25,true,5,,151,,AV,DU BASSIN D ARCACHON,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.81Z,NAFRev2,O,-1.1163,44.843553,0.9,housenumber,151 Avenue du Bassin d’Arcachon 33680 Le Porge,33333_0010_00151,G,151 AVENUE DU BASSIN D ARCACHON,
325179059,00010,32517905900010,O,1982-08-01,NN,,,2022-12-17T02:27:32,true,5,,19,,AV,DE L OCEAN,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-1.099206,44.873627,0.85,housenumber,19 Avenue de l’Océan 33680 Le Porge,33333_0144_00019,G,19 AVENUE DE L OCEAN,
325710580,00029,32571058000029,O,,,,,,true,1,,,,,,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
325798312,00014,32579831200014,O,,,,,,true,1,,,,LD,LE BOURG,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,60.02,NAP,N,-1.09145,44.868921,0.82,street,Lot les Halliers du Bourg 33680 Le Porge,33333_A050,G,LOT LES HALLIERS DU BOURG,
325861342,00039,32586134200039,O,2017-06-30,,,,2018-04-19T15:46:44,true,1,DOMAINE RESIDENTIEL DE LA JENNY,,,RTE,DE LA JENNY,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20A,NAFRev2,N,-1.127685,44.84063,0.85,street,Route de la Jenny 33680 Le Porge,33333_0095,G,ROUTE DE LA JENNY,
325924728,00018,32592472800018,O,,NN,,,,true,1,,,,,AU PAS DU BOUC,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.09145,44.868921,0.47,street,Lot les Halliers du Bourg 33680 Le Porge,33333_A050,G,LOT LES HALLIERS DU BOURG,
326192267,00010,32619226700010,O,1982-12-07,NN,,,2010-05-31T11:42:32,true,5,,,,,LE BOURG,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.09145,44.868921,0.82,street,Lot les Halliers du Bourg 33680 Le Porge,33333_A050,G,LOT LES HALLIERS DU BOURG,
326401429,00013,32640142900013,O,1983-02-01,NN,,,2007-02-20T10:33:21,true,3,,,,LD,VILLEUVE,33680,LE PORGE,,,33333,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,