siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210208146,00014,21020814600014,O,1983-03-01,01,2021,,2023-11-30T10:17:58,true,4,,22,,RTE,DE NEUILLY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.349237,49.185635,0.84,housenumber,22 Route de Neuilly 02210 Breny,02121_0011_00022,G,22 ROUTE DE NEUILLY,
210208146,00022,21020814600022,O,1983-12-21,NN,,,2017-05-04T01:21:12,false,3,,,,RTE,DE NEUILLY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.350735,49.185868,0.82,street,Route de Neuilly 02210 Breny,02121_0011,G,ROUTE DE NEUILLY,
210208146,00030,21020814600030,O,1997-01-01,NN,,,2008-01-04T18:23:50,false,3,MAIRIE,22,,RTE,DE NEUILLY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.349237,49.185635,0.84,housenumber,22 Route de Neuilly 02210 Breny,02121_0011_00022,G,22 ROUTE DE NEUILLY,
250200714,00013,25020071400013,O,1983-03-01,01,2021,,2023-11-30T10:18:57,true,3,MAIRIE,22,,RTE,DE NEUILLY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.349237,49.185635,0.84,housenumber,22 Route de Neuilly 02210 Breny,02121_0011_00022,G,22 ROUTE DE NEUILLY,
260201199,00015,26020119900015,O,1983-03-01,NN,,,2020-07-17T16:29:08,true,4,MAIRIE,22,,RTE,DE NEUILLY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.349237,49.185635,0.84,housenumber,22 Route de Neuilly 02210 Breny,02121_0011_00022,G,22 ROUTE DE NEUILLY,
260209929,00017,26020992900017,O,1992-01-01,NN,,,2010-06-26T03:03:04,true,3,MAIRIE,22,,RTE,DE NEUILLY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.349237,49.185635,0.84,housenumber,22 Route de Neuilly 02210 Breny,02121_0011_00022,G,22 ROUTE DE NEUILLY,
302726625,00015,30272662500015,O,,NN,,,,true,1,,,,,,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302726633,00019,30272663300019,O,1900-01-01,NN,,,2020-01-17T04:04:50,false,4,,,,,MAIRIE DE BRENY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,77.31Z,NAFRev2,N,3.35737,49.187485,0.58,street,Route de Bisselet 02210 Breny,02121_0001,G,ROUTE DE BISSELET,
302734850,00035,30273485000035,O,1900-01-01,NN,,,,false,4,,,,,,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
311834105,00042,31183410500042,O,2015-01-01,00,2021,,2023-11-30T10:20:47,false,4,,2,,RTE,DE CHATEAU THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20B,NAFRev2,N,3.353014,49.188211,0.87,housenumber,2 Route de Château-thierry 02210 Breny,02121_0003_00002,G,2 ROUTE DE CHATEAU THIERRY,
318068251,00012,31806825100012,O,1980-01-01,NN,,,2020-11-12T14:55:55,false,4,,,,,,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
318903648,00026,31890364800026,O,2002-03-06,NN,,,2006-12-15T00:19:59,false,3,,4,,,THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,3.353503,49.186115,0.83,housenumber,4 Route de Château-thierry 02210 Breny,02121_0003_00004,G,4 ROUTE DE CHATEAU THIERRY,
320356348,00021,32035634800021,O,1994-01-27,NN,,,,false,4,RATTACHEMENT MAIRIE,,,,,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
321956708,00010,32195670800010,O,1981-01-10,NN,,,,true,1,,,,,,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326368214,00036,32636821400036,O,2011-11-15,,,,2012-06-05T14:58:40,false,1,,,,RTE,DE CHATEAU THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,49.41A,NAFRev2,N,3.354719,49.184432,0.87,street,Route de Château-thierry 02210 Breny,02121_0003,G,ROUTE DE CHATEAU THIERRY,
327087763,00014,32708776300014,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,55.1A,NAF1993,N,3.353826,49.188154,0.94,housenumber,3 Rue de la Gare 02210 Breny,02121_0006_00003,G,3 RUE DE LA GARE,
329424188,00038,32942418800038,O,1994-10-10,NN,,,2018-06-01T04:23:36,true,4,,2,,RUE,DU SILO,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,68.20A,NAFRev2,N,3.352242,49.188264,0.94,housenumber,2 Rue du Silo 02210 Breny,02121_0013_00002,G,2 RUE DU SILO,
329880033,00025,32988003300025,O,2007-09-06,,,,2018-02-23T03:57:31,false,3,,2,,RUE,DE MONTBARD,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,68.20B,NAFRev2,N,3.348848,49.185706,0.94,housenumber,2 Rue de Montbard 02210 Breny,02121_0008_00002,G,2 RUE DE MONTBARD,
340313105,00017,34031310500017,O,,NN,,,,true,1,,,,,,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,67.08,NAP,N,,,0,,,,,,
347410243,00096,34741024300096,O,2000-03-01,NN,,,2013-05-18T04:07:08,false,4,,1,,RUE,DU SILO,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,52.10B,NAFRev2,O,3.352882,49.187964,0.94,housenumber,1 Rue du Silo 02210 Breny,02121_0013_00001,G,1 RUE DU SILO,
348169590,00026,34816959000026,O,2001-10-03,NN,,,2008-11-08T00:22:23,false,4,,32,,RUE,DE NEUILLY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,45.2V,NAF1993,N,3.348895,49.184607,0.8,housenumber,32 Route de Neuilly 02210 Breny,02121_0011_00032,G,32 ROUTE DE NEUILLY,
350638151,00018,35063815100018,O,1989-04-03,NN,,,2014-01-29T04:14:10,true,4,,,,RTE,DE NEUILLY ST FRONT,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,3.350735,49.185868,0.55,street,Route de Neuilly 02210 Breny,02121_0011,G,ROUTE DE NEUILLY,
351377940,00017,35137794000017,O,,NN,,,,true,1,,,,,LA COULOMIERE,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,58.04,NAP,N,-0.9497088,47.3363155,0.83,poi.farmyard,La Coulommière (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/390911821,G,,
352698872,00012,35269887200012,O,1989-01-01,NN,,,2016-05-13T11:07:22,true,4,,,,,,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381960491,01019,38196049101019,O,2012-02-24,01,2021,,2023-11-30T10:20:25,false,2,,,,,,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
383493400,00063,38349340000063,O,2011-01-01,11,2021,,2023-11-30T10:21:05,false,2,,2,,RTE,DE CHATEAU THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,70.10Z,NAFRev2,O,3.353014,49.188211,0.87,housenumber,2 Route de Château-thierry 02210 Breny,02121_0003_00002,G,2 ROUTE DE CHATEAU THIERRY,
383660487,00026,38366048700026,O,2000-09-15,NN,,,2008-11-08T00:43:47,false,4,,2,,RUE,DE LA STATION,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2003-11-01,F,A MON TOIT,,,,45.2J,NAFRev1,N,3.353774,49.18609,0.94,housenumber,2 Rue de la Station 02210 Breny,02121_0014_00002,G,2 RUE DE LA STATION,
392148193,00015,39214819300015,O,1993-10-01,NN,,,2022-10-08T03:57:17,true,3,,,,RUE,DU RAIDON,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,52.6E,NAF1993,N,3.359028,49.185337,0.67,street,Chemin du Moulin du Raidon 02210 Breny,02121_0010,G,CHEMIN DU MOULIN DU RAIDON,
392611489,00031,39261148900031,O,2007-10-01,,,,2008-11-28T04:36:21,false,3,,2,,RUE,DE MONTBARD,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,77.12Z,NAFRev2,N,3.348848,49.185706,0.94,housenumber,2 Rue de Montbard 02210 Breny,02121_0008_00002,G,2 RUE DE MONTBARD,
408250165,00011,40825016500011,O,1996-07-01,NN,,,,true,1,,4,,RTE,DE CHATEAU THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,55.3A,NAF1993,N,3.353503,49.186115,0.87,housenumber,4 Route de Château-thierry 02210 Breny,02121_0003_00004,G,4 ROUTE DE CHATEAU THIERRY,
408867422,00011,40886742200011,O,1988-01-01,NN,,,2008-01-04T21:17:50,true,3,,,,,,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409055159,00068,40905515900068,O,2022-10-01,,,,2022-11-24T10:32:15,false,1,,2,,RTE,DE CHATEAU-THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,49.41A,NAFRev2,O,3.353014,49.188211,0.87,housenumber,2 Route de Château-thierry 02210 Breny,02121_0003_00002,G,2 ROUTE DE CHATEAU THIERRY,
411263874,00058,41126387400058,O,2012-06-04,,,5610CQ,2021-02-23T11:33:30,true,1,,3,,RTE,DE BISSELET,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,LES MAITRES DU CHAUDRON,56.10C,NAFRev2,N,3.354868,49.18858,0.84,housenumber,3 Route de Bisselet 02210 Breny,02121_0001_00003,G,3 ROUTE DE BISSELET,
411874076,00044,41187407600044,O,2014-03-05,,,,2023-01-26T08:49:21,false,2,,2,,RTE,DE CHATEAU-THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,49.41A,NAFRev2,O,3.353014,49.188211,0.87,housenumber,2 Route de Château-thierry 02210 Breny,02121_0003_00002,G,2 ROUTE DE CHATEAU THIERRY,
412280737,01920,41228073701920,O,2015-01-01,NN,,,2021-10-27T08:35:44,false,2,GARE OULCHY BRENY,,,RUE,DE LA GARE,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,3.35378,49.187934,0.94,street,Rue de la Gare 02210 Breny,02121_0006,G,RUE DE LA GARE,
420825085,00020,42082508500020,O,2011-01-01,NN,,,2021-10-27T08:01:36,false,3,,2,,RTE,DE CHATEAU THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,49.41B,NAFRev2,N,3.353014,49.188211,0.87,housenumber,2 Route de Château-thierry 02210 Breny,02121_0003_00002,G,2 ROUTE DE CHATEAU THIERRY,
432934792,00032,43293479200032,O,2012-02-24,,,,2013-09-09T10:02:42,true,1,,15,,RTE,DE CHATEAU THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,45.11Z,NAFRev2,N,3.357301,49.181614,0.88,housenumber,15 Route de Château-thierry 02210 Breny,02121_0003_00015,G,15 ROUTE DE CHATEAU THIERRY,
433190519,00028,43319051900028,O,2020-08-30,,,,2021-02-23T13:14:39,true,1,,4,,RTE,DE CHATEAU-THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2020-08-30,A,,,,,68.20B,NAFRev2,N,3.353503,49.186115,0.87,housenumber,4 Route de Château-thierry 02210 Breny,02121_0003_00004,G,4 ROUTE DE CHATEAU THIERRY,
434567756,00011,43456775600011,O,2000-12-01,NN,,,2014-01-10T07:57:52,false,4,,12,,RTE,DE NEUILLY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,3.350979,49.185902,0.84,housenumber,12 Route de Neuilly 02210 Breny,02121_0011_00012,G,12 ROUTE DE NEUILLY,
443082078,00017,44308207800017,O,2001-01-01,NN,,,2008-01-04T21:55:39,true,3,,5003,,RTE,DE NEUILLY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.350735,49.185868,0.63,street,Route de Neuilly 02210 Breny,02121_0011,G,ROUTE DE NEUILLY,
449670678,00019,44967067800019,O,2003-08-01,NN,,,2012-05-05T09:13:27,true,3,,3,,RTE,DE CHATEAU THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.353882,49.18556,0.87,housenumber,3 Route de Château-thierry 02210 Breny,02121_0003_00003,G,3 ROUTE DE CHATEAU THIERRY,
451014674,00027,45101467400027,O,2005-10-01,,,,2022-02-05T12:55:39,true,2,,3,,RUE,DE LA GARE,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,3.353826,49.188154,0.94,housenumber,3 Rue de la Gare 02210 Breny,02121_0006_00003,G,3 RUE DE LA GARE,
453861528,00025,45386152800025,O,2005-11-07,NN,,4399CZ,2018-09-29T12:13:47,true,4,,3,,RTE,MONCHEVILLON,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,81.30Z,NAFRev2,O,3.34969,49.188117,0.75,housenumber,3 Route de Montchevillon 02210 Breny,02121_0009_00003,G,3 ROUTE DE MONTCHEVILLON,
478882095,00019,47888209500019,O,2004-10-05,NN,,,2008-11-08T02:43:48,true,3,,12,,RTE,DE CHATEAU THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,45.3A,NAFRev1,N,3.353546,49.185708,0.88,housenumber,12 Route de Château-thierry 02210 Breny,02121_0003_00012,G,12 ROUTE DE CHATEAU THIERRY,
478885080,00018,47888508000018,O,2004-11-02,NN,,,2021-10-08T03:35:11,true,3,,2,,RUE,DE FONTENAILLES,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.346757,49.185456,0.86,housenumber,2 Rue de Fontenaille 02210 Breny,02121_0005_00002,G,2 RUE DE FONTENAILLE,
479599292,00048,47959929200048,O,2011-08-16,NN,,,2014-03-24T12:35:09,false,2,,6,,RTE,DE NEUILLY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,SINAPPS CONSULTING - SINAPPS,62.02A,NAFRev2,N,3.352521,49.186054,0.84,housenumber,6 Route de Neuilly 02210 Breny,02121_0011_00006,G,6 ROUTE DE NEUILLY,
480517986,00018,48051798600018,O,2005-01-31,,,,2007-03-15T10:57:11,true,2,,22,,RTE,DE CHATEAU THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,01.1G,NAFRev1,N,3.355481,49.183313,0.88,housenumber,22 Route de Château-thierry 02210 Breny,02121_0003_00022,G,22 ROUTE DE CHATEAU THIERRY,
499646040,00018,49964604000018,O,2007-09-01,NN,,,2010-04-18T13:08:50,true,4,,2,,RUE,DU SILO,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2009-06-04,F,TRANSAXO,,,,49.41B,NAFRev2,N,3.352242,49.188264,0.94,housenumber,2 Rue du Silo 02210 Breny,02121_0013_00002,G,2 RUE DU SILO,
500541305,00024,50054130500024,P,2018-11-06,,,,2022-01-04T08:40:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRENY,,[ND],02121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
501809768,00010,50180976800010,O,1997-02-14,,,,2008-01-16T16:28:48,true,1,MAIRIE,22,,RTE,DE NEUILLY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,1997-02-14,A,,,,,94.99Z,NAFRev2,N,3.349237,49.185635,0.84,housenumber,22 Route de Neuilly 02210 Breny,02121_0011_00022,G,22 ROUTE DE NEUILLY,
512371907,00019,51237190700019,O,2009-06-08,,,,2012-11-10T00:51:35,true,2,,1,,RUE,MONTBARD,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,96.09Z,NAFRev2,N,3.348839,49.185648,0.93,housenumber,1 Rue de Montbard 02210 Breny,02121_0008_00001,G,1 RUE DE MONTBARD,
512662073,00018,51266207300018,O,2009-06-01,,,,2012-11-10T00:54:32,true,2,,16,T,RTE,DE CHATEAU THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,95.29Z,NAFRev2,N,3.354708,49.184255,0.81,housenumber,16ter Route de Château-thierry 02210 Breny,02121_0003_00016_ter,G,16TER ROUTE DE CHATEAU THIERRY,
514265644,00013,51426564400013,O,2009-08-17,,,,2021-04-03T11:18:30,true,4,,2,,RUE,DE FONTENAILLES,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,71.12B,NAFRev2,N,3.346757,49.185456,0.86,housenumber,2 Rue de Fontenaille 02210 Breny,02121_0005_00002,G,2 RUE DE FONTENAILLE,
515068740,00049,51506874000049,O,2023-04-01,,,,2023-04-01T14:10:52,true,1,APPT 002,2,,RUE,DE LA STATION,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,BGJF,43.99C,NAFRev2,N,3.353774,49.18609,0.94,housenumber,2 Rue de la Station 02210 Breny,02121_0014_00002,G,2 RUE DE LA STATION,
522833284,00014,52283328400014,O,2010-06-01,,,,2016-05-17T09:54:54,false,2,,3,,RTE,DE CHATEAU THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2016-03-20,F,AQUAPROD,,,,03.22Z,NAFRev2,N,3.353882,49.18556,0.87,housenumber,3 Route de Château-thierry 02210 Breny,02121_0003_00003,G,3 ROUTE DE CHATEAU THIERRY,
524394715,00014,52439471500014,O,2010-09-26,,,,2022-11-19T11:35:55,false,2,,22,,RTE,DE NEUILLY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,93.29Z,NAFRev2,N,3.349237,49.185635,0.84,housenumber,22 Route de Neuilly 02210 Breny,02121_0011_00022,G,22 ROUTE DE NEUILLY,
528030539,00043,52803053900043,O,2014-04-15,,,4520AB,2014-12-24T03:39:09,false,2,,2,,RTE,DE CHATEAU THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,45.11Z,NAFRev2,N,3.353014,49.188211,0.87,housenumber,2 Route de Château-thierry 02210 Breny,02121_0003_00002,G,2 ROUTE DE CHATEAU THIERRY,
539190389,00012,53919038900012,O,2012-01-01,,,,2012-11-10T03:48:07,true,2,,3,,RTE,DE BISSELET,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,82.19Z,NAFRev2,N,3.354868,49.18858,0.84,housenumber,3 Route de Bisselet 02210 Breny,02121_0001_00003,G,3 ROUTE DE BISSELET,
552049447,08470,55204944708470,O,1986-06-23,NN,,,2018-09-29T13:06:04,false,7,GARE OULCHY BRENY,,,RUE,DE LA GARE,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2016-12-31,F,SNCF GARE DE BRENY,,,,49.10Z,NAFRev2,N,3.35378,49.187934,0.94,street,Rue de la Gare 02210 Breny,02121_0006,G,RUE DE LA GARE,
552049447,08793,55204944708793,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,1996-06-06,F,SN V CHATEAU THIERRY,,,,60.1Z,NAF1993,N,,,0,,,,,,
715670444,00010,71567044400010,O,,NN,,,,true,1,,,,,,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
716370960,00016,71637096000016,O,,,,,,true,1,,,,,RT DE CHATEAU-THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,3.354719,49.184432,0.82,street,Route de Château-thierry 02210 Breny,02121_0003,G,ROUTE DE CHATEAU THIERRY,
716470471,00013,71647047100013,O,,NN,,,,true,1,,,,,,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
716970355,00013,71697035500013,O,,,,,,true,1,,,,,,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
716980230,00016,71698023000016,O,1969-01-01,NN,,,2009-06-27T15:06:28,true,4,,2,,RTE,DE CHATEAU THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,60.2L,NAFRev1,O,3.353014,49.188211,0.87,housenumber,2 Route de Château-thierry 02210 Breny,02121_0003_00002,G,2 ROUTE DE CHATEAU THIERRY,
717271357,00013,71727135700013,O,,NN,,,,true,1,,19,,RUE,DU DOCTEUR MANICHON,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
750868259,00011,75086825900011,O,2012-05-02,,,,2020-11-14T03:56:47,true,2,,8,,RTE,DE NEUILLY SAINT FRONT,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,45.31Z,NAFRev2,N,3.352286,49.186027,0.55,housenumber,8 Route de Neuilly 02210 Breny,02121_0011_00008,G,8 ROUTE DE NEUILLY,
751010083,00028,75101008300028,O,2014-12-31,,,,2020-06-30T03:49:51,true,2,,,,CHE,DU MOULIN,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2020-06-30,F,1668 VINTAGE PANORAMA,,,1668 VINTAGE PANORAMA,79.90Z,NAFRev2,N,3.359028,49.185337,0.8,street,Chemin du Moulin du Raidon 02210 Breny,02121_0010,G,CHEMIN DU MOULIN DU RAIDON,
751712100,00013,75171210000013,O,2012-05-11,,,,2013-06-07T11:34:59,true,2,,22,,RTE,DE CHATEAU-THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,66.29Z,NAFRev2,N,3.355481,49.183313,0.88,housenumber,22 Route de Château-thierry 02210 Breny,02121_0003_00022,G,22 ROUTE DE CHATEAU THIERRY,
752771436,00017,75277143600017,O,2012-07-23,,,4399CZ,2015-03-18T01:36:57,false,3,,3,,,COUR COMMUNE,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,MJ HABITAT,43.99C,NAFRev2,O,3.350073,49.186155,0.94,housenumber,3 Cour Commune 02210 Breny,02121_0015_00003,G,3 COUR COMMUNE,
780166252,00012,78016625200012,O,,NN,,,,true,1,,,,,,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780166278,00017,78016627800017,O,,,,,,true,1,,,,,,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
780166286,00010,78016628600010,O,,NN,,,,true,1,,,,,BP 1,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
793275967,00016,79327596700016,O,2013-05-24,02,2021,,2023-11-30T10:52:49,false,4,,3,,RTE,DE MONTCHEVILLON,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,81.30Z,NAFRev2,O,3.34969,49.188117,0.86,housenumber,3 Route de Montchevillon 02210 Breny,02121_0009_00003,G,3 ROUTE DE MONTCHEVILLON,
794868158,00013,79486815800013,O,2011-10-14,,,,2013-08-21T10:09:13,true,1,MAIRIE,,,RTE,DE NEUILLY ST FRONT,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,94.99Z,NAFRev2,N,3.350735,49.185868,0.55,street,Route de Neuilly 02210 Breny,02121_0011,G,ROUTE DE NEUILLY,
797919693,00011,79791969300011,O,2013-10-16,,,,2014-07-10T02:51:50,false,2,,20,,RTE,DE NEUILLY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,L'ATELIER D'ELISE,47.76Z,NAFRev2,N,3.349635,49.185715,0.84,housenumber,20 Route de Neuilly 02210 Breny,02121_0011_00020,G,20 ROUTE DE NEUILLY,
800146383,00024,80014638300024,O,2015-01-19,,,4334ZC,2020-11-18T07:51:17,false,2,,22,,RTE,DE CHATEAU THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,MORGANN SERVICES,43.34Z,NAFRev2,N,3.355481,49.183313,0.88,housenumber,22 Route de Château-thierry 02210 Breny,02121_0003_00022,G,22 ROUTE DE CHATEAU THIERRY,
813807674,00011,81380767400011,O,2015-10-01,NN,,4329AZ,2021-10-27T09:20:31,true,3,,3,,CRS,COMMUNE,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,SASU A.I.P 02,43.29A,NAFRev2,N,3.350073,49.186155,0.67,housenumber,3 Cour Commune 02210 Breny,02121_0015_00003,G,3 COUR COMMUNE,
817531387,00014,81753138700014,O,2016-01-01,,,,2016-01-05T03:54:14,true,1,,7,,RTE,DE NEUILLY SAINT FRONT,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,3.352593,49.185995,0.55,housenumber,7 Route de Neuilly 02210 Breny,02121_0011_00007,G,7 ROUTE DE NEUILLY,
822525929,00011,82252592900011,O,2016-09-01,00,2021,4399CZ,2023-11-30T11:09:31,true,2,,3,,RTE,DE MONTCHEVILLON,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,81.30Z,NAFRev2,O,3.34969,49.188117,0.86,housenumber,3 Route de Montchevillon 02210 Breny,02121_0009_00003,G,3 ROUTE DE MONTCHEVILLON,
831856075,00013,83185607500013,O,2017-10-01,,,4331ZB,2018-03-13T03:52:10,false,2,,22,,RTE,DE CHATEAU THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.31Z,NAFRev2,N,3.355481,49.183313,0.88,housenumber,22 Route de Château-thierry 02210 Breny,02121_0003_00022,G,22 ROUTE DE CHATEAU THIERRY,
842566747,00015,84256674700015,O,2018-09-01,,,,2021-07-19T08:50:17,true,2,,2,,CHE,DU MOULIN DU RAIDON,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,3.357141,49.18485,0.87,housenumber,2 Chemin du Moulin du Raidon 02210 Breny,02121_0010_00002,G,2 CHEMIN DU MOULIN DU RAIDON,
843715574,00011,84371557400011,O,2018-12-01,,,,2022-09-16T10:56:18,true,4,,3,,RUE,MONTBARD,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,3.348188,49.185906,0.93,housenumber,3 Rue de Montbard 02210 Breny,02121_0008_00003,G,3 RUE DE MONTBARD,
849432828,00010,84943282800010,O,2019-03-24,,,,2021-02-23T18:07:24,true,1,,15,,RTE,DE NEUILLY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2019-03-24,A,,,,,96.09Z,NAFRev2,N,3.351315,49.185893,0.84,housenumber,15 Route de Neuilly 02210 Breny,02121_0011_00015,G,15 ROUTE DE NEUILLY,
851266452,00032,85126645200032,O,2019-06-01,01,2021,,2023-11-30T11:26:21,false,2,,2,,RTE,DE CHATEAU-THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,49.41A,NAFRev2,O,3.353014,49.188211,0.87,housenumber,2 Route de Château-thierry 02210 Breny,02121_0003_00002,G,2 ROUTE DE CHATEAU THIERRY,
879536340,00018,87953634000018,O,2019-12-08,,,,2019-12-06T11:45:26,true,1,,22,,RTE,DE NEUILLY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2019-12-08,A,,,,,47.99A,NAFRev2,N,3.349237,49.185635,0.84,housenumber,22 Route de Neuilly 02210 Breny,02121_0011_00022,G,22 ROUTE DE NEUILLY,
893094516,00026,89309451600026,O,2020-12-30,,,,2021-01-20T03:33:12,false,1,,6,,RTE,DE CHATEAU-THIERRY,02210,BRENY,,,02121,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,68.20B,NAFRev2,N,3.3535,49.18587,0.87,housenumber,6 Route de Château-thierry 02210 Breny,02121_0003_00006,G,6 ROUTE DE CHATEAU THIERRY,