siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801899,00017,21180189900017,O,1983-03-01,11,2018,,2020-08-25T10:16:04,true,4,,,,PL,DE LA MAIRIE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.444824,47.224624,0.82,street,Place de la Mairie 18110 Quantilly,18189_w6zvr1,G,PLACE DE LA MAIRIE,
211801899,00025,21180189900025,O,1983-12-21,01,2018,,2020-08-25T10:16:04,false,3,,,,RTE,SAINT MARTIN,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.444463,47.223902,0.82,street,Route de Saint Martin 18110 Quantilly,18189_xisv6u,G,ROUTE DE SAINT MARTIN,
211801899,00033,21180189900033,O,1997-12-02,NN,,,2008-01-04T18:27:19,false,3,MAIRIE,,,PL,DE LA MAIRIE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.444824,47.224624,0.82,street,Place de la Mairie 18110 Quantilly,18189_w6zvr1,G,PLACE DE LA MAIRIE,
251800629,00015,25180062900015,O,1983-03-01,02,2018,,2021-05-03T08:37:14,true,4,MAIRIE,,,PL,DE LA MAIRIE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2010-03-14,A,,,,,36.00Z,NAFRev2,O,2.444824,47.224624,0.82,street,Place de la Mairie 18110 Quantilly,18189_w6zvr1,G,PLACE DE LA MAIRIE,
261800452,00011,26180045200011,O,1983-03-01,NN,,,2010-06-26T03:05:51,true,3,,,,,,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261801740,00018,26180174000018,O,1995-12-25,NN,,,2017-08-06T14:08:55,true,3,MAIRIE,,,PL,DE LA MAIRIE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.444824,47.224624,0.82,street,Place de la Mairie 18110 Quantilly,18189_w6zvr1,G,PLACE DE LA MAIRIE,
303879464,00020,30387946400020,O,1988-09-01,NN,,,2012-11-09T00:12:12,true,5,BRG,,,,LE BOURG,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.99C,NAFRev2,N,2.445821,47.224442,0.94,street,Le Bourg 18110 Quantilly,18189_7ahco7,G,LE BOURG,
304279219,00014,30427921900014,O,,,,,,true,1,,,,LD,LES ROUSSEAUX,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.463726,47.222945,0.94,street,Les Rousseaux 18110 Quantilly,18189_74219l,G,LES ROUSSEAUX,
305046500,00016,30504650000016,O,,NN,,,,true,1,,,,LD,LES MARQUIONS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,64.49,NAP,N,3.0717846,50.19441,0.83,poi.townhall,Mairie de Sains-lès-Marquion (Hôtel de ville) Sains-lès-Marquion,https://osm.org/node/2535748062,G,,
306983362,00014,30698336200014,O,1976-01-01,NN,,,2017-07-25T08:02:00,false,4,,,,,LES GERMAISONS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,N,2.449132,47.249873,0.94,street,Les Germaisons 18110 Quantilly,18189_bx5qu8,G,LES GERMAISONS,
311119952,00019,31111995200019,O,1977-01-01,NN,,,2008-11-17T11:25:13,true,5,,,,,DOMAINE DU SABOT,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,2.446788,47.206598,0.34,street,Lieu Dit Sabot 18110 Quantilly,18189_38ywrp,G,LIEU DIT SABOT,
314374927,00023,31437492700023,O,1996-10-28,,,,,true,1,,165,,RTE,DE VIGNOUX,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.4B,NAF1993,N,2.1739167,47.1913247,0.71,poi,Route de Foëcy (Pont) Vignoux-sur-Barangeon,https://osm.org/way/236144347,G,,
318254059,00013,31825405900013,O,1980-01-01,NN,,3299ZE,2020-09-07T20:09:03,true,3,,,,,LES ROUSSEAUX,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,2.463726,47.222945,0.94,street,Les Rousseaux 18110 Quantilly,18189_74219l,G,LES ROUSSEAUX,
324595206,00016,32459520600016,O,,NN,,,,true,1,,,,,LES ROUSSEAUX,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,55.60,NAP,N,2.463726,47.222945,0.94,street,Les Rousseaux 18110 Quantilly,18189_74219l,G,LES ROUSSEAUX,
326450517,00015,32645051700015,O,,NN,,,,true,1,,,,LD,DENMOULON,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,86.07,NAP,N,2.447133,47.213063,0.94,street,Denmoulon 18110 Quantilly,18189_m59odm,G,DENMOULON,
327261285,00016,32726128500016,O,,NN,,,,true,1,,,,LD,LE BOURG,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,67.07,NAP,N,2.445821,47.224442,0.94,street,Le Bourg 18110 Quantilly,18189_7ahco7,G,LE BOURG,
328717384,00015,32871738400015,O,,,,,,true,1,,,,,LE BOURG,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.445821,47.224442,0.94,street,Le Bourg 18110 Quantilly,18189_7ahco7,G,LE BOURG,
328911078,00017,32891107800017,O,1984-01-01,NN,,,2007-01-18T09:18:26,true,4,,,,,FERME DU CHATEAU,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
329317382,00029,32931738200029,O,1983-01-01,NN,,,2008-12-01T02:53:00,false,6,LES GARIERS,,,,LES GARIERS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,70.22Z,NAFRev2,N,2.425394,47.21889,0.94,street,Les Gariers 18110 Quantilly,18189_n1zjix,G,LES GARIERS,
330435298,00014,33043529800014,O,1982-01-01,NN,,,2020-07-06T10:25:42,false,5,LES FOYARDS,,,LD,LES FOYARDS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.454305,47.235707,0.94,street,Les Foyards 18110 Quantilly,18189_6yrgyf,G,LES FOYARDS,
330435298,00022,33043529800022,O,2000-11-10,NN,,4312BA,2021-02-23T10:50:53,true,5,,,,LD,LES FOYARDS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.12A,NAFRev2,N,2.454305,47.235707,0.94,street,Les Foyards 18110 Quantilly,18189_6yrgyf,G,LES FOYARDS,
330435306,00015,33043530600015,O,1983-01-01,,,,,true,3,,,,LD,LES MOUGERES,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,2.450527,47.247452,0.94,street,Les Mougeres 18110 Quantilly,18189_0xvrh3,G,LES MOUGERES,
330435314,00019,33043531400019,O,,NN,,,,true,1,,,,LD,DENMOULON,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.1A,NAF1993,N,2.447133,47.213063,0.94,street,Denmoulon 18110 Quantilly,18189_m59odm,G,DENMOULON,
330435322,00012,33043532200012,O,1983-01-01,NN,,,2007-01-18T09:19:14,true,4,,,,LD,LES MARCHANDS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1F,NAF1993,N,2.455373,47.226987,0.94,street,Les Marchands 18110 Quantilly,18189_7pkt40,G,LES MARCHANDS,
331777458,00018,33177745800018,O,,NN,,,,true,1,,,,LD,LA RABLETTE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.447961,47.226491,0.78,street,La Rabelette 18110 Quantilly,18189_1q9fuf,G,LA RABELETTE,
332839075,00022,33283907500022,O,,NN,,,,true,1,,165,,RTE,DE VIGNOUX,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.4C,NAF1993,N,2.1739167,47.1913247,0.71,poi,Route de Foëcy (Pont) Vignoux-sur-Barangeon,https://osm.org/way/236144347,G,,
338787344,00013,33878734400013,O,,,,,,true,1,,,,LD,LE BOURG,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,67.01,NAP,N,2.445821,47.224442,0.94,street,Le Bourg 18110 Quantilly,18189_7ahco7,G,LE BOURG,
339626855,00045,33962685500045,O,2003-03-01,NN,,,2010-06-04T05:23:10,true,4,,,,,CHAMPGRAND,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,2.452031,47.222892,0.94,street,Champgrand 18110 Quantilly,18189_7ayksc,G,CHAMPGRAND,
340380856,00013,34038085600013,O,1987-01-01,NN,,,,true,1,,,,,LES GARIERS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1F,NAF1993,N,2.425394,47.21889,0.94,street,Les Gariers 18110 Quantilly,18189_n1zjix,G,LES GARIERS,
340540707,00023,34054070700023,O,2007-02-11,,,,2008-01-04T21:43:12,true,2,,,,,LES FOYARDS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,52.6D,NAFRev1,N,2.454305,47.235707,0.94,street,Les Foyards 18110 Quantilly,18189_6yrgyf,G,LES FOYARDS,
341896082,00029,34189608200029,O,2006-03-20,,,,2015-04-28T05:39:05,false,4,LES GLANDONS,,,RTE,DES CROTS DE VEAUX,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.39Z,NAFRev2,N,2.450225,47.251438,0.74,street,Les Crots de Veaux 18110 Quantilly,18189_b096,G,LES CROTS DE VEAUX,
341919512,00010,34191951200010,O,,NN,,,,true,1,,,,,,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
342381720,00016,34238172000016,O,1987-01-01,NN,,,,true,1,,,,,LES BORDYS D'EN HAUT,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.445,47.253405,0.81,street,Les Bardys d'En Haut 18110 Quantilly,18189_b007,G,LES BARDYS D EN HAUT,
344234117,00010,34423411700010,O,1988-03-14,,,,2007-01-18T09:25:23,true,4,,,,,LES MARCHANDS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.455373,47.226987,0.94,street,Les Marchands 18110 Quantilly,18189_7pkt40,G,LES MARCHANDS,
344710926,00025,34471092600025,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,55.3A,NAF1993,N,2.444824,47.224624,0.82,street,Place de la Mairie 18110 Quantilly,18189_w6zvr1,G,PLACE DE LA MAIRIE,
344919865,00016,34491986500016,O,,NN,,,2007-01-18T09:25:44,true,1,,,,LD,LES MARCHANDS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1F,NAF1993,N,2.455373,47.226987,0.94,street,Les Marchands 18110 Quantilly,18189_7pkt40,G,LES MARCHANDS,
347626848,00019,34762684800019,O,,NN,,,,true,1,,,,,,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,67.01,NAP,N,,,0,,,,,,
348078205,00021,34807820500021,O,2003-03-01,NN,,,2009-01-20T09:59:14,false,4,,,,,CHAMPGRAND,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,2.452031,47.222892,0.94,street,Champgrand 18110 Quantilly,18189_7ayksc,G,CHAMPGRAND,
348175233,00017,34817523300017,O,1988-09-01,NN,,,,true,1,,,,,DOMAINE DES CHATEAUX,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.2958882,44.6074611,0.82,poi.castle,Domaine des Roques (Château) Loupiac,https://osm.org/node/2398313910,G,,
348595679,00013,34859567900013,O,1988-11-15,NN,,,2007-01-31T12:51:56,true,3,,,,,CHATEAU DE CHAMPGRAND,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,2.452189,47.223009,0.8,street,Hameau de Champgrand 18110 Quantilly,18189_a050,G,HAMEAU DE CHAMPGRAND,
351591136,00012,35159113600012,O,,NN,,,,true,1,,,,,LE BOURG,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,67.01,NAP,N,2.445821,47.224442,0.94,street,Le Bourg 18110 Quantilly,18189_7ahco7,G,LE BOURG,
377670658,00014,37767065800014,O,1989-06-01,NN,,,2006-11-25T11:20:22,false,3,,,,,CHATEAU DE CHAMPGRAND,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,2.452189,47.223009,0.8,street,Hameau de Champgrand 18110 Quantilly,18189_a050,G,HAMEAU DE CHAMPGRAND,
377986690,00016,37798669000016,O,1990-06-01,NN,,,2008-11-08T00:33:19,true,3,,,,LD,LES ROUSSEAUX,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,2.463726,47.222945,0.94,street,Les Rousseaux 18110 Quantilly,18189_74219l,G,LES ROUSSEAUX,
379697295,00010,37969729500010,O,,NN,,,,true,1,,,,,LE PUY DELAIRE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.1R,NAF1993,N,2.454689,47.205872,0.59,street,Puydelaire 18110 Quantilly,18189_4lcmiq,G,PUYDELAIRE,
380521260,00014,38052126000014,O,1991-01-01,03,2018,,2020-08-25T10:17:30,true,6,,,,,LA RABLETTE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,2.447961,47.226491,0.78,street,La Rabelette 18110 Quantilly,18189_1q9fuf,G,LA RABELETTE,
380855130,00015,38085513000015,O,1991-01-01,NN,,,,true,1,,,,,LES CLERBES,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,2.450225,47.251438,0.42,street,Les Crots de Veaux 18110 Quantilly,18189_b096,G,LES CROTS DE VEAUX,
381748169,00012,38174816900012,O,,NN,,,,true,1,,,,RTE,DE MENETOU,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,50.1Z,NAF1993,N,2.445636,47.224442,0.8,street,Route de Menetou Salon 18110 Quantilly,18189_4400,G,ROUTE DE MENETOU SALON,
381997469,00014,38199746900014,O,1991-04-10,NN,,,2012-08-13T16:49:22,true,3,QUANTILLY,,,,,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.444837,47.230068,0.93,municipality,Quantilly,18189,D,QUANTILLY,
382776219,00026,38277621900026,O,2007-02-01,,,,2013-10-08T08:48:11,false,4,,,,CHE,RURAL DE LA RABELETTE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,01.43Z,NAFRev2,N,2.447961,47.226491,0.53,street,La Rabelette 18110 Quantilly,18189_1q9fuf,G,LA RABELETTE,
382776219,00034,38277621900034,O,2013-10-01,,,,2018-03-09T03:56:37,true,2,,,,,LES MARCHANDS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.43Z,NAFRev2,N,2.455373,47.226987,0.94,street,Les Marchands 18110 Quantilly,18189_7pkt40,G,LES MARCHANDS,
383643525,00017,38364352500017,O,,NN,,,,true,1,,,,,LE CHATEAU,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
388378622,00012,38837862200012,O,1992-08-01,NN,,,,true,1,,,,,LES IMBERTS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2000-01-23,F,,,,,01.2C,NAF1993,N,2.433123,47.215455,0.94,street,Les Imberts 18110 Quantilly,18189_l29h4s,G,LES IMBERTS,
390009611,00018,39000961100018,O,1992-12-12,NN,,,2016-06-02T08:16:49,false,4,,,,PL,DE LA MAIRIE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,70.2C,NAF1993,O,2.444824,47.224624,0.82,street,Place de la Mairie 18110 Quantilly,18189_w6zvr1,G,PLACE DE LA MAIRIE,
390060499,00014,39006049900014,O,1993-01-01,NN,,,2008-01-04T23:34:33,true,3,,,,,LE VIEUX CHATEAU,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.3436305,47.167015,0.91,poi.castle,Le Vieux Château Cravant-les-Côteaux,https://osm.org/way/123870846,G,,
390355121,00018,39035512100018,O,,NN,,,,true,1,,,,,LES MIGEONS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,2.462145,47.216551,0.94,street,Les Migeons 18110 Quantilly,18189_res43m,G,LES MIGEONS,
390807865,00014,39080786500014,O,1993-03-01,NN,,,,true,1,,,,LD,LES MIGEONS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,2.462145,47.216551,0.94,street,Les Migeons 18110 Quantilly,18189_res43m,G,LES MIGEONS,
391314119,00010,39131411900010,O,1961-01-01,NN,,,,true,1,,,,LD,LES GERMAISONS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.449132,47.249873,0.94,street,Les Germaisons 18110 Quantilly,18189_bx5qu8,G,LES GERMAISONS,
398123497,00016,39812349700016,O,1994-09-01,NN,,,2008-12-06T05:14:08,true,5,,,,,LE BOURG,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,2.445821,47.224442,0.94,street,Le Bourg 18110 Quantilly,18189_7ahco7,G,LE BOURG,
398562785,00012,39856278500012,O,,NN,,,,true,1,,,,,LA SALETTE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.451129,47.218705,0.94,street,La Salette 18110 Quantilly,18189_i88qah,G,LA SALETTE,
399338177,00013,39933817700013,O,,NN,,,,true,1,,,,,LA RABELETTE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,70.2C,NAF1993,N,2.447961,47.226491,0.94,street,La Rabelette 18110 Quantilly,18189_1q9fuf,G,LA RABELETTE,
399355155,00017,39935515500017,O,1994-02-22,NN,,,,false,4,,,,,LES MOUGERES,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,85.1G,NAF1993,N,2.450527,47.247452,0.94,street,Les Mougeres 18110 Quantilly,18189_0xvrh3,G,LES MOUGERES,
399984988,00010,39998498800010,O,1995-01-02,NN,,,2008-01-04T19:20:11,false,3,,,,,LES CROTS DE VEAUX,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,2.450225,47.251438,0.94,street,Les Crots de Veaux 18110 Quantilly,18189_b096,G,LES CROTS DE VEAUX,
402604326,00015,40260432600015,O,1995-03-30,NN,,,2008-01-04T20:07:11,true,3,M. TERENCIO PATRICK,,,,LE BOURG,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.445821,47.224442,0.94,street,Le Bourg 18110 Quantilly,18189_7ahco7,G,LE BOURG,
403437874,00015,40343787400015,O,1995-12-22,NN,,,,false,4,,,,,LA VILOISE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,65.2E,NAF1993,N,7.3057467,48.3437586,0.73,poi.restaurant,La Table Villoise (Restaurant) Villé,https://osm.org/node/1944264283,G,,
403723091,00019,40372309100019,O,1995-10-13,NN,,,,true,1,,,,,,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403940406,00016,40394040600016,O,1995-05-01,NN,,,,true,1,,,,LD,DENMOULON,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.447133,47.213063,0.94,street,Denmoulon 18110 Quantilly,18189_m59odm,G,DENMOULON,
405228719,00010,40522871900010,O,1982-12-31,NN,,,,true,1,,,,,,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405228727,00013,40522872700013,O,1990-12-31,NN,,,2008-01-04T20:52:13,true,3,LES MARCHANDS,,,,,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.455373,47.226987,0.94,street,Les Marchands 18110 Quantilly,18189_7pkt40,D,LES MARCHANDS,
408812667,00025,40881266700025,O,2002-01-01,NN,,,2008-01-04T21:17:06,true,3,,,,LD,LA RONDE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.433037,47.224917,0.94,street,La Ronde 18110 Quantilly,18189_3ycx49,G,LA RONDE,
408813095,00010,40881309500010,O,,NN,,,,true,1,,,,,LES FOYARDS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,2.454305,47.235707,0.94,street,Les Foyards 18110 Quantilly,18189_6yrgyf,G,LES FOYARDS,
410878946,00012,41087894600012,O,1996-04-01,NN,,,2018-09-29T12:35:47,true,3,,,,,LE JOVYS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.456912,47.216319,0.73,street,Les Jovys 18110 Quantilly,18189_5xwre2,G,LES JOVYS,
413428236,00025,41342823600025,O,2011-07-04,,,,2021-02-23T11:35:45,true,1,,,,,LE CHATEAU,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
414028936,00014,41402893600014,O,1997-10-01,NN,,,2008-11-08T01:29:26,false,4,,,,RTE,DE MENETOU SALON,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,45.3C,NAFRev1,O,2.445636,47.224442,0.85,street,Route de Menetou Salon 18110 Quantilly,18189_4400,G,ROUTE DE MENETOU SALON,
418473765,00034,41847376500034,O,2003-04-01,NN,,,2008-12-29T10:19:27,false,4,,,,,CHAMPGRAND,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,2.452031,47.222892,0.94,street,Champgrand 18110 Quantilly,18189_7ayksc,G,CHAMPGRAND,
423282540,00024,42328254000024,O,2003-03-01,NN,,,2008-12-29T10:19:58,false,4,,,,,CHAMPGRAND,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,2.452031,47.222892,0.94,street,Champgrand 18110 Quantilly,18189_7ayksc,G,CHAMPGRAND,
424248391,00015,42424839100015,O,1999-09-01,NN,,,2009-02-27T04:39:47,true,5,,,,,LE BOURG,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,2.445821,47.224442,0.94,street,Le Bourg 18110 Quantilly,18189_7ahco7,G,LE BOURG,
424401792,00017,42440179200017,O,1999-09-01,NN,,,2018-12-06T11:07:24,true,5,,,,PL,DE LA MAIRIE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.444824,47.224624,0.82,street,Place de la Mairie 18110 Quantilly,18189_w6zvr1,G,PLACE DE LA MAIRIE,
425342235,00016,42534223500016,O,1979-01-01,NN,,,2012-07-28T15:05:23,true,4,,,,,,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
428080543,00013,42808054300013,O,1999-10-01,NN,,,2009-01-11T10:19:23,true,4,DOMAINE DU CHATEAU,,,,,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,01.50Z,NAFRev2,N,2.442412,47.226046,0.4,street,Chateau de Quantilly 18110 Quantilly,18189_b085,D,CHATEAU DE QUANTILLY,
430872788,00012,43087278800012,O,1987-01-01,NN,,,2008-01-05T01:56:54,true,3,,,,,LES MOUGERES,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.450527,47.247452,0.94,street,Les Mougeres 18110 Quantilly,18189_0xvrh3,G,LES MOUGERES,
438148843,00016,43814884300016,O,2001-07-01,NN,,,2015-09-20T03:35:00,true,7,,,,LD,LA RUCHONNERIE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2015-01-05,A,HORSE PARCK,,,,01.49Z,NAFRev2,N,2.436641,47.220381,0.92,locality,Hameau la Ruchonnerie 18110 Quantilly,18189_a625,G,HAMEAU LA RUCHONNERIE,
440199693,00019,44019969300019,O,2002-01-01,NN,,,2018-01-26T09:21:12,false,3,,,,,LES CLERDES,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.452726,47.230204,0.42,street,Les Grandes Milliettes 18110 Quantilly,18189_b133,G,LES GRANDES MILLIETTES,
441831930,00017,44183193000017,O,2002-04-01,NN,,,2012-12-07T07:54:33,true,5,,,,LD,LA RABLETTE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,78.30Z,NAFRev2,O,2.447961,47.226491,0.78,street,La Rabelette 18110 Quantilly,18189_1q9fuf,G,LA RABELETTE,
442165593,00017,44216559300017,O,2002-06-01,NN,,2599BA,2016-09-01T03:19:06,true,4,,,,RTE,DE MENETOU-SALON,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,2.445636,47.224442,0.85,street,Route de Menetou Salon 18110 Quantilly,18189_4400,G,ROUTE DE MENETOU SALON,
442193694,00019,44219369400019,O,2002-05-20,NN,,,2006-10-31T03:21:26,false,3,,,,,LES JOVYS,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2C,NAFRev1,N,2.456912,47.216319,0.94,street,Les Jovys 18110 Quantilly,18189_5xwre2,G,LES JOVYS,
445198120,00013,44519812000013,O,2003-01-31,NN,,,2009-07-15T13:04:13,false,4,,,,,LA VILOISE,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,7.3057467,48.3437586,0.73,poi.restaurant,La Table Villoise (Restaurant) Villé,https://osm.org/node/1944264283,G,,
447759465,00019,44775946500019,O,2003-01-24,NN,,,2015-12-17T11:08:44,false,4,,,,,CHAMPGRAND,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.20B,NAFRev2,N,2.452031,47.222892,0.94,street,Champgrand 18110 Quantilly,18189_7ayksc,G,CHAMPGRAND,
449449255,00016,44944925500016,O,2003-07-09,NN,,,2008-03-05T04:17:07,true,4,,,,,LES VALLES,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.450257,47.251447,0.5,street,Hameau les Crots de Vaux 18110 Quantilly,18189_a100,G,HAMEAU LES CROTS DE VAUX,
479490427,00016,47949042700016,O,2004-11-15,NN,,,2007-05-22T00:50:57,false,3,,,,,LE BOURG,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2005-07-15,F,TOCADE - GOUTS ET COULEURS,,,,52.6D,NAFRev1,O,2.445821,47.224442,0.94,street,Le Bourg 18110 Quantilly,18189_7ahco7,G,LE BOURG,
479816845,00016,47981684500016,O,2005-01-03,NN,,,2009-06-27T11:42:14,false,3,,,,LD,LES ROUSSEAUX,18110,QUANTILLY,,,18189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19B,NAFRev2,O,2.463726,47.222945,0.94,street,Les Rousseaux 18110 Quantilly,18189_74219l,G,LES ROUSSEAUX,