id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-287877,2019-01-07,000001,Vente,5000,,,LA FORET,B037,24400,24234,Les Lèches,24,,,24234000WR0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23588,0.36059,44.977738
2019-287882,2019-01-15,000002,Echange,950,,,LES BROUDISSOUX,B016,24400,24234,Les Lèches,24,,,24234000ZA0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1298,0.381289,45.004412
2019-287882,2019-01-15,000002,Echange,950,,,LA LANDE,B047,24400,24234,Les Lèches,24,,,24234000ZA0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2098,0.376855,45.002124
2019-287882,2019-01-15,000003,Echange,950,,,LE PIC NORD,B065,24400,24234,Les Lèches,24,,,24234000ZA0352,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3405,,
2019-288047,2019-02-06,000001,Vente,256000,,,LES BOUYGETTES,B015,24400,24234,Les Lèches,24,,,24234000ZB0205,,,,,,,,,,,,,0,1,Maison,127,3,BS,taillis sous futaie,,,5332,0.37418,45.001413
2019-288047,2019-02-06,000001,Vente,256000,,,LES BOUYGETTES,B015,24400,24234,Les Lèches,24,,,24234000ZB0205,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,1000,0.37418,45.001413
2019-288078,2019-02-01,000001,Vente,9000,,,FON DE JANDET SUD,B090,24400,24234,Les Lèches,24,,,24234000WM0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47779,0.390768,44.970572
2019-288078,2019-02-01,000001,Vente,9000,,,FON DE JANDET SUD,B090,24400,24234,Les Lèches,24,,,24234000WM0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,971,0.393501,44.971812
2019-288079,2019-02-01,000001,Vente,6000,,,BAS TRESSEROUX,B005,24400,24234,Les Lèches,24,,,24234000ZE0117,,,,,,,,,,,,,0,,,,,P,prés,,,5710,0.390959,44.982101
2019-288079,2019-02-01,000001,Vente,6000,,,BAS TRESSEROUX,B005,24400,24234,Les Lèches,24,,,24234000ZE0117,,,,,,,,,,,,,0,,,,,P,prés,,,17130,0.390959,44.982101
2019-288249,2019-02-26,000001,Vente,5500,,,LEYMONIE,B050,24400,24234,Les Lèches,24,,,24234000WN0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20347,0.388982,44.982195
2019-288249,2019-02-26,000001,Vente,5500,,,BAS TRESSEROUX,B005,24400,24234,Les Lèches,24,,,24234000ZE0118,,,,,,,,,,,,,0,,,,,P,prés,,,3310,0.389905,44.983188
2019-288249,2019-02-26,000001,Vente,5500,,,BAS TRESSEROUX,B005,24400,24234,Les Lèches,24,,,24234000ZE0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3700,0.389905,44.983188
2019-288676,2019-04-05,000001,Vente,2000,,,LE TILLET EST,B076,24400,24234,Les Lèches,24,,,24234000ZI0103,,,,,,,,,,,,,0,,,,,T,terres,,,9250,0.412737,44.961956
2019-288689,2019-04-19,000001,Vente,180,,,LE TILLET EST,B076,24400,24234,Les Lèches,24,,,24234000ZI0073,,,,,,,,,,,,,0,,,,,S,sols,,,320,0.410004,44.959876
2019-288689,2019-04-19,000001,Vente,180,,,LE PETIT TILLET SUD,B062,24400,24234,Les Lèches,24,,,24234000ZK0068,,,,,,,,,,,,,0,,,,,S,sols,,,290,0.410987,44.958154
2019-288706,2019-04-25,000001,Vente,1500,,,COMBE DE COSSE NORD,B026,24400,24234,Les Lèches,24,,,24234000WB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6114,0.38994,44.995261
2019-288735,2019-04-30,000001,Vente,3000,,,LE TREILLOU,B078,24400,24234,Les Lèches,24,,,24234000ZE0161,,,,,,,,,,,,,0,,,,,P,prés,,,7153,0.397178,44.981665
2019-288774,2019-04-19,000001,Vente,160000,,,LES MAZIERES,B054,24400,24234,Les Lèches,24,,,24234000WI0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17599,0.416795,44.947051
2019-288774,2019-04-19,000001,Vente,160000,,,LES MAZIERES,B054,24400,24234,Les Lèches,24,,,24234000WI0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60000,0.418496,44.949598
2019-288774,2019-04-19,000001,Vente,160000,,,LES MAZIERES,B054,24400,24234,Les Lèches,24,,,24234000WI0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9847,0.418496,44.949598
2019-288774,2019-04-19,000001,Vente,160000,,,LES MAZIERES,B054,24400,24234,Les Lèches,24,,,24234000WI0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51318,0.418892,44.951806
2019-288774,2019-04-19,000001,Vente,160000,,,LES MAZIERES,B054,24400,24234,Les Lèches,24,,,24234000WI0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17026,0.425052,44.948114
2019-288774,2019-04-19,000001,Vente,160000,,,LES MAZIERES,B054,24400,24234,Les Lèches,24,,,24234000WI0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3466,0.419527,44.944791
2019-288774,2019-04-19,000001,Vente,160000,,,LES MAZIERES,B054,24400,24234,Les Lèches,24,,,24234000WI0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,158600,0.422336,44.946566
2019-289115,2019-06-12,000001,Vente,21000,,,LES PY BANS,B072,24400,24234,Les Lèches,24,,,24234000WD0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,79385,0.397683,44.987164
2019-289115,2019-06-12,000001,Vente,21000,,,LES PEYRIERES,B064,24400,24234,Les Lèches,24,,,24234000WD0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,39761,0.396534,44.984999
2019-289339,2019-07-10,000001,Vente,88000,,,LE BOURG NORD,B011,24400,24234,Les Lèches,24,,,24234000ZC0148,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.384185,44.9899
2019-289339,2019-07-10,000001,Vente,88000,17,,LE BOURG NORD,B011,24400,24234,Les Lèches,24,,,24234000ZC0149,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,587,0.384,44.98982
2019-289339,2019-07-10,000001,Vente,88000,,,LE BOURG NORD,B011,24400,24234,Les Lèches,24,,,24234000ZC0150,,,,,,,,,,,,,0,,,,,P,prés,,,1095,0.383779,44.990018
2019-289342,2019-06-12,000001,Vente,6930,,,LAFOUILLOUZE,B044,24400,24234,Les Lèches,24,,,24234000ZC0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6930,0.372025,44.991054
2019-289456,2019-07-19,000001,Vente,30000,,,LA PENOTIE,B060,24400,24234,Les Lèches,24,,,24234000ZB0222,,,,,,,,,,,,,0,,,,,P,prés,,,2598,0.37243,45.00034
2019-289456,2019-07-19,000001,Vente,30000,,,LA PENOTIE,B060,24400,24234,Les Lèches,24,,,24234000ZB0223,,,,,,,,,,,,,0,,,,,P,prés,,,3922,0.372329,44.99975
2019-289540,2019-07-26,000001,Vente,461700,,,LE BOURG NORD,B011,24400,24234,Les Lèches,24,,,24234000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,8890,0.385227,44.988791
2019-289540,2019-07-26,000001,Vente,461700,,,LE BOURG NORD,B011,24400,24234,Les Lèches,24,,,24234000ZC0132,,,,,,,,,,,,,0,,,,,J,jardins,,,666,0.385169,44.988273
2019-289540,2019-07-26,000001,Vente,461700,7,,LE BOURG NORD,B011,24400,24234,Les Lèches,24,,,24234000ZC0133,,,,,,,,,,,,,0,1,Maison,256,6,S,sols,,,567,0.384915,44.988605
2019-289853,2019-09-03,000001,Vente,101000,20,,LE BOURG NORD,B011,24400,24234,Les Lèches,24,,,24234000ZC0156,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,428,0.383116,44.990213
2019-290206,2019-10-12,000001,Vente,1100,,,FONTAINE COURTAISE,B033,24400,24234,Les Lèches,24,,,24234000AB0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1956,0.370726,45.009207
2019-290206,2019-10-12,000001,Vente,1100,,,FONTAINE COURTAISE,B033,24400,24234,Les Lèches,24,,,24234000AB0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1508,0.372061,45.009814
2019-290206,2019-10-12,000001,Vente,1100,,,CLAUD DE BOUQUET,B020,24400,24234,Les Lèches,24,,,24234000AB0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2022,0.369908,45.009126
2019-290750,2019-11-28,000001,Vente,29439,,,LES GRAULES,B041,24400,24234,Les Lèches,24,,,24234000AB0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3271,0.376371,45.013067
2019-290908,2019-12-19,000002,Vente,20000,,,LE PETIT TILLET SUD,B062,24400,24234,Les Lèches,24,,,24234000ZK0068,,,,,,,,,,,,,0,,,,,S,sols,,,290,0.410987,44.958154
2019-290908,2019-12-19,000002,Vente,20000,,,LE PETIT TILLET SUD,B062,24400,24234,Les Lèches,24,,,24234000ZK0128,,,,,,,,,,,,,0,,,,,P,prés,,,1240,0.411751,44.958043
2019-290908,2019-12-19,000002,Vente,20000,,,LE PETIT TILLET SUD,B062,24400,24234,Les Lèches,24,,,24234000ZK0134,,,,,,,,,,,,,0,,,,,P,prés,,,2127,0.411043,44.958052
