siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215701467,00015,21570146700015,O,1983-03-01,03,2019,,2021-10-27T08:09:01,true,4,,55,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.157744,49.033693,0.95,housenumber,55 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00055,G,55 RUE PRINCIPALE,
215701467,00023,21570146700023,O,1983-12-21,00,2019,,2021-10-27T08:09:01,false,3,,55,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE CEDRE BLEU,,,,85.20Z,NAFRev2,N,6.157744,49.033693,0.95,housenumber,55 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00055,G,55 RUE PRINCIPALE,
215701467,00031,21570146700031,O,1983-12-21,01,2019,,2021-10-27T08:09:01,false,3,,55,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CEDRE BLEU,,,,85.10Z,NAFRev2,N,6.157744,49.033693,0.95,housenumber,55 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00055,G,55 RUE PRINCIPALE,
265702852,00012,26570285200012,O,1984-03-20,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,,,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.156646,49.035077,0.39,street,Rue de l’Ancienne Bergerie 57420 Coin-lès-Cuvry,57146_0005,D,RUE DE L ANCIENNE BERGERIE,
295702377,00017,29570237700017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,90.12,NAP,N,,,0,,,,,,
302237748,00116,30223774800116,O,1995-01-01,NN,,1610BZ,2019-11-14T14:00:46,false,4,,15,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE LEKAPADI,,,,81.29A,NAFRev2,O,6.152161,49.032577,0.95,housenumber,15 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00015,G,15 RUE PRINCIPALE,
312692957,00037,31269295700037,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1985-09-23,F,,,,,55.10,NAP,N,6.155601,49.033557,0.95,street,Rue Principale 57420 Coin-lès-Cuvry,57146_0055,G,RUE PRINCIPALE,
315549352,06341,31554935206341,O,2015-07-01,22,2019,,2021-10-27T08:19:24,false,1,ZA DU SABRE,,,,,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,73.11Z,NAFRev2,O,6.120765,49.023605,0.52,street,Sabre 57420 Coin-lès-Cuvry,57146_hx2dvt,D,SABRE,
316262161,00045,31626216100045,O,2018-02-08,00,2019,4399CZ,2021-10-27T08:19:41,true,2,,12,,RUE,DES PEUPLIERS,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.99C,NAFRev2,N,6.149615,49.033116,0.95,housenumber,12 Rue des Peupliers 57420 Coin-lès-Cuvry,57146_0045_00012,G,12 RUE DES PEUPLIERS,
316318690,00021,31631869000021,O,1986-01-24,NN,,,2019-11-14T14:00:46,true,4,,34,,,LA POMMERAIE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.2A,NAF1993,N,6.163208,49.032049,0.95,housenumber,34 La Pommeraie 57420 Coin-lès-Cuvry,57146_xmeo4h_00034,G,34 LA POMMERAIE,
318079480,00014,31807948000014,O,,NN,,,2019-11-14T14:00:46,true,1,,30,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,64.43,NAP,N,6.153958,49.033229,0.95,housenumber,30 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00030,G,30 RUE PRINCIPALE,
318242211,00015,31824221100015,O,,,,,2019-11-14T14:00:46,true,1,,5,,RUE,LIMOUSIN,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.157521,49.034131,0.88,housenumber,5 Rue du Limousin 57420 Coin-lès-Cuvry,57146_0040_00005,G,5 RUE DU LIMOUSIN,
319886388,00010,31988638800010,O,1970-01-01,NN,,,2019-11-14T14:00:46,true,4,,3,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.155601,49.033557,0.86,street,Rue Principale 57420 Coin-lès-Cuvry,57146_0055,G,RUE PRINCIPALE,
320844285,00017,32084428500017,O,1980-08-25,NN,,,2019-11-14T14:00:46,true,3,,35,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.15509,49.03345,0.95,housenumber,35 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00035,G,35 RUE PRINCIPALE,
321906307,00012,32190630700012,O,1981-04-01,,,,2019-11-14T14:00:46,true,4,,,,,FERME DE SABRE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,51.2E,NAF1993,N,6.120765,49.023605,0.44,street,Sabre 57420 Coin-lès-Cuvry,57146_hx2dvt,G,SABRE,
322351180,00011,32235118000011,O,1981-05-15,NN,,,2019-11-14T14:00:46,true,1,,72,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,70.2C,NAF1993,N,6.164834,49.032663,0.95,housenumber,72 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00072,G,72 RUE PRINCIPALE,
322351198,00013,32235119800013,O,1981-05-15,NN,,,2019-11-14T14:00:46,true,1,,72,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,70.2C,NAF1993,N,6.164834,49.032663,0.95,housenumber,72 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00072,G,72 RUE PRINCIPALE,
322663477,00014,32266347700014,O,,NN,,,2019-11-14T14:00:46,true,1,,72,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,6.164834,49.032663,0.95,housenumber,72 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00072,G,72 RUE PRINCIPALE,
326790540,00032,32679054000032,O,2009-10-07,,,4942ZZ,2021-02-23T10:48:40,true,3,,38,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,VIAGI MULTI SERVICES,49.41B,NAFRev2,N,6.155665,49.033718,0.95,housenumber,38 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00038,G,38 RUE PRINCIPALE,
327919353,00018,32791935300018,O,,NN,,,2019-11-14T14:00:46,true,1,,15,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.152161,49.032577,0.95,housenumber,15 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00015,G,15 RUE PRINCIPALE,
328939798,00034,32893979800034,O,1986-10-01,NN,,,2019-11-14T14:00:46,true,1,,2,,IMP,DU PRE BAYOT,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,45.4D,NAF1993,N,6.155247,49.035295,0.84,housenumber,2 Impasse du Pré Bayot 57420 Coin-lès-Cuvry,57146_0053_00002,G,2 IMPASSE DU PRE BAYOT,
329269625,00029,32926962500029,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE SABRE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,69.11,NAP,N,6.120765,49.023605,0.69,street,Sabre 57420 Coin-lès-Cuvry,57146_hx2dvt,G,SABRE,
330372814,00013,33037281400013,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE MARIEULLES,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.70,NAP,N,6.158822,49.035797,0.4,street,Rue de la Fontenelle 57420 Coin-lès-Cuvry,57146_0032,G,RUE DE LA FONTENELLE,
331189241,00028,33118924100028,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA POMMERAIE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,6.162326,49.032583,0.95,street,La Pommeraie 57420 Coin-lès-Cuvry,57146_xmeo4h,G,LA POMMERAIE,
332488790,00038,33248879000038,O,2002-04-15,NN,,,2019-11-14T14:00:46,true,1,,29,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,45.4C,NAF1993,N,6.154614,49.03326,0.95,housenumber,29 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00029,G,29 RUE PRINCIPALE,
332488808,00012,33248880800012,O,,,,,2019-11-14T14:00:46,true,1,,43,,,LA POMMERAIE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,55.73,NAP,N,6.160997,49.032314,0.95,housenumber,43 La Pommeraie 57420 Coin-lès-Cuvry,57146_xmeo4h_00043,G,43 LA POMMERAIE,
332949387,00010,33294938700010,O,,NN,,,2019-11-14T14:00:46,true,1,,43,,,LA POMMERAIE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.160997,49.032314,0.95,housenumber,43 La Pommeraie 57420 Coin-lès-Cuvry,57146_xmeo4h_00043,G,43 LA POMMERAIE,
333413235,00032,33341323500032,O,2001-06-03,NN,,9529ZE,2019-11-14T14:00:46,false,4,,2,,,CHATEAU POUSAC,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,95.29Z,NAFRev2,N,6.160791,49.034319,0.73,housenumber,2 Rue du Château Ponsac 57420 Coin-lès-Cuvry,57146_0022_00002,G,2 RUE DU CHATEAU PONSAC,
334246931,00011,33424693100011,O,1986-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,DE MARIEULLES,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,6.158822,49.035797,0.4,street,Rue de la Fontenelle 57420 Coin-lès-Cuvry,57146_0032,G,RUE DE LA FONTENELLE,
342507704,00019,34250770400019,O,,NN,,,2019-11-14T14:00:46,true,1,,22,,RES,LA POMMERAIE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,78.02,NAP,N,6.163734,49.032398,0.75,housenumber,22 La Pommeraie 57420 Coin-lès-Cuvry,57146_xmeo4h_00022,G,22 LA POMMERAIE,
342598208,00011,34259820800011,O,1987-09-08,NN,,,2019-11-14T14:00:46,true,4,,21,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.153013,49.032828,0.95,housenumber,21 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00021,G,21 RUE PRINCIPALE,
343805032,00012,34380503200012,O,1988-01-01,,,,2019-11-14T14:00:46,true,3,LD  SABRE,,,RTE,DE MARIEULLES,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,01.3Z,NAF1993,N,6.158822,49.035797,0.4,street,Rue de la Fontenelle 57420 Coin-lès-Cuvry,57146_0032,G,RUE DE LA FONTENELLE,
344071923,00025,34407192300025,O,2001-12-20,NN,,,2019-11-14T14:00:46,true,4,,,,,ZA DU SABRE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,O,6.120765,49.023605,0.52,street,Sabre 57420 Coin-lès-Cuvry,57146_hx2dvt,G,SABRE,
344086376,00011,34408637600011,O,1988-02-22,,,,2019-11-14T14:00:46,true,4,,,,,LE SABRE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,6.120765,49.023605,0.69,street,Sabre 57420 Coin-lès-Cuvry,57146_hx2dvt,G,SABRE,
344640552,00024,34464055200024,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DU LIMOUSIN,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,6.157294,49.034139,0.94,housenumber,6 Rue du Limousin 57420 Coin-lès-Cuvry,57146_0040_00006,G,6 RUE DU LIMOUSIN,
344874110,00036,34487411000036,O,2009-05-13,,,,2019-11-14T14:00:46,false,2,,,,DOM,DE SABRE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,64.20Z,NAFRev2,N,6.120765,49.023605,0.49,street,Sabre 57420 Coin-lès-Cuvry,57146_hx2dvt,G,SABRE,
345066823,00013,34506682300013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE SABRE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,69.11,NAP,N,6.120765,49.023605,0.69,street,Sabre 57420 Coin-lès-Cuvry,57146_hx2dvt,G,SABRE,
347767659,00019,34776765900019,O,,NN,,,2019-11-14T14:00:46,true,1,,38,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,64.43,NAP,N,6.155665,49.033718,0.95,housenumber,38 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00038,G,38 RUE PRINCIPALE,
349218800,00010,34921880000010,O,,NN,,,2019-11-14T14:00:46,true,1,,55,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,O,6.157744,49.033693,0.95,housenumber,55 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00055,G,55 RUE PRINCIPALE,
351142617,00015,35114261700015,O,1989-05-27,NN,,,2019-11-14T14:00:46,true,3,LIEUDIT DEVANT SABRE,,,,,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.120765,49.023605,0.36,street,Sabre 57420 Coin-lès-Cuvry,57146_hx2dvt,D,SABRE,
351344809,00022,35134480900022,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DES PEUPLIERS,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,50.5Z,NAF1993,O,6.150468,49.032135,0.95,housenumber,2 Rue des Peupliers 57420 Coin-lès-Cuvry,57146_0045_00002,G,2 RUE DES PEUPLIERS,
352041222,00022,35204122200022,O,1997-12-15,03,2019,,2021-10-27T08:02:39,true,4,,400,,RUE,DE SABRE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,38.32Z,NAFRev2,O,6.120765,49.023605,0.41,street,Sabre 57420 Coin-lès-Cuvry,57146_hx2dvt,G,SABRE,
352954531,00013,35295453100013,O,1990-01-03,,,,2019-11-14T14:00:46,true,3,,2,,RTE,DE METZ,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.3J,NAF1993,N,6.14758,49.036901,0.74,housenumber,2 Rue de Metz 57420 Coin-lès-Cuvry,57146_0047_00002,G,2 RUE DE METZ,
353657810,00019,35365781000019,O,1990-02-01,NN,,,2019-11-14T14:00:46,true,4,,3,,RUE,DU LIMOUSIN,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,6.157425,49.034089,0.94,housenumber,3 Rue du Limousin 57420 Coin-lès-Cuvry,57146_0040_00003,G,3 RUE DU LIMOUSIN,
353730195,00016,35373019500016,O,1909-01-15,,,,2019-11-14T14:00:46,true,3,,15,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,6.152161,49.032577,0.95,housenumber,15 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00015,G,15 RUE PRINCIPALE,
355705278,00024,35570527800024,O,1994-04-01,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DE METZ,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.14758,49.036901,0.94,housenumber,2 Rue de Metz 57420 Coin-lès-Cuvry,57146_0047_00002,G,2 RUE DE METZ,
359702859,00018,35970285900018,O,,NN,,,2019-11-14T14:00:46,true,1,,88,,RUE,GRANDE RUE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.11,NAP,N,6.158822,49.035797,0.34,street,Rue de la Fontenelle 57420 Coin-lès-Cuvry,57146_0032,G,RUE DE LA FONTENELLE,
372800789,00011,37280078900011,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.152534,49.032837,0.95,housenumber,20 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00020,G,20 RUE PRINCIPALE,
373800564,00016,37380056400016,O,,,,,2019-11-14T14:00:46,true,1,,15,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.21,NAP,N,6.152161,49.032577,0.95,housenumber,15 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00015,G,15 RUE PRINCIPALE,
377512793,00011,37751279300011,O,1990-04-02,NN,,,2019-11-14T14:00:46,true,1,,72,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,55.4B,NAF1993,N,6.164834,49.032663,0.95,housenumber,72 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00072,G,72 RUE PRINCIPALE,
378212872,00030,37821287200030,O,2009-05-04,,,,2019-11-14T14:00:46,true,2,,,,,75 A RUE PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.11Z,NAFRev2,N,6.155601,49.033557,0.86,street,Rue Principale 57420 Coin-lès-Cuvry,57146_0055,G,RUE PRINCIPALE,
379172166,00033,37917216600033,O,2016-03-01,,,9602AA,2019-11-14T14:00:46,true,2,,44,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,VIRGINIE.G COIFFURE,96.02A,NAFRev2,N,6.157245,49.033786,0.95,housenumber,44 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00044,G,44 RUE PRINCIPALE,
381380054,00027,38138005400027,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,6.152534,49.032837,0.95,housenumber,20 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00020,G,20 RUE PRINCIPALE,
382339422,00018,38233942200018,O,1991-07-01,NN,,,2019-11-14T14:00:46,false,4,FERME DE SABRE,,,RTE,DE MARIEULLES,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,6.158822,49.035797,0.4,street,Rue de la Fontenelle 57420 Coin-lès-Cuvry,57146_0032,G,RUE DE LA FONTENELLE,
382339422,00026,38233942200026,O,2003-01-01,NN,,,2019-11-14T14:00:46,true,3,,7,,RUE,DES PEUPLIERS,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2J,NAFRev1,N,6.149491,49.033365,0.95,housenumber,7 Rue des Peupliers 57420 Coin-lès-Cuvry,57146_0045_00007,G,7 RUE DES PEUPLIERS,
383181047,00010,38318104700010,O,1991-10-07,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,DE METZ,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2J,NAFRev1,N,6.14758,49.036901,0.94,housenumber,2 Rue de Metz 57420 Coin-lès-Cuvry,57146_0047_00002,G,2 RUE DE METZ,
384659934,00010,38465993400010,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,4,,6,,RUE,DU CHATEAU,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,6.156969,49.0333,0.94,housenumber,6 Rue du Château 57420 Coin-lès-Cuvry,57146_0020_00006,G,6 RUE DU CHATEAU,
385234281,00041,38523428100041,O,,NN,,,2019-11-14T14:00:46,true,1,,28,,LOT,LES CERISIERS,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,45.4D,NAF1993,N,6.16174,49.035591,0.79,housenumber,28 Les Cerisiers 57420 Coin-lès-Cuvry,57146_2wi44j_00028,G,28 LES CERISIERS,
385350210,00022,38535021000022,O,2004-10-17,,,,2019-11-14T14:00:46,true,3,,15,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,74.8K,NAFRev1,O,6.152161,49.032577,0.95,housenumber,15 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00015,G,15 RUE PRINCIPALE,
390250314,00023,39025031400023,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,4,ESPACE LEKAPADI,15,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,6.152161,49.032577,0.95,housenumber,15 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00015,G,15 RUE PRINCIPALE,
392464319,00020,39246431900020,O,2016-03-18,,,,2021-02-23T11:18:16,true,1,,2,,RUE,DE CHAMPEL,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,68.20B,NAFRev2,N,6.164434,49.032225,0.67,housenumber,2 Chemin de Champel 57420 Coin-lès-Cuvry,57146_0015_00002,G,2 CHEMIN DE CHAMPEL,
392622130,00012,39262213000012,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DU LIMOUSIN,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,64.1C,NAF1993,N,6.157521,49.034131,0.94,housenumber,5 Rue du Limousin 57420 Coin-lès-Cuvry,57146_0040_00005,G,5 RUE DU LIMOUSIN,
392854832,00012,39285483200012,O,1992-12-25,NN,,,2019-11-14T14:00:46,true,3,,5,,RUE,DU CHATEAU,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,6.156892,49.033031,0.94,housenumber,5 Rue du Château 57420 Coin-lès-Cuvry,57146_0020_00005,G,5 RUE DU CHATEAU,
392999496,00020,39299949600020,O,1995-06-29,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DE METZ,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,N,6.14758,49.036901,0.94,housenumber,2 Rue de Metz 57420 Coin-lès-Cuvry,57146_0047_00002,G,2 RUE DE METZ,
393210315,00015,39321031500015,O,,NN,,,2019-11-14T14:00:46,true,1,,62,B,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.7H,NAF1993,O,6.160985,49.033829,0.95,housenumber,62b Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00062_b,G,62B RUE PRINCIPALE,
394080154,00021,39408015400021,O,2001-11-05,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE METZ,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,O,6.147247,49.037313,0.94,street,Rue de Metz 57420 Coin-lès-Cuvry,57146_0047,G,RUE DE METZ,
394245971,00012,39424597100012,O,1994-03-01,NN,,,2019-11-14T14:00:46,true,4,,39,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.155601,49.033557,0.95,housenumber,39 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00039,G,39 RUE PRINCIPALE,
394427611,00048,39442761100048,O,1995-11-20,NN,,,2019-11-14T14:00:46,false,4,M COLIN JEAN LUC,26,,,CLOS LES CERISIERS,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,51.5N,NAF1993,O,6.162024,49.035431,0.73,housenumber,26 Les Cerisiers 57420 Coin-lès-Cuvry,57146_2wi44j_00026,G,26 LES CERISIERS,
394786693,00025,39478669300025,O,2009-12-01,,,,2019-11-14T14:00:46,true,2,,17,,RUE,DE L'ANCIENNE BERGERIE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,56.21Z,NAFRev2,N,6.156809,49.035608,0.95,housenumber,17 Rue de l’Ancienne Bergerie 57420 Coin-lès-Cuvry,57146_0005_00017,G,17 RUE DE L ANCIENNE BERGERIE,
395268543,00034,39526854300034,O,2006-03-01,NN,,4332BA,2019-11-14T14:00:46,true,4,,,,,ZONE ARTISANALE DU SABRE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.99D,NAFRev2,O,,,0,,,,,,
397856030,00010,39785603000010,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU CIMETIERE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,74.1G,NAF1993,N,6.155744,49.034787,0.95,housenumber,7 Rue du Cimetière 57420 Coin-lès-Cuvry,57146_0025_00007,G,7 RUE DU CIMETIERE,
397868746,00017,39786874600017,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,3,,6,,RUE,DU CHATEAU,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2005-03-12,F,,,,,01.1A,NAFRev1,N,6.156969,49.0333,0.94,housenumber,6 Rue du Château 57420 Coin-lès-Cuvry,57146_0020_00006,G,6 RUE DU CHATEAU,
398082024,00017,39808202400017,O,1994-09-01,NN,,,2019-11-14T14:00:46,true,3,,44,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.157245,49.033786,0.95,housenumber,44 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00044,G,44 RUE PRINCIPALE,
401283171,00015,40128317100015,O,1995-04-13,NN,,,2019-11-14T14:00:46,false,3,,18,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,6.152164,49.032703,0.95,housenumber,18 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00018,G,18 RUE PRINCIPALE,
403467764,00029,40346776400029,O,2003-01-15,NN,,,2019-11-14T14:00:46,true,3,,3,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,6.155601,49.033557,0.86,street,Rue Principale 57420 Coin-lès-Cuvry,57146_0055,G,RUE PRINCIPALE,
403588536,00017,40358853600017,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,4,,9,,RUE,DES PEUPLIERS,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32B,NAFRev2,N,6.149376,49.033475,0.95,housenumber,9 Rue des Peupliers 57420 Coin-lès-Cuvry,57146_0045_00009,G,9 RUE DES PEUPLIERS,
407952563,00010,40795256300010,O,1996-06-11,NN,,,2019-11-14T14:00:46,true,3,LIEUDIT DEVANT SABRE,,,,,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.120765,49.023605,0.36,street,Sabre 57420 Coin-lès-Cuvry,57146_hx2dvt,D,SABRE,
408218949,00027,40821894900027,O,2003-05-01,NN,,,2019-11-14T14:00:46,true,3,,41,,RUE,PRINCIPALE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.156065,49.033697,0.95,housenumber,41 Rue Principale 57420 Coin-lès-Cuvry,57146_0055_00041,G,41 RUE PRINCIPALE,
408926996,00013,40892699600013,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,N 40,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408927002,00019,40892700200019,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,2,,PL,DE L EGLISE,57420,COIN-LES-CUVRY,,,57146,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,6.15486,49.033572,0.83,housenumber,2 Place de l’Eglise 57420 Coin-lès-Cuvry,57146_0030_00002,G,2 PLACE DE L EGLISE,