siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000752,00016,21600075200016,O,1983-03-01,01,2019,,2021-10-27T08:09:21,true,3,,,,,,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266000751,00013,26600075100013,O,1983-03-01,NN,,,2016-07-23T12:23:46,true,4,,,,,,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302911565,00034,30291156500034,O,2011-04-14,,,,2016-01-12T00:10:42,false,1,,,,LD,L'EPINE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,52.10B,NAFRev2,N,2.195894,49.659049,0.34,street,Rue de l’Eglise 60120 Blancfossé,60075_0025,G,RUE DE L EGLISE,
323713628,00010,32371362800010,O,,NN,,,,true,1,,,,,,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
337916399,00013,33791639900013,O,1986-01-01,NN,,,2008-01-04T21:15:21,true,3,,,,,,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337916530,00013,33791653000013,O,,NN,,,,true,1,,,,,,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338101132,00011,33810113200011,O,1986-04-01,NN,,,2008-01-04T21:17:03,true,3,,,,,,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339447914,00021,33944791400021,O,1996-04-15,,,,2008-01-03T00:14:18,false,5,,7,,,GRANDE RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,2.199138,49.65793,0.94,housenumber,7 Grande Rue 60120 Blancfossé,60075_0035_00007,G,7 GRANDE RUE,
339447914,00039,33944791400039,O,2004-10-12,NN,,,2006-11-25T10:35:06,true,2,,7,,,GRANDE RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,2.199138,49.65793,0.94,housenumber,7 Grande Rue 60120 Blancfossé,60075_0035_00007,G,7 GRANDE RUE,
341941326,00017,34194132600017,O,,,,,,true,1,,,,RUE,D EN BAS,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,2.192599,49.656934,0.45,street,Rue du Moulin 60120 Blancfossé,60075_0052,G,RUE DU MOULIN,
348563990,00012,34856399000012,O,1988-09-06,NN,,,2008-01-05T19:38:54,true,3,,,,,,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394420046,00010,39442004600010,O,1994-01-01,NN,,,2018-09-29T12:22:26,true,3,,,,,GRANDE RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.196009,49.6581,0.94,street,Grande Rue 60120 Blancfossé,60075_0035,G,GRANDE RUE,
394915847,00013,39491584700013,O,1994-05-16,NN,,,2018-12-20T10:22:43,false,4,,7,,RUE,DU SAC,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,2.194065,49.65733,0.94,housenumber,7 Rue du Sac 60120 Blancfossé,60075_0070_00007,G,7 RUE DU SAC,
394915847,00021,39491584700021,O,2009-04-17,,,,2021-02-23T11:20:41,true,1,,7,,RUE,DU SAC,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,01.50Z,NAFRev2,N,2.194065,49.65733,0.94,housenumber,7 Rue du Sac 60120 Blancfossé,60075_0070_00007,G,7 RUE DU SAC,
402882930,00017,40288293000017,O,1977-01-01,NN,,,2021-02-23T11:27:04,true,5,,3,,RUE,DU CALVAIRE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.194339,49.658789,0.94,housenumber,3 Rue du Calvaire 60120 Blancfossé,60075_0015_00003,G,3 RUE DU CALVAIRE,
403763253,00016,40376325300016,O,1982-12-31,NN,,,2008-01-04T20:28:36,true,3,,,,,,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403763261,00019,40376326100019,O,1982-12-31,NN,,,2011-06-09T11:05:03,true,4,,,,,GRANDE RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.50Z,NAFRev2,N,2.196009,49.6581,0.94,street,Grande Rue 60120 Blancfossé,60075_0035,G,GRANDE RUE,
403763279,00011,40376327900011,O,1982-12-31,NN,,,,true,1,,19,,GR,RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,2.19764,49.658201,0.75,housenumber,19 Grande Rue 60120 Blancfossé,60075_0035_00019,G,19 GRANDE RUE,
403763287,00014,40376328700014,O,1982-12-31,NN,,,2018-05-25T03:50:25,true,4,,,,,,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405092487,00017,40509248700017,O,1982-12-31,NN,,,2006-10-28T03:26:09,true,3,,,,,GRANDE RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,01.1A,NAFRev1,N,2.196009,49.6581,0.94,street,Grande Rue 60120 Blancfossé,60075_0035,G,GRANDE RUE,
434786828,00021,43478682800021,O,2002-10-01,,,,2006-11-25T17:17:40,true,3,,40,,,GRANDE RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,18.2E,NAFRev1,O,2.192002,49.657472,0.94,housenumber,40 Grande Rue 60120 Blancfossé,60075_0035_00040,G,40 GRANDE RUE,
435095138,00010,43509513800010,O,2001-03-01,NN,,,2019-12-09T10:04:39,true,3,,19,,GR,RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.19764,49.658201,0.75,housenumber,19 Grande Rue 60120 Blancfossé,60075_0035_00019,G,19 GRANDE RUE,
444077986,00016,44407798600016,O,2002-12-01,,,,,true,2,,36,,,GRANDE RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0N,NAF1993,N,2.193202,49.657773,0.94,housenumber,36 Grande Rue 60120 Blancfossé,60075_0035_00036,G,36 GRANDE RUE,
449473503,00018,44947350300018,O,2003-07-15,NN,,,2006-11-25T18:36:45,false,3,,40,,,GRAND RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,51.9B,NAFRev1,N,2.192002,49.657472,0.8,housenumber,40 Grande Rue 60120 Blancfossé,60075_0035_00040,G,40 GRANDE RUE,
450216981,00016,45021698100016,O,2003-10-01,,,,2021-04-24T03:55:48,false,2,,25,,,GRANDE RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,2.196119,49.65833,0.94,housenumber,25 Grande Rue 60120 Blancfossé,60075_0035_00025,G,25 GRANDE RUE,
477879050,00011,47787905000011,O,2004-07-08,NN,,,2017-05-04T03:15:18,true,4,,3,,RUE,DU CALVAIRE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.194339,49.658789,0.94,housenumber,3 Rue du Calvaire 60120 Blancfossé,60075_0015_00003,G,3 RUE DU CALVAIRE,
491302634,00010,49130263400010,O,2006-07-06,NN,,,2021-12-04T14:27:36,true,2,,5,,,GRANDE RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.199395,49.658027,0.94,housenumber,5 Grande Rue 60120 Blancfossé,60075_0035_00005,G,5 GRANDE RUE,
526920830,00019,52692083000019,O,,,,,,true,1,,,,RUE,DU CALVAIRE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,2.194458,49.659364,0.94,street,Rue du Calvaire 60120 Blancfossé,60075_0015,G,RUE DU CALVAIRE,
529216624,00013,52921662400013,O,2010-12-22,,,,2012-11-10T02:48:09,true,2,,2,B,RUE,DU CALVAIRE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,47.99A,NAFRev2,N,2.19473,49.658474,0.84,housenumber,2bis Rue du Calvaire 60120 Blancfossé,60075_0015_00002_bis,G,2BIS RUE DU CALVAIRE,
532834850,00010,53283485000010,O,2011-06-01,,,,2019-01-03T04:05:36,true,2,,,,,42 GRANDE RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,01.50Z,NAFRev2,N,2.189287,49.6557,0.94,housenumber,42 Grande Rue 60120 Blancfossé,60075_0035_00042,G,42 GRANDE RUE,
750363053,00018,75036305300018,O,2012-03-19,,,,2014-07-10T02:21:50,false,2,,26,,,GRANDE RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,43.22A,NAFRev2,N,2.194152,49.65805,0.94,housenumber,26 Grande Rue 60120 Blancfossé,60075_0035_00026,G,26 GRANDE RUE,
750717514,00020,75071751400020,O,2021-07-03,,,,2021-08-07T08:48:27,true,1,,11,,,GRANDE RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,,01.49Z,NAFRev2,N,2.198522,49.657895,0.94,housenumber,11 Grande Rue 60120 Blancfossé,60075_0035_00011,G,11 GRANDE RUE,
799943576,00014,79994357600014,O,2014-02-01,,,,2014-01-28T08:09:57,true,1,,42,,,GRANDE RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,2.189287,49.6557,0.94,housenumber,42 Grande Rue 60120 Blancfossé,60075_0035_00042,G,42 GRANDE RUE,
802917328,00014,80291732800014,O,2014-02-27,,,9602BB,2015-05-03T05:06:21,true,2,,31,,,GRANDE RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,ELIXIR DE BEAUTE,96.02B,NAFRev2,N,2.195248,49.658182,0.94,housenumber,31 Grande Rue 60120 Blancfossé,60075_0035_00031,G,31 GRANDE RUE,
803289891,00019,80328989100019,O,2002-03-01,,,,2014-07-03T14:00:51,true,1,CHEZ M DOUCHET ANTOINE,29,,,GRANDE- RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2002-03-01,A,,,,,94.99Z,NAFRev2,N,2.195494,49.658224,0.94,housenumber,29 Grande Rue 60120 Blancfossé,60075_0035_00029,G,29 GRANDE RUE,
804934644,00027,80493464400027,O,2019-10-15,,,,2021-02-23T17:21:58,true,1,,5,,RUE,DU SAC,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,93.29Z,NAFRev2,N,2.19433,49.657414,0.94,housenumber,5 Rue du Sac 60120 Blancfossé,60075_0070_00005,G,5 RUE DU SAC,
807455126,00019,80745512600019,O,2014-10-16,,,,2019-08-19T08:32:15,true,2,,5,,RUE,DU MOULIN,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,47.99A,NAFRev2,N,2.192833,49.656771,0.94,housenumber,5 Rue du Moulin 60120 Blancfossé,60075_0052_00005,G,5 RUE DU MOULIN,
827627837,00012,82762783700012,O,2017-02-10,,,7420ZQ,2020-11-19T08:47:08,false,2,,30,,,GRANDE RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,FADP,74.20Z,NAFRev2,N,2.193796,49.657983,0.94,housenumber,30 Grande Rue 60120 Blancfossé,60075_0035_00030,G,30 GRANDE RUE,
840660096,00016,84066009600016,O,2018-06-21,01,2019,,2021-10-27T09:42:59,true,2,,4,,RUE,DU CALVAIRE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,77.39Z,NAFRev2,O,2.194479,49.659129,0.94,housenumber,4 Rue du Calvaire 60120 Blancfossé,60075_0015_00004,G,4 RUE DU CALVAIRE,
845091594,00018,84509159400018,O,2019-01-02,,,9522ZA,2019-08-26T20:18:18,true,2,,23,,,GRAND RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,COCOSCOOTE,95.22Z,NAFRev2,N,2.196412,49.658386,0.8,housenumber,23 Grande Rue 60120 Blancfossé,60075_0035_00023,G,23 GRANDE RUE,
851093633,00010,85109363300010,O,2019-04-08,,,,2019-05-27T08:45:58,true,1,,20,,,GRANDE RUE,60120,BLANCFOSSE,,,60075,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,47.99A,NAFRev2,N,2.195571,49.658365,0.94,housenumber,20 Grande Rue 60120 Blancfossé,60075_0035_00020,G,20 GRANDE RUE,
