siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004373,00015,21700437300015,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,3,,,,,,70500,RANZEVELLE,,,70437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004373,00023,21700437300023,O,2005-01-01,,,,2013-10-05T12:21:57,false,3,MAIRIE,,,,LE HAMEAU,70500,RANZEVELLE,,,70437,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
267004372,00012,26700437200012,O,1983-03-01,NN,,,2016-07-23T12:04:58,true,4,,,,,MAIRIE,70500,RANZEVELLE,,,70437,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351837315,00016,35183731500016,O,1989-07-12,01,2020,,2022-08-29T09:02:22,true,4,,,,,,70500,RANZEVELLE,,,70437,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
393741905,00011,39374190500011,O,1977-12-10,NN,,,2017-05-04T04:06:33,true,3,,,,,,70500,RANZEVELLE,,,70437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428646707,00029,42864670700029,O,2008-10-06,,,,2015-05-14T04:43:19,false,2,,13,,GR,GRANDE RUE,70500,RANZEVELLE,,,70437,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,02.40Z,NAFRev2,N,5.98503,47.908817,0.83,housenumber,13 Grande Rue 70500 Ranzevelle,70437_0002_00013,G,13 GRANDE RUE,
431251958,00010,43125195800010,O,1985-01-01,NN,,,2011-02-27T05:23:14,true,4,LD LE CHATEAU,,,,LE VILLAGE,70500,RANZEVELLE,,,70437,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514700590,00011,51470059000011,O,2009-09-01,,,,2016-04-01T13:27:03,false,2,,,,,,70500,RANZEVELLE,,,70437,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
518962220,00019,51896222000019,O,2010-01-01,,,,2009-12-21T10:11:40,true,1,,,,,,70500,RANZEVELLE,,,70437,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
524365640,00019,52436564000019,O,2010-08-04,,,,2010-08-18T05:24:16,true,1,,,,,LE CHATEAU DE RANZEVELLE,70500,RANZEVELLE,,,70437,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,68.20B,NAFRev2,N,5.984264,47.90692,0.69,street,Rue du Chateau 70500 Ranzevelle,70437_0001,G,RUE DU CHATEAU,
533029419,00017,53302941900017,O,2011-05-24,,,,2011-06-19T04:50:05,true,1,,11,,,GRANDE RUE,70500,RANZEVELLE,,,70437,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,68.20B,NAFRev2,N,5.985379,47.906514,0.93,housenumber,11 Grande Rue 70500 Ranzevelle,70437_0002_00011,G,11 GRANDE RUE,
801349481,00011,80134948100011,O,2014-04-02,,,,2019-06-06T04:09:24,true,2,,16,,,GRANDE RUE,70500,RANZEVELLE,,,70437,,,,,,,,,,,,,,,,,,,2019-05-20,F,ENTREPRISE RL,,,,43.31Z,NAFRev2,N,5.985059,47.90851,0.93,housenumber,16 Grande Rue 70500 Ranzevelle,70437_0002_00016,G,16 GRANDE RUE,
801519752,00019,80151975200019,O,2014-03-01,,,,2014-04-07T09:30:05,true,1,,,,,LE CHATEAU DE RANZEVELLE,70500,RANZEVELLE,,,70437,,,,,,,,,,,,,,,,,,,2014-03-01,A,BOLERO ARABIAN STUD,,,,01.43Z,NAFRev2,N,5.984264,47.90692,0.69,street,Rue du Chateau 70500 Ranzevelle,70437_0001,G,RUE DU CHATEAU,
802346163,00016,80234616300016,O,2014-03-15,NN,,,2017-03-29T17:35:22,true,2,,,,,,70500,RANZEVELLE,,,70437,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,METAL BOX,41.20B,NAFRev2,N,,,0,,,,,,
802909044,00017,80290904400017,O,2014-07-01,,,9602BA,2016-07-20T04:15:21,true,2,,9,,,GRANDE RUE,70500,RANZEVELLE,,,70437,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02B,NAFRev2,N,5.984931,47.908347,0.93,housenumber,9 Grande Rue 70500 Ranzevelle,70437_0002_00009,G,9 GRANDE RUE,
847731809,00012,84773180900012,O,2019-01-11,,,,2019-01-26T03:49:18,true,1,,,,,16B GRANDE RUE,70500,RANZEVELLE,,,70437,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,68.20B,NAFRev2,N,5.985059,47.90851,0.77,housenumber,16 Grande Rue 70500 Ranzevelle,70437_0002_00016,G,16 GRANDE RUE,
