siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101149,00018,21410114900018,O,1983-03-01,03,2019,,2021-10-27T08:08:20,true,4,,26,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.589649,47.734834,0.95,housenumber,26 Grande Rue 41500 Lestiou,41114_0080_00026,G,26 GRANDE RUE,
214101149,00026,21410114900026,O,1983-12-21,NN,,,2015-05-14T03:35:36,false,4,,19,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE  PUBLIQUE,,,,85.20Z,NAFRev2,N,1.589474,47.734484,0.95,housenumber,19 Grande Rue 41500 Lestiou,41114_0080_00019,G,19 GRANDE RUE,
214101149,00034,21410114900034,O,1995-01-01,NN,,,2013-10-05T12:22:24,false,4,,26,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.589649,47.734834,0.95,housenumber,26 Grande Rue 41500 Lestiou,41114_0080_00026,G,26 GRANDE RUE,
264102849,00017,26410284900017,O,1993-01-29,NN,,,2018-09-03T15:25:31,true,4,MAIRIE,26,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.589649,47.734834,0.95,housenumber,26 Grande Rue 41500 Lestiou,41114_0080_00026,G,26 GRANDE RUE,
294100201,00010,29410020100010,O,,NN,,,2006-11-25T09:10:41,true,1,,,,,,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
317713683,00017,31771368300017,O,,NN,,,,true,1,,17,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,1.589793,47.734775,0.95,housenumber,17 Grande Rue 41500 Lestiou,41114_0080_00017,G,17 GRANDE RUE,
320583941,00010,32058394100010,O,1900-01-01,,,,2013-12-31T08:34:55,false,3,,13,,RUE,BASSE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,1.58802,47.733197,0.94,housenumber,13 Rue Basse 41500 Lestiou,41114_0020_00013,G,13 RUE BASSE,
320770696,00013,32077069600013,O,1981-01-01,NN,,,,true,1,,1,B,RUE,DE VAUJOLY,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.2A,NAF1993,N,1.5895,47.735295,0.68,housenumber,1bis Rue Vaujoly 41500 Lestiou,41114_0200_00001_bis,G,1BIS RUE VAUJOLY,
321258071,00018,32125807100018,O,1981-02-20,NN,,,2006-11-25T09:49:16,true,3,,7,,RUE,BASSE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.8K,NAFRev1,N,1.586487,47.732337,0.94,housenumber,7 Rue Basse 41500 Lestiou,41114_0020_00007,G,7 RUE BASSE,
322672726,00013,32267272600013,O,,NN,,,,true,1,,,,,,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
325326346,00021,32532634600021,O,1900-01-01,NN,,,2011-04-28T00:21:53,false,3,,,,CHE,CROIX ROUGE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,60.2M,NAF1993,N,1.591844,47.738425,0.7,street,Rue de la Croix Rouge 41500 Lestiou,41114_6qx1rz,G,RUE DE LA CROIX ROUGE,
325660033,00029,32566003300029,O,,NN,,,,true,1,,,,LD,LES GUINGUETTES,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.577954,47.748161,0.44,street,Les Rousselettes 41500 Lestiou,41114_stucu6,G,LES ROUSSELETTES,
326380599,00018,32638059900018,O,1983-01-01,NN,,,2008-01-04T19:16:22,true,3,,6,,LD,VAUJOLY,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,01.1A,NAFRev1,N,1.589154,47.735972,0.84,housenumber,6 Rue Vaujoly 41500 Lestiou,41114_0200_00006,G,6 RUE VAUJOLY,
326867876,00020,32686787600020,O,1990-01-01,NN,,,2016-11-02T19:23:56,true,3,LA CROIX ROUGE,,,,ZONE ARTISANALE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
333012748,00013,33301274800013,O,,NN,,,,true,1,,27,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,67.01,NAP,N,1.588258,47.73393,0.95,housenumber,27 Grande Rue 41500 Lestiou,41114_0080_00027,G,27 GRANDE RUE,
348854241,00059,34885424100059,O,2017-07-01,,,,2021-02-23T11:01:48,true,1,,23,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,71.11Z,NAFRev2,N,1.58892,47.734129,0.95,housenumber,23 Grande Rue 41500 Lestiou,41114_0080_00023,G,23 GRANDE RUE,
349480863,00019,34948086300019,O,,NN,,,,true,1,,27,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.01,NAP,N,1.588258,47.73393,0.95,housenumber,27 Grande Rue 41500 Lestiou,41114_0080_00027,G,27 GRANDE RUE,
380575258,00013,38057525800013,O,1991-01-21,NN,,,2008-11-08T00:37:45,true,4,,12,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.22A,NAFRev2,O,1.592432,47.736529,0.95,housenumber,12 Grande Rue 41500 Lestiou,41114_0080_00012,G,12 GRANDE RUE,
383358843,00019,38335884300019,O,1991-11-04,,,,,true,4,ZONE ARTISANALE,,,CHE,CROIX ROUGE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,60.2M,NAF1993,N,1.591844,47.738425,0.7,street,Rue de la Croix Rouge 41500 Lestiou,41114_6qx1rz,G,RUE DE LA CROIX ROUGE,
383402195,00010,38340219500010,O,1991-10-01,NN,,2562BZ,2019-04-09T09:48:01,true,5,CHEMIN CROIX ROUGE,,,,ZONE ARTISANALE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,25.62B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
384823647,00019,38482364700019,O,,NN,,,,true,1,,27,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,55.3B,NAF1993,N,1.588258,47.73393,0.95,housenumber,27 Grande Rue 41500 Lestiou,41114_0080_00027,G,27 GRANDE RUE,
385234430,00010,38523443000010,O,1992-01-01,NN,,,2006-11-25T11:48:22,false,3,,10,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.4A,NAFRev1,N,1.592392,47.736663,0.95,housenumber,10 Grande Rue 41500 Lestiou,41114_0080_00010,G,10 GRANDE RUE,
385234430,00036,38523443000036,O,2006-10-30,,,,2010-05-04T14:43:18,false,3,,16,B,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.10Z,NAFRev2,N,1.591642,47.736089,0.95,housenumber,16b Grande Rue 41500 Lestiou,41114_0080_00016_b,G,16B GRANDE RUE,
385234430,00044,38523443000044,O,2010-01-01,,,,2013-02-06T13:16:33,false,2,,4,,RUE,DE LA CROIX ROUGE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2011-10-30,F,BRUNO BIDRON,,,,01.50Z,NAFRev2,N,1.592896,47.737976,0.94,housenumber,4 Rue de la Croix Rouge 41500 Lestiou,41114_6qx1rz_00004,G,4 RUE DE LA CROIX ROUGE,
385234430,00051,38523443000051,O,2013-01-15,NN,,,2019-06-24T13:14:33,false,6,,4,,RUE,DE LA CROIX ROUGE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2017-06-01,F,BIDRON CONSULTING,LES 3 B DU BATIMENT,,BIDRON CONSULTING,82.99Z,NAFRev2,O,1.592896,47.737976,0.94,housenumber,4 Rue de la Croix Rouge 41500 Lestiou,41114_6qx1rz_00004,G,4 RUE DE LA CROIX ROUGE,
391575834,00018,39157583400018,O,,NN,,,,true,1,,27,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,1.588258,47.73393,0.95,housenumber,27 Grande Rue 41500 Lestiou,41114_0080_00027,G,27 GRANDE RUE,
395304355,00013,39530435500013,O,,NN,,,,true,1,,42,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.586802,47.733672,0.95,housenumber,42 Grande Rue 41500 Lestiou,41114_0080_00042,G,42 GRANDE RUE,
397587700,00022,39758770000022,O,2004-07-01,NN,,,2006-11-25T12:29:43,true,3,,17,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,52.6E,NAFRev1,N,1.589793,47.734775,0.95,housenumber,17 Grande Rue 41500 Lestiou,41114_0080_00017,G,17 GRANDE RUE,
397912429,00016,39791242900016,O,1994-06-25,NN,,,2007-10-27T12:27:36,false,5,,7,,RUE,DES COURS BIGOTTES,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,74.1G,NAFRev1,O,1.584374,47.733467,0.94,housenumber,7 Rue des Cours Bigottes 41500 Lestiou,41114_0040_00007,G,7 RUE DES COURS BIGOTTES,
397960360,00022,39796036000022,O,1996-09-30,NN,,,,false,4,,55,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,1.584841,47.731447,0.95,housenumber,55 Grande Rue 41500 Lestiou,41114_0080_00055,G,55 GRANDE RUE,
399619105,00014,39961910500014,O,,NN,,,,true,1,,4,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,1.593537,47.737421,0.95,housenumber,4 Grande Rue 41500 Lestiou,41114_0080_00004,G,4 GRANDE RUE,
400760435,00018,40076043500018,O,1970-03-01,NN,,,2006-10-28T02:53:31,true,3,,32,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,1.58905,47.734482,0.95,housenumber,32 Grande Rue 41500 Lestiou,41114_0080_00032,G,32 GRANDE RUE,
402721237,00012,40272123700012,O,1995-11-06,NN,,,2015-06-09T19:22:47,true,4,,48,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.41B,NAFRev2,N,1.585196,47.732273,0.95,housenumber,48 Grande Rue 41500 Lestiou,41114_0080_00048,G,48 GRANDE RUE,
403881626,00010,40388162600010,O,1996-01-08,NN,,,2018-09-06T09:15:31,true,3,,26,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.589649,47.734834,0.95,housenumber,26 Grande Rue 41500 Lestiou,41114_0080_00026,G,26 GRANDE RUE,
410103972,00015,41010397200015,O,1996-12-01,NN,,,,false,3,ZONE ARTISANALE,,,CHE,CROIX ROUGE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,74.2C,NAF1993,N,1.591844,47.738425,0.7,street,Rue de la Croix Rouge 41500 Lestiou,41114_6qx1rz,G,RUE DE LA CROIX ROUGE,
411500283,00014,41150028300014,O,1977-01-01,NN,,,2018-09-29T12:36:28,true,4,,,,,FERME DE BRUZOLLE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,01.11Z,NAFRev2,N,1.548741,47.753181,0.43,street,Pièces de Brusolles 41500 Lestiou,41114_B048,G,PIECES DE BRUSOLLES,
412260069,00015,41226006900015,O,1997-05-30,,,,,false,3,,44,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,65.2E,NAF1993,N,1.585237,47.73264,0.95,housenumber,44 Grande Rue 41500 Lestiou,41114_0080_00044,G,44 GRANDE RUE,
415277490,00017,41527749000017,O,1998-01-26,,,,2008-01-04T23:01:58,true,4,,7,,RUE,BASSE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.1C,NAFRev1,N,1.586487,47.732337,0.94,housenumber,7 Rue Basse 41500 Lestiou,41114_0020_00007,G,7 RUE BASSE,
418113783,00017,41811378300017,O,1998-04-01,NN,,,,true,4,ZONE ARTISANALE,,,,LA CROIX ROUGE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,60.2M,NAF1993,O,1.592525,47.738135,0.93,street,De la Croix Rouge 41500 Lestiou,41114_0062,G,DE LA CROIX ROUGE,
418640306,00019,41864030600019,O,1998-05-01,NN,,,2008-02-27T08:38:15,false,3,,16,B,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.591642,47.736089,0.95,housenumber,16b Grande Rue 41500 Lestiou,41114_0080_00016_b,G,16B GRANDE RUE,
418640306,00027,41864030600027,O,2008-01-01,,,,2021-06-11T09:06:45,true,1,VAUJOLY,,,,ROUTE DEPARTEMENTALE 163,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.1142828,47.5875167,0.82,poi.track,Chemin Rural de Vilaine à la Boublinais et à la Route Départementale n°163 Vallons-de-l'Erdre,https://osm.org/way/269501269,G,,
419122601,00026,41912260100026,O,2000-07-05,NN,,,2013-07-10T03:32:44,true,4,,51,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,1.585354,47.732118,0.95,housenumber,51 Grande Rue 41500 Lestiou,41114_0080_00051,G,51 GRANDE RUE,
420934820,00010,42093482000010,O,1998-10-01,NN,,,2015-12-08T08:19:40,true,4,,5,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,85.59A,NAFRev2,N,1.593415,47.737085,0.95,housenumber,5 Grande Rue 41500 Lestiou,41114_0080_00005,G,5 GRANDE RUE,
421966946,00020,42196694600020,O,2012-06-30,NN,,,2016-04-26T01:27:10,true,3,,8,,CHE,DE LA CROIX ROUGE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,1.592307,47.738336,0.79,housenumber,8 Rue de la Croix Rouge 41500 Lestiou,41114_6qx1rz_00008,G,8 RUE DE LA CROIX ROUGE,
422644054,00013,42264405400013,O,1999-03-30,NN,,,2008-08-22T09:16:48,false,3,,16,B,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.591642,47.736089,0.95,housenumber,16b Grande Rue 41500 Lestiou,41114_0080_00016_b,G,16B GRANDE RUE,
422644054,00021,42264405400021,O,2008-01-01,,,,2021-02-23T11:44:20,true,1,VAUJOLY,,,RTE,DEPARTEMENTALE 163,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1142828,47.5875167,0.77,poi.track,Chemin Rural de Vilaine à la Boublinais et à la Route Départementale n°163 Vallons-de-l'Erdre,https://osm.org/way/269501269,G,,
431814375,00033,43181437500033,O,2004-10-01,,,,2008-11-08T01:54:52,false,3,,52,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,45.4J,NAFRev1,N,1.584651,47.731537,0.95,housenumber,52 Grande Rue 41500 Lestiou,41114_0080_00052,G,52 GRANDE RUE,
440263101,00014,44026310100014,O,1997-01-01,NN,,,2008-01-04T20:52:44,true,3,,14,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.592201,47.736241,0.95,housenumber,14 Grande Rue 41500 Lestiou,41114_0080_00014,G,14 GRANDE RUE,
440319341,00036,44031934100036,O,2015-06-01,,,,2015-12-29T07:44:09,true,1,,4,,RUE,DE LA CROIX ROUGE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,82.99Z,NAFRev2,N,1.592896,47.737976,0.94,housenumber,4 Rue de la Croix Rouge 41500 Lestiou,41114_6qx1rz_00004,G,4 RUE DE LA CROIX ROUGE,
443516372,00010,44351637200010,O,2002-10-02,NN,,2370ZZ,2015-03-17T01:09:50,true,3,,3,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,1.593633,47.737229,0.95,housenumber,3 Grande Rue 41500 Lestiou,41114_0080_00003,G,3 GRANDE RUE,
444566517,00017,44456651700017,O,1977-12-20,NN,,,2008-01-05T21:20:15,true,3,,,,,FERME DE BRUZOLLES,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.548741,47.753181,0.5,street,Pièces de Brusolles 41500 Lestiou,41114_B048,G,PIECES DE BRUSOLLES,
448803890,00012,44880389000012,O,2003-07-07,NN,,,2018-09-29T12:03:45,true,4,MAIRIE,26,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.589649,47.734834,0.95,housenumber,26 Grande Rue 41500 Lestiou,41114_0080_00026,G,26 GRANDE RUE,
451896906,00018,45189690600018,O,2004-01-12,NN,,,2009-06-27T11:13:04,false,3,,16,B,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.591642,47.736089,0.95,housenumber,16b Grande Rue 41500 Lestiou,41114_0080_00016_b,G,16B GRANDE RUE,
451896906,00026,45189690600026,O,2008-01-01,,,,2021-02-23T13:35:30,true,1,VAUJOLY,,,RTE,DEPARTEMENTALE 163,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1142828,47.5875167,0.77,poi.track,Chemin Rural de Vilaine à la Boublinais et à la Route Départementale n°163 Vallons-de-l'Erdre,https://osm.org/way/269501269,G,,
480059021,00018,48005902100018,O,2004-12-16,NN,,,2013-09-11T09:50:49,false,5,42 BIS,,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,71.12B,NAFRev2,O,1.588525,47.734116,0.95,street,Grande Rue 41500 Lestiou,41114_0080,G,GRANDE RUE,
481196764,00023,48119676400023,O,2007-03-01,01,2019,,2021-10-27T08:17:34,true,2,,16,B,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.591642,47.736089,0.95,housenumber,16b Grande Rue 41500 Lestiou,41114_0080_00016_b,G,16B GRANDE RUE,
481230928,00030,48123092800030,O,2007-03-01,,,,2017-08-02T09:35:23,true,3,,16,B,RUE,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2017-08-02,F,ANTOINE HOLDING,,,,64.20Z,NAFRev2,N,1.591642,47.736089,0.84,housenumber,16b Grande Rue 41500 Lestiou,41114_0080_00016_b,G,16B GRANDE RUE,
482471703,00017,48247170300017,O,2005-04-29,,,,2008-01-31T09:08:51,false,3,,16,B,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.591642,47.736089,0.95,housenumber,16b Grande Rue 41500 Lestiou,41114_0080_00016_b,G,16B GRANDE RUE,
482471703,00025,48247170300025,O,2007-02-01,,,,2021-02-23T13:46:39,true,1,,4,,RUE,DE LA CROIX ROUGE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2007-02-01,A,,,,,68.20B,NAFRev2,N,1.592896,47.737976,0.94,housenumber,4 Rue de la Croix Rouge 41500 Lestiou,41114_6qx1rz_00004,G,4 RUE DE LA CROIX ROUGE,
483927026,00011,48392702600011,O,2005-08-01,,,,2009-09-28T09:15:27,true,3,,32,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.58905,47.734482,0.95,housenumber,32 Grande Rue 41500 Lestiou,41114_0080_00032,G,32 GRANDE RUE,
491227997,00013,49122799700013,O,2006-08-01,00,2019,,2021-10-27T08:29:12,true,2,,34,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.588698,47.734473,0.95,housenumber,34 Grande Rue 41500 Lestiou,41114_0080_00034,G,34 GRANDE RUE,
491327110,00012,49132711000012,O,2006-07-19,NN,,,2009-06-27T13:18:03,false,2,,16,B,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.2V,NAFRev1,O,1.591642,47.736089,0.95,housenumber,16b Grande Rue 41500 Lestiou,41114_0080_00016_b,G,16B GRANDE RUE,
491327110,00020,49132711000020,O,2007-02-01,NN,,,2015-05-14T08:12:35,true,4,,4,,RUE,DE LA CROIX ROUGE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,BIDRON RENOV,43.99C,NAFRev2,O,1.592896,47.737976,0.94,housenumber,4 Rue de la Croix Rouge 41500 Lestiou,41114_6qx1rz_00004,G,4 RUE DE LA CROIX ROUGE,
491682951,00018,49168295100018,O,2006-09-01,,,4339ZZ,2015-03-17T01:31:50,true,2,,3,,RUE,DES COURS BIGOTTES,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,1.584983,47.733147,0.94,housenumber,3 Rue des Cours Bigottes 41500 Lestiou,41114_0040_00003,G,3 RUE DES COURS BIGOTTES,
493046007,00016,49304600700016,O,2006-12-11,,,,2006-12-08T04:20:06,true,1,,1,,RUE,VAUJOLY,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,74.1G,NAFRev1,N,1.589142,47.7352,0.94,housenumber,1 Rue Vaujoly 41500 Lestiou,41114_0200_00001,G,1 RUE VAUJOLY,
494993181,00010,49499318100010,O,2007-04-01,NN,,,2017-12-29T13:22:53,true,3,,6,,RUE,DE VAUJOLY,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,1.589154,47.735972,0.8,housenumber,6 Rue Vaujoly 41500 Lestiou,41114_0200_00006,G,6 RUE VAUJOLY,
505099416,00016,50509941600016,O,2008-07-01,,,,2008-07-07T03:48:07,true,1,,52,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,1.584651,47.731537,0.95,housenumber,52 Grande Rue 41500 Lestiou,41114_0080_00052,G,52 GRANDE RUE,
511068736,00012,51106873600012,O,2009-01-30,,,,2019-07-12T11:33:03,true,1,,44,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,68.32A,NAFRev2,N,1.585237,47.73264,0.95,housenumber,44 Grande Rue 41500 Lestiou,41114_0080_00044,G,44 GRANDE RUE,
515013993,00016,51501399300016,O,2009-10-08,,,,2019-06-13T11:33:35,false,2,,18,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,47.91B,NAFRev2,N,1.591416,47.735788,0.95,housenumber,18 Grande Rue 41500 Lestiou,41114_0080_00018,G,18 GRANDE RUE,
517543393,00030,51754339300030,O,2016-01-04,NN,,4399CZ,2020-02-17T10:08:00,false,4,,4,,RUE,DE LA CROIX ROUGE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.99C,NAFRev2,N,1.592896,47.737976,0.94,housenumber,4 Rue de la Croix Rouge 41500 Lestiou,41114_6qx1rz_00004,G,4 RUE DE LA CROIX ROUGE,
529544272,00014,52954427200014,O,2011-01-11,,,9524ZZ,2015-12-02T11:18:55,false,2,20 GRANDE RUE,,,,,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2015-10-20,F,L'INTERIEUR,,,,95.24Z,NAFRev2,N,1.590665,47.735323,0.95,housenumber,20 Grande Rue 41500 Lestiou,41114_0080_00020,D,20 GRANDE RUE,
531645794,00011,53164579400011,O,2011-04-11,,,4322AZ,2021-11-29T08:36:52,true,2,,8,,RUE,DES VIGNES,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,43.22A,NAFRev2,O,1.584707,47.73536,0.94,housenumber,8 Rue des Vignes 41500 Lestiou,41114_0205_00008,G,8 RUE DES VIGNES,
533251047,00015,53325104700015,O,2011-02-19,,,,2018-12-04T15:57:15,false,2,,16,C,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,47.99A,NAFRev2,N,1.591917,47.736218,0.95,housenumber,16c Grande Rue 41500 Lestiou,41114_0080_00016_c,G,16C GRANDE RUE,
537449530,00014,53744953000014,O,2011-10-24,,,,2015-12-29T08:20:10,true,2,,40,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,70.22Z,NAFRev2,N,1.587274,47.733872,0.95,housenumber,40 Grande Rue 41500 Lestiou,41114_0080_00040,G,40 GRANDE RUE,
539706531,00024,53970653100024,O,2012-09-25,,,,2014-02-05T08:51:09,true,3,,68,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,73.11Z,NAFRev2,O,1.582768,47.730736,0.95,housenumber,68 Grande Rue 41500 Lestiou,41114_0080_00068,G,68 GRANDE RUE,
775387251,00017,77538725100017,O,1967-01-01,NN,,,,true,1,,53,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,1.584985,47.731622,0.95,housenumber,53 Grande Rue 41500 Lestiou,41114_0080_00053,G,53 GRANDE RUE,
775512593,00036,77551259300036,O,2008-01-01,,,,2012-02-08T03:57:18,true,2,,18,,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12A,NAFRev2,N,1.591416,47.735788,0.95,housenumber,18 Grande Rue 41500 Lestiou,41114_0080_00018,G,18 GRANDE RUE,
788896835,00014,78889683500014,O,2012-10-05,,,,2012-10-24T10:31:08,true,1,,4,,RUE,DE LA CROIX ROUGE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,,68.20B,NAFRev2,N,1.592896,47.737976,0.94,housenumber,4 Rue de la Croix Rouge 41500 Lestiou,41114_6qx1rz_00004,G,4 RUE DE LA CROIX ROUGE,
789449626,00017,78944962600017,O,2012-11-16,,,,2016-06-30T08:34:06,true,2,,7,,RUE,DE VAUJOLY,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,85.60Z,NAFRev2,N,1.588776,47.73582,0.8,housenumber,7 Rue Vaujoly 41500 Lestiou,41114_0200_00007,G,7 RUE VAUJOLY,
793717265,00011,79371726500011,O,2013-04-01,,,4334ZC,2015-03-18T00:56:01,true,1,,7,,IMP,DES IRIS,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2013-04-01,A,FRANCOIS PEINTURES ET DECORATIONS,,,,43.34Z,NAFRev2,N,1.586479,47.73426,0.81,housenumber,7 Impasse des Iris 41500 Lestiou,41114_0094_00007,G,7 IMPASSE DES IRIS,
794456665,00031,79445666500031,O,2015-04-30,,,5610CQ,2018-03-06T11:37:34,false,2,,16,B,,GRANDE RUE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,56.10A,NAFRev2,N,1.591642,47.736089,0.95,housenumber,16b Grande Rue 41500 Lestiou,41114_0080_00016_b,G,16B GRANDE RUE,
795326859,00019,79532685900019,O,2013-10-01,,,8219ZP,2018-04-18T13:50:25,false,2,,4,,RUE,DE LA CROIX ROUGE,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2016-05-31,F,SECRETARIAT ASISTANCE,,,,82.19Z,NAFRev2,N,1.592896,47.737976,0.94,housenumber,4 Rue de la Croix Rouge 41500 Lestiou,41114_6qx1rz_00004,G,4 RUE DE LA CROIX ROUGE,
799272539,00013,79927253900013,O,2014-01-06,,,4321AB,2020-06-16T03:50:46,false,2,LESTIOU,2,,IMP,DES IRIS,41500,LESTIOU,,,41114,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,1.58672,47.733897,0.81,housenumber,2 Impasse des Iris 41500 Lestiou,41114_0094_00002,G,2 IMPASSE DES IRIS,