siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016750697,00092,01675069700092,O,2003-06-27,NN,,,2009-06-27T03:06:56,false,4,ZA DU SAULE FENDU,,,RUE,DE L' EUROPE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,O,3.294958,48.179038,0.95,street,Rue de l’Europe 89100 Maillot,89236_0080,G,RUE DE L EUROPE,
017250192,00071,01725019200071,O,2019-07-30,,,,2021-04-01T16:01:05,false,2,ZA LE SAULE FENDU,8,,IMP,DE L'EUROPE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,69.20Z,NAFRev2,O,3.297163,48.178792,0.84,housenumber,8 Impasse de l’Europe 89100 Maillot,89236_0081_00008,G,8 IMPASSE DE L EUROPE,
130013188,00078,13001318800078,O,2011-10-01,,,,2020-02-11T14:02:19,false,3,ZONE ARTISANALE DU SAULE FENDU,8,,IMP,DE L'EUROPE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2020-01-31,F,ANTENNE DE LA DELEGATION DE L'YONNE,,,,84.11Z,NAFRev2,N,3.297163,48.178792,0.84,housenumber,8 Impasse de l’Europe 89100 Maillot,89236_0081_00008,G,8 IMPASSE DE L EUROPE,
130026073,00069,13002607300069,O,2020-01-01,,,,2021-02-23T10:28:26,false,1,,8,,IMP,DE L'EUROPE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2020-01-01,A,DELEGATION DE L'YONNE -,ANTENNE DE SENS,,,94.11Z,NAFRev2,O,3.297163,48.178792,0.84,housenumber,8 Impasse de l’Europe 89100 Maillot,89236_0081_00008,G,8 IMPASSE DE L EUROPE,
217500016,13541,21750001613541,O,1982-01-01,NN,,,2008-01-04T18:41:55,false,3,,,,,USINE MALAY LE PETIT,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.318331,48.173249,0.34,street,Route de Malay 89100 Maillot,89236_0192,G,ROUTE DE MALAY,
218902369,00014,21890236900014,O,1983-03-01,03,2019,,2021-10-27T08:11:14,true,4,,,,,,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902369,00022,21890236900022,O,1983-12-21,02,2019,,2021-10-27T08:11:14,false,3,,3,,RUE,DE L EGLISE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.305586,48.176778,0.95,housenumber,3 Rue de l’Eglise 89100 Maillot,89236_0075_00003,G,3 RUE DE L EGLISE,
218902369,00030,21890236900030,O,1986-04-16,01,2019,,2021-10-27T08:11:14,false,3,,3,,RUE,DE L EGLISE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.305586,48.176778,0.95,housenumber,3 Rue de l’Eglise 89100 Maillot,89236_0075_00003,G,3 RUE DE L EGLISE,
218902369,00048,21890236900048,O,1995-01-01,NN,,,2008-01-04T18:45:05,false,3,MAIRIE,,,,,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE MAILLOT,,,,37.00Z,NAFRev2,N,3.307213,48.176373,0.91,street,Place de la Mairie 89100 Maillot,89236_0190,D,PLACE DE LA MAIRIE,
218902369,00055,21890236900055,O,1996-12-25,NN,,,2008-01-04T18:45:05,false,2,MAIRIE,,,,,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.307213,48.176373,0.91,street,Place de la Mairie 89100 Maillot,89236_0190,D,PLACE DE LA MAIRIE,
218902369,00063,21890236900063,O,2001-12-25,NN,,,2006-10-26T23:41:55,false,2,MAIRIE,,,,,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2005-12-31,F,ZAD LA FOSSE AUX CHEVAUX,,,,70.1C,NAFRev1,N,3.307213,48.176373,0.91,street,Place de la Mairie 89100 Maillot,89236_0190,D,PLACE DE LA MAIRIE,
218902369,00071,21890236900071,O,2002-12-25,NN,,,2008-01-04T18:45:05,false,2,MAIRIE,,,,,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS SCE CENTRE BOURG MAILLOT,,,,68.20B,NAFRev2,N,3.307213,48.176373,0.91,street,Place de la Mairie 89100 Maillot,89236_0190,D,PLACE DE LA MAIRIE,
218902369,00089,21890236900089,O,2002-01-01,NN,,,2006-10-26T23:41:55,false,3,,,,,,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2005-12-31,F,ZONE ARTISANALE DU SAULE FENDU,,,,70.1C,NAFRev1,N,,,0,,,,,,
268902475,00014,26890247500014,O,1983-03-01,NN,,,2010-06-26T03:17:40,true,3,,,,,MAIRIE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.307213,48.176373,0.91,street,Place de la Mairie 89100 Maillot,89236_0190,G,PLACE DE LA MAIRIE,
268905809,00011,26890580900011,O,1986-01-01,NN,,,2010-06-26T03:17:49,true,3,,,,,MAIRIE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.307213,48.176373,0.91,street,Place de la Mairie 89100 Maillot,89236_0190,G,PLACE DE LA MAIRIE,
278900220,00015,27890022000015,O,,,,,,true,1,,,,,MAIRIE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.307213,48.176373,0.91,street,Place de la Mairie 89100 Maillot,89236_0190,G,PLACE DE LA MAIRIE,
298902362,00011,29890236200011,O,1983-08-10,NN,,,2006-10-26T23:46:34,true,3,,,,,MAIRIE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,70.1C,NAFRev1,N,3.307213,48.176373,0.91,street,Place de la Mairie 89100 Maillot,89236_0190,G,PLACE DE LA MAIRIE,
301937132,00027,30193713200027,O,1979-01-01,NN,,,2021-10-07T08:10:27,true,4,,,,,GRANDE RUE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,3.309385,48.176343,0.95,street,Grande Rue 89100 Maillot,89236_0105,G,GRANDE RUE,
302095393,00021,30209539300021,O,1991-11-14,02,2019,4391AZ,2021-10-27T08:14:14,true,4,ZA,1,,RUE,DES PIERROTTES,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,3.305012,48.171457,0.94,housenumber,1 Rue des Pierrottes 89100 Maillot,89236_0233_00001,G,1 RUE DES PIERROTTES,
303372494,00045,30337249400045,O,1982-08-01,NN,,,2014-07-08T00:11:59,true,5,,9,,,GRANDE RUE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,3.307236,48.176793,0.95,housenumber,9 Grande Rue 89100 Maillot,89236_0105_00009,G,9 GRANDE RUE,
304275019,00012,30427501900012,O,,NN,,,,true,1,,6,,RUE,DE L'ABREUVOIR,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.306478,48.177435,0.94,housenumber,6 Rue de l’Abreuvoir 89100 Maillot,89236_0011_00006,G,6 RUE DE L ABREUVOIR,
305163529,00020,30516352900020,O,2016-09-01,03,2019,4520AC,2021-10-27T08:15:29,true,1,ZA DU SAULE FENDU,6,,RUE,DE L'EUROPE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2016-09-01,A,CARROSSERIE PERAULT,,,,45.20A,NAFRev2,O,3.294973,48.179302,0.95,housenumber,6 Rue de l’Europe 89100 Maillot,89236_0080_00006,G,6 RUE DE L EUROPE,
306003831,00022,30600383100022,O,1900-01-01,NN,,,2008-01-04T19:39:33,false,3,,,,,,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306417247,00013,30641724700013,O,,NN,,,,true,1,,8,,RUE,DE LA CAVE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.308309,48.174613,0.95,housenumber,8 Rue de la Cave 89100 Maillot,89236_0044_00008,G,8 RUE DE LA CAVE,
306974247,00018,30697424700018,O,1900-01-01,,,,2007-01-18T09:11:40,true,4,,6,,RUE,DE L ABREUVOIR,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,01.4A,NAF1993,N,3.306478,48.177435,0.94,housenumber,6 Rue de l’Abreuvoir 89100 Maillot,89236_0011_00006,G,6 RUE DE L ABREUVOIR,
307034108,00034,30703410800034,O,1981-07-01,NN,,,2013-11-22T04:21:44,true,3,,30,,RUE,DE L EGLISE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,51.3T,NAF1993,N,3.304148,48.175147,0.95,housenumber,30 Rue de l’Eglise 89100 Maillot,89236_0075_00030,G,30 RUE DE L EGLISE,
309540193,00047,30954019300047,O,2002-12-01,01,2019,4321AB,2022-05-13T03:53:43,true,3,ZA DU SAULE FENDU,,,IMP,DE L'EUROPE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.295792,48.17903,0.83,street,Impasse de l’Europe 89100 Maillot,89236_0081,G,IMPASSE DE L EUROPE,
311730634,00053,31173063400053,O,2000-03-10,NN,,,2006-11-25T09:29:06,false,3,ZA DU SAULE FENDU,,,RUE,DE L'EUROPE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2005-06-01,F,UNION PISCINE PENELON,,,,52.4P,NAFRev1,N,3.294958,48.179038,0.95,street,Rue de l’Europe 89100 Maillot,89236_0080,G,RUE DE L EUROPE,
311844658,00014,31184465800014,O,1978-01-01,03,2019,,2021-10-27T08:17:47,true,4,1-3,1,,RTE,DU SAULE FENDU,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.301068,48.178042,0.86,housenumber,1 Route du Saule Fendu 89100 Maillot,89236_0278_00001,G,1 ROUTE DU SAULE FENDU,
312571961,00027,31257196100027,O,1983-10-01,01,2019,4332AA,2021-10-27T08:18:09,true,5,,8,,RUE,SAINT MARC,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.32A,NAFRev2,N,3.304429,48.172547,0.95,housenumber,8 Rue Saint - Marc 89100 Maillot,89236_0285_00008,G,8 RUE SAINT  MARC,
313699472,00012,31369947200012,O,,,,,,true,1,,12,,RUE,DES CHAMPS RIBEAUX,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.307992,48.173636,0.95,housenumber,12 Rue des Champs Ribeaux 89100 Maillot,89236_0050_00012,G,12 RUE DES CHAMPS RIBEAUX,
313903411,00053,31390341100053,O,2001-01-01,NN,,4334ZC,2017-05-04T02:30:48,true,4,,,,,ZA LE SAULE FENDU,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,O,3.292841,48.181258,0.67,street,Route du Saule Fendu 89100 Maillot,89236_0278,G,ROUTE DU SAULE FENDU,
314368242,00041,31436824200041,O,1989-12-14,NN,,,,false,4,,17,,RUE,DU TEMPLE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1995-12-25,F,PATRICK LAMBERT CHAUSSURES,,,,52.6E,NAF1993,O,3.305561,48.17508,0.95,housenumber,17 Rue du Temple 89100 Maillot,89236_0295_00017,G,17 RUE DU TEMPLE,
314450552,00034,31445055200034,O,,NN,,,,true,1,,2,,RUE,DU TERRIER,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,58.06,NAP,N,3.302232,48.173392,0.95,housenumber,2 Rue du Terrier 89100 Maillot,89236_0288_00002,G,2 RUE DU TERRIER,
314488941,00027,31448894100027,O,1983-09-07,NN,,,2008-04-26T09:04:18,true,4,,19,,RUE,DES CHAMPS RIBEAUX,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,O,3.308698,48.173881,0.95,housenumber,19 Rue des Champs Ribeaux 89100 Maillot,89236_0050_00019,G,19 RUE DES CHAMPS RIBEAUX,
314973264,00034,31497326400034,O,2014-01-16,,,,2021-02-23T10:40:57,true,1,,18,,RUE,DE L'EUROPE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,68.20B,NAFRev2,N,3.292813,48.177515,0.95,housenumber,18 Rue de l’Europe 89100 Maillot,89236_0080_00018,G,18 RUE DE L EUROPE,
315132548,00035,31513254800035,O,1998-01-15,NN,,,2011-02-27T05:43:38,true,4,,,,,LE PONT BRUANT,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,68.20B,NAFRev2,N,3.291859,48.181788,0.76,street,Pont Bruant 89100 Maillot,89236_B040,G,PONT BRUANT,
315285270,00015,31528527000015,O,,,,,,true,1,,16,,,GRANDE RUE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,3.309606,48.176144,0.95,housenumber,16 Grande Rue 89100 Maillot,89236_0105_00016,G,16 GRANDE RUE,
316415777,00010,31641577700010,O,,,,,,true,1,,16,,,GRANDE RUE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,3.309606,48.176144,0.95,housenumber,16 Grande Rue 89100 Maillot,89236_0105_00016,G,16 GRANDE RUE,
316419910,00021,31641991000021,O,1986-12-09,,,,2010-07-09T08:03:34,false,5,,1,,RUE,DES CHAMPS DE LA CAVE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,01.11Z,NAFRev2,N,3.308771,48.174409,0.75,housenumber,1 Rue du Champ de la Cave 89100 Maillot,89236_0045_00001,G,1 RUE DU CHAMP DE LA CAVE,
316419910,00039,31641991000039,O,2010-06-19,,,,2021-02-23T10:41:47,true,1,,21,,RUE,DU CORMIER,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2010-06-19,A,,,,,01.11Z,NAFRev2,N,3.310059,48.174046,0.95,housenumber,21 Rue du Cormier 89100 Maillot,89236_0060_00021,G,21 RUE DU CORMIER,
316716299,00029,31671629900029,O,1900-01-01,NN,,,,false,4,,16,,,GRANDE RUE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.2C,NAF1993,N,3.309606,48.176144,0.95,housenumber,16 Grande Rue 89100 Maillot,89236_0105_00016,G,16 GRANDE RUE,
317380574,00010,31738057400010,O,1979-01-01,NN,,,2008-11-07T00:32:58,true,4,,5,B,RUE,DES CHAMPS RIBEAUX,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.21Z,NAFRev2,N,3.305668,48.174084,0.88,housenumber,5bis Rue des Champs Ribeaux 89100 Maillot,89236_0050_00005_bis,G,5BIS RUE DES CHAMPS RIBEAUX,
318167137,00013,31816713700013,O,1900-01-01,NN,,,2017-01-24T16:36:33,false,7,,23,,RTE,DE SENS,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99E,NAFRev2,O,3.30722,48.180817,0.83,housenumber,23 Route de Sens 89100 Maillot,89236_0275_00023,G,23 ROUTE DE SENS,
318167269,00014,31816726900014,O,1980-01-01,NN,,,2019-05-13T09:52:30,false,4,,23,,RTE,DE SENS,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,68.20A,NAFRev2,N,3.30722,48.180817,0.83,housenumber,23 Route de Sens 89100 Maillot,89236_0275_00023,G,23 ROUTE DE SENS,
318704368,00022,31870436800022,O,1984-11-01,,,,2008-11-07T00:34:29,false,4,,8,,RUE,DU CORMIER,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,3.308842,48.175448,0.95,housenumber,8 Rue du Cormier 89100 Maillot,89236_0060_00008,G,8 RUE DU CORMIER,
319447744,00024,31944774400024,O,1991-11-14,NN,,,2007-03-05T14:48:47,false,3,,,,AV,DE SENIGALLIA,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,3.288718,48.182297,0.84,street,Avenue de Senigallia 89100 Maillot,89236_0266,G,AVENUE DE SENIGALLIA,
321749848,00016,32174984800016,O,,NN,,,,true,1,,16,,,GRANDE RUE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,52.2E,NAF1993,O,3.309606,48.176144,0.95,housenumber,16 Grande Rue 89100 Maillot,89236_0105_00016,G,16 GRANDE RUE,
323023754,00019,32302375400019,O,1986-12-31,NN,,,,true,3,,15,,RUE,CHAMPS RIBEAUX,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,3.307964,48.173834,0.9,housenumber,15 Rue des Champs Ribeaux 89100 Maillot,89236_0050_00015,G,15 RUE DES CHAMPS RIBEAUX,
323235051,00014,32323505100014,O,1981-10-12,NN,,,2018-03-16T04:10:41,true,3,,,,,,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323468538,00026,32346853800026,O,,NN,,,,true,1,,18,,RUE,DU STADE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,3.302841,48.177185,0.95,housenumber,18 Rue du Stade 89100 Maillot,89236_0280_00018,G,18 RUE DU STADE,
324182054,00019,32418205400019,O,1982-02-01,NN,,,2008-11-07T00:41:04,true,5,,6,,RUE,SAINT MARC,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4D,NAFRev1,N,3.303812,48.172479,0.95,housenumber,6 Rue Saint - Marc 89100 Maillot,89236_0285_00006,G,6 RUE SAINT  MARC,
325556769,00017,32555676900017,O,,,,,,true,1,,,,RTE,DE LYON LE PONT BRUANT,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,3.291859,48.181788,0.48,street,Pont Bruant 89100 Maillot,89236_B040,G,PONT BRUANT,
326944485,00092,32694448500092,O,2011-09-01,NN,,,2018-09-29T12:23:03,false,2,,8,,IMP,DE L'EUROPE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,69.20Z,NAFRev2,N,3.297163,48.178792,0.84,housenumber,8 Impasse de l’Europe 89100 Maillot,89236_0081_00008,G,8 IMPASSE DE L EUROPE,
327756029,00010,32775602900010,O,,,,,,true,1,,1,,RUE,SAINT MARC,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,31.15,NAP,N,3.303434,48.173053,0.95,housenumber,1 Rue Saint - Marc 89100 Maillot,89236_0285_00001,G,1 RUE SAINT  MARC,
329381156,00036,32938115600036,O,2009-01-01,,,,2014-02-27T04:24:14,false,2,,1,,RUE,DU PARADIS,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,52.10B,NAFRev2,N,3.305038,48.173629,0.79,housenumber,1 Rue de Paradis 89100 Maillot,89236_0225_00001,G,1 RUE DE PARADIS,
329975205,00017,32997520500017,O,,,,,,true,1,,26,,,GRANDE RUE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,3.311592,48.17543,0.95,housenumber,26 Grande Rue 89100 Maillot,89236_0105_00026,G,26 GRANDE RUE,
330091554,00072,33009155400072,O,2018-10-01,,,,2021-09-21T08:07:42,true,3,,14,,RUE,DE L'EUROPE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,47.51Z,NAFRev2,N,3.294343,48.177584,0.95,housenumber,14 Rue de l’Europe 89100 Maillot,89236_0080_00014,G,14 RUE DE L EUROPE,
330285537,00024,33028553700024,O,1993-10-01,NN,,,2014-07-08T00:35:05,true,5,,,,,ZA DU SAULE FENDU,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,22.29B,NAFRev2,O,3.292841,48.181258,0.78,street,Route du Saule Fendu 89100 Maillot,89236_0278,G,ROUTE DU SAULE FENDU,
330307885,00013,33030788500013,O,1984-07-11,NN,,,2020-11-21T03:43:52,true,3,,23,,RTE,DE SENS,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.30722,48.180817,0.83,housenumber,23 Route de Sens 89100 Maillot,89236_0275_00023,G,23 ROUTE DE SENS,
331260927,00024,33126092700024,O,2013-01-01,11,2019,,2021-10-27T08:28:26,false,2,,,,,ZA DU SAULE FENDU,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.91A,NAFRev2,O,3.292841,48.181258,0.78,street,Route du Saule Fendu 89100 Maillot,89236_0278,G,ROUTE DU SAULE FENDU,
331299321,00033,33129932100033,O,1990-04-01,NN,,,,false,3,,8,,RUE,HENRI COLLINET,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,52.6E,NAF1993,N,3.310582,48.174834,0.82,housenumber,8 Rue Henry Collinet 89100 Maillot,89236_0057_00008,G,8 RUE HENRY COLLINET,
331398552,00017,33139855200017,O,1984-12-20,NN,,,,true,1,,,,LD,LE PONT BRUANT,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,O,3.291859,48.181788,0.76,street,Pont Bruant 89100 Maillot,89236_B040,G,PONT BRUANT,
331760512,00045,33176051200045,O,1985-02-01,,,,,false,4,,,,RTE,DE MALAY LE GRAND,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2H,NAF1993,N,3.318331,48.173249,0.51,street,Route de Malay 89100 Maillot,89236_0192,G,ROUTE DE MALAY,
332519982,00034,33251998200034,O,1991-07-01,NN,,,2008-11-07T00:51:50,false,4,,14,,RUE,DU TEMPLE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1995-12-25,F,AXYLEME 89,,,,36.1G,NAF1993,O,3.306625,48.175649,0.95,housenumber,14 Rue du Temple 89100 Maillot,89236_0295_00014,G,14 RUE DU TEMPLE,
332519982,00042,33251998200042,O,1995-02-01,NN,,,2008-11-07T00:51:50,true,3,,2,,RUE,DU PARADIS,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,N,3.304159,48.172757,0.79,housenumber,2 Rue de Paradis 89100 Maillot,89236_0225_00002,G,2 RUE DE PARADIS,
333242527,00062,33324252700062,O,2019-01-01,,,2562BZ,2020-09-10T03:38:55,false,2,,4,,RTE,DE MALAY LE GRAND,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2020-06-09,F,CONCEPTION SERVICES MAINTENANCE - C.S.M.,,,,25.62B,NAFRev2,O,3.318684,48.173435,0.55,housenumber,4 Route de Malay 89100 Maillot,89236_0192_00004,G,4 ROUTE DE MALAY,
333534139,00022,33353413900022,O,1997-08-26,,,,,true,4,,,,RTE,DE MALAY,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,28.3C,NAF1993,N,3.318331,48.173249,0.8,street,Route de Malay 89100 Maillot,89236_0192,G,ROUTE DE MALAY,
333572303,00019,33357230300019,O,,,,,,true,1,,1,,RUE,DU TEMPLE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.08,NAP,N,3.307641,48.176423,0.95,housenumber,1 Rue du Temple 89100 Maillot,89236_0295_00001,G,1 RUE DU TEMPLE,
334107414,00016,33410741400016,O,1983-09-01,NN,,,2008-01-04T20:46:58,true,3,,42,,RUE,DE L'EGLISE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.303629,48.173843,0.95,housenumber,42 Rue de l’Eglise 89100 Maillot,89236_0075_00042,G,42 RUE DE L EGLISE,
334606613,00019,33460661300019,O,1986-01-15,NN,,,2008-11-07T00:54:54,true,4,,9,,RUE,DES CHAMPS RIBEAUX,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.12B,NAFRev2,N,3.307024,48.173884,0.95,housenumber,9 Rue des Champs Ribeaux 89100 Maillot,89236_0050_00009,G,9 RUE DES CHAMPS RIBEAUX,
334916129,00011,33491612900011,O,1986-01-28,NN,,,2007-02-01T03:53:11,true,3,,23,,RTE,DE SENS,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,74.1J,NAFRev1,N,3.30722,48.180817,0.83,housenumber,23 Route de Sens 89100 Maillot,89236_0275_00023,G,23 ROUTE DE SENS,
335259792,00018,33525979200018,O,1986-03-20,NN,,,2020-08-25T10:37:16,true,5,,4,,RUE,HENRI COLLINET,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.310642,48.175405,0.82,housenumber,4 Rue Henry Collinet 89100 Maillot,89236_0057_00004,G,4 RUE HENRY COLLINET,
337942577,00012,33794257700012,O,1986-05-23,NN,,,2008-01-05T19:30:27,true,3,,5,,IMP,DU MOULIN,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.304913,48.178833,0.7,street,Impasse du Moulin 89100 Maillot,89236_0210,G,IMPASSE DU MOULIN,
338784697,00025,33878469700025,O,2014-01-01,,,,2021-02-23T10:55:13,true,2,,16,,RUE,GRANDE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,94.11Z,NAFRev2,N,3.309606,48.176144,0.79,housenumber,16 Grande Rue 89100 Maillot,89236_0105_00016,G,16 GRANDE RUE,
339874703,00210,33987470300210,O,1987-01-01,NN,,,2011-09-23T09:20:52,false,4,,,,RTE,DE THEIL,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,36.00Z,NAFRev2,N,3.30613,48.178075,0.38,street,Route de Sens 89100 Maillot,89236_0275,G,ROUTE DE SENS,
339874703,00343,33987470300343,O,2005-02-01,NN,,,2011-04-23T06:05:14,false,4,,1,,RTE,DE MALAY,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,36.00Z,NAFRev2,N,3.319019,48.173425,0.82,housenumber,1 Route de Malay 89100 Maillot,89236_0192_00001,G,1 ROUTE DE MALAY,
340237692,00025,34023769200025,O,2009-04-15,,,,2021-02-23T10:56:18,true,1,,47,,,GRANDE RUE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,55.20Z,NAFRev2,N,3.311263,48.175774,0.95,housenumber,47 Grande Rue 89100 Maillot,89236_0105_00047,G,47 GRANDE RUE,
341029171,00012,34102917100012,O,1987-02-11,NN,,,,false,4,,23,,RTE,DE SENS,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,70.2A,NAF1993,N,3.30722,48.180817,0.83,housenumber,23 Route de Sens 89100 Maillot,89236_0275_00023,G,23 ROUTE DE SENS,
341286805,00021,34128680500021,O,,,,,,true,1,,46,,RUE,DE L EGLISE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,26.2A,NAF1993,N,3.302918,48.173297,0.95,housenumber,46 Rue de l’Eglise 89100 Maillot,89236_0075_00046,G,46 RUE DE L EGLISE,
342310570,00011,34231057000011,O,1987-10-01,NN,,,2017-02-20T10:48:44,false,4,,24,,RUE,DU CHATEAU,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,02.20Z,NAFRev2,N,3.310913,48.177092,0.95,housenumber,24 Rue du Château 89100 Maillot,89236_0055_00024,G,24 RUE DU CHATEAU,
342310570,00029,34231057000029,O,2017-02-01,,,,2021-02-23T10:57:51,true,1,,37,B,,GRANDE RUE,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,02.20Z,NAFRev2,N,3.309872,48.176145,0.83,housenumber,37bis Grande Rue 89100 Maillot,89236_0105_00037_bis,G,37BIS GRANDE RUE,
342419165,00010,34241916500010,O,1987-09-02,NN,,,2006-10-27T03:14:49,false,3,,23,,RTE,,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,70.2C,NAFRev1,N,3.30722,48.180817,0.66,housenumber,23 Route de Sens 89100 Maillot,89236_0275_00023,G,23 ROUTE DE SENS,
343397667,00043,34339766700043,O,2000-07-01,22,2019,,2022-06-05T20:09:53,true,4,RN 6,,,RTE,DE LYON,89100,MAILLOT,,,89236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.306711,48.174743,0.48,street,Rue de la Côte 89100 Maillot,89236_0063,G,RUE DE LA COTE,