id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37019,2023-01-07,000001,Vente,80000,,,CHAMP BUISSON,B030,05400,05123,La Roche-des-Arnauds,05,,,051230000E0566,,,,,,,,,,,,,0,,,,,T,terres,,,756,5.94852,44.563665
2023-37055,2023-01-24,000001,Vente,197000,,,LES GAUDIS,B133,05400,05123,La Roche-des-Arnauds,05,,,051230000D1220,,,,,,,,,,,,,0,,,,,T,terres,,,236,5.958465,44.557381
2023-37055,2023-01-24,000001,Vente,197000,5734,,LES GAUDIS,B133,05400,05123,La Roche-des-Arnauds,05,,,051230000D1222,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,618,5.958648,44.557318
2023-37055,2023-01-24,000001,Vente,197000,5734,,LES GAUDIS,B133,05400,05123,La Roche-des-Arnauds,05,,,051230000D1222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.958648,44.557318
2023-37055,2023-01-24,000001,Vente,197000,,,LES GAUDIS,B133,05400,05123,La Roche-des-Arnauds,05,,,051230000D1330,,,,,,,,,,,,,0,,,,,T,terres,,,81,5.958284,44.557159
2023-37095,2023-01-20,000001,Vente,68885,,,LA FERRAYE,B117,05400,05123,La Roche-des-Arnauds,05,,,051230000E2051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,5.950163,44.566585
2023-37095,2023-01-20,000001,Vente,68885,,,LA FERRAYE,B117,05400,05123,La Roche-des-Arnauds,05,,,051230000E2053,,,,,,,,,,,,,0,,,,,S,sols,,,415,5.950016,44.566669
2023-37095,2023-01-20,000001,Vente,68885,,,LA FERRAYE,B117,05400,05123,La Roche-des-Arnauds,05,,,051230000E2056,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.950406,44.566882
2023-37587,2023-02-18,000001,Vente,237000,3,B,LES TOURNILLONS,B254,05400,05123,La Roche-des-Arnauds,05,,,05123000AB0337,,,2,83.02,,,,,,,,,1,1,Maison,85,4,,,,,,5.950344,44.561216
2023-37641,2023-03-02,000001,Vente,200750,5044,,LE VILLAGE,B264,05400,05123,La Roche-des-Arnauds,05,,,05123000AC0053,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,173,5.96091,44.564278
2023-37641,2023-03-02,000001,Vente,200750,,,LE VILLAGE,B264,05400,05123,La Roche-des-Arnauds,05,,,05123000AC0058,,,,,,,,,,,,,0,,,,,J,jardins,,,109,5.960958,44.564169
2023-38136,2023-04-05,000001,Vente,34500,,,LE PARTIMENT,B184,05400,05123,La Roche-des-Arnauds,05,,,051230000D0135,,,,,,,,,,,,,0,,,,,L,landes,,,3940,6.012682,44.552611
2023-38136,2023-04-05,000001,Vente,34500,,,LE PARTIMENT,B184,05400,05123,La Roche-des-Arnauds,05,,,051230000D0136,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.011761,44.552309
2023-38136,2023-04-05,000001,Vente,34500,,,LE PARTIMENT,B184,05400,05123,La Roche-des-Arnauds,05,,,051230000D0137,,,,,,,,,,,,,0,,,,,T,terres,,,16182,6.011759,44.552125
2023-38405,2023-03-31,000002,Vente,66000,,,LA HAUTE CORREO,B147,05400,05123,La Roche-des-Arnauds,05,,,051230000C0826,,,,,,,,,,,,,0,,,,,L,landes,,,202,5.996274,44.56294
2023-38405,2023-03-31,000002,Vente,66000,,,LA HAUTE CORREO,B147,05400,05123,La Roche-des-Arnauds,05,,,051230000C0830,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.996273,44.563099
2023-38405,2023-03-31,000002,Vente,66000,,,LA HAUTE CORREO,B147,05400,05123,La Roche-des-Arnauds,05,,,051230000C1033,,,,,,,,,,,,,0,,,,,S,sols,,,443,5.996344,44.562816
2023-38405,2023-03-31,000002,Vente,66000,,,LA HAUTE CORREO,B147,05400,05123,La Roche-des-Arnauds,05,,,051230000C1034,,,,,,,,,,,,,0,,,,,P,prés,,,111,5.996197,44.562584
2023-38775,2023-05-17,000002,Vente,165,,,LES HERMES DE QUINT,B149,05400,05123,La Roche-des-Arnauds,05,,,051230000D1185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,220,5.991078,44.552109
2023-39121,2023-05-19,000001,Vente,427000,,,LES BARRETS,B009,05400,05123,La Roche-des-Arnauds,05,,,051230000E1319,,,,,,,,,,,,,0,,,,,T,terres,,,591,5.927511,44.563788
2023-39121,2023-05-19,000001,Vente,427000,,,LES BARRETS,B009,05400,05123,La Roche-des-Arnauds,05,,,051230000E1553,,,,,,,,,,,,,0,,,,,T,terres,,,782,5.928484,44.563743
2023-39121,2023-05-19,000001,Vente,427000,5684,,LES BARRETS,B009,05400,05123,La Roche-des-Arnauds,05,,,051230000E1587,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1499,5.929212,44.564049
2023-39191,2023-03-20,000002,Vente,100000,5213,,LES HIVERS,B150,05400,05123,La Roche-des-Arnauds,05,,,051230000C1028,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1593,5.991812,44.559092
2023-39262,2023-06-21,000001,Vente,286575,5814,,CHAMP LA COUR,B047,05400,05123,La Roche-des-Arnauds,05,,,05123000AB0362,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,697,5.951291,44.56234
2023-39341,2023-06-15,000001,Vente,16150,,,CHAMP DE BOUTI,B033,05400,05123,La Roche-des-Arnauds,05,,,051230000E0683,,,,,,,,,,,,,0,,,,,L,landes,,,2984,5.937023,44.559625
2023-39341,2023-06-15,000001,Vente,16150,,,CHAMP DE BOUTI,B033,05400,05123,La Roche-des-Arnauds,05,,,051230000E0684,,,,,,,,,,,,,0,,,,,T,terres,,,1049,5.937122,44.559253
2023-39341,2023-06-15,000001,Vente,16150,,,CHAMP DE BOUTI,B033,05400,05123,La Roche-des-Arnauds,05,,,051230000E0689,,,,,,,,,,,,,0,,,,,L,landes,,,1696,5.938251,44.559461
2023-39341,2023-06-15,000001,Vente,16150,,,L AMARINE,B002,05400,05123,La Roche-des-Arnauds,05,,,051230000E0803,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2808,5.947515,44.558249
2023-39341,2023-06-15,000001,Vente,16150,,,L AMARINE,B002,05400,05123,La Roche-des-Arnauds,05,,,051230000E0811,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,816,5.947056,44.557779
2023-39341,2023-06-15,000001,Vente,16150,,,L AMARINE,B002,05400,05123,La Roche-des-Arnauds,05,,,051230000E0816,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4089,5.946561,44.557182
2023-39349,2023-06-28,000001,Vente,21070,,,PRE ROUBERT,B201,05400,05123,La Roche-des-Arnauds,05,,,051230000E0774,,,,,,,,,,,,,0,,,,,T,terres,,,2096,5.952075,44.559468
2023-39349,2023-06-28,000001,Vente,21070,,,PRE ROUBERT,B201,05400,05123,La Roche-des-Arnauds,05,,,051230000E0775,,,,,,,,,,,,,0,,,,,T,terres,,,2096,5.95255,44.559084
2023-39349,2023-06-28,000001,Vente,21070,,,PRE ROUBERT,B201,05400,05123,La Roche-des-Arnauds,05,,,051230000E0776,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.952679,44.559096
2023-39358,2023-06-23,000001,Vente,69000,,,LA FERRAYE,B117,05400,05123,La Roche-des-Arnauds,05,,,051230000E2047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.949947,44.566898
2023-39358,2023-06-23,000001,Vente,69000,,,LA FERRAYE,B117,05400,05123,La Roche-des-Arnauds,05,,,051230000E2053,,,,,,,,,,,,,0,,,,,S,sols,,,415,5.950016,44.566669
2023-39358,2023-06-23,000001,Vente,69000,,,LA FERRAYE,B117,05400,05123,La Roche-des-Arnauds,05,,,051230000E2056,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.950406,44.566882
2023-39367,2023-06-28,000001,Vente,10480,,,PRE ROUBERT,B201,05400,05123,La Roche-des-Arnauds,05,,,051230000E0777,,,,,,,,,,,,,0,,,,,T,terres,,,2096,5.951945,44.559083
2023-39483,2023-06-26,000001,Vente,6800,,,CHAMP DE BOUTI,B033,05400,05123,La Roche-des-Arnauds,05,,,051230000E0682,,,,,,,,,,,,,0,,,,,T,terres,,,1289,5.93688,44.560023
2023-39483,2023-06-26,000001,Vente,6800,,,CHAMP DE BOUTI,B033,05400,05123,La Roche-des-Arnauds,05,,,051230000E0685,,,,,,,,,,,,,0,,,,,T,terres,,,1730,5.937842,44.559298
2023-39483,2023-06-26,000001,Vente,6800,,,CHAMP DE BOUTI,B033,05400,05123,La Roche-des-Arnauds,05,,,051230000E0686,,,,,,,,,,,,,0,,,,,L,landes,,,2200,5.937705,44.559693
2023-39830,2023-07-07,000001,Vente,175000,5073,,LE VILLAGE,B264,05400,05123,La Roche-des-Arnauds,05,,,05123000AC0206,,,1,,10,89,13,,14,,2,,7,3,Dépendance,,0,,,,,,5.958715,44.564278
2023-39830,2023-07-07,000001,Vente,175000,5073,,LE VILLAGE,B264,05400,05123,La Roche-des-Arnauds,05,,,05123000AC0206,,,1,,10,89,13,,14,,2,,7,3,Dépendance,,0,,,,,,5.958715,44.564278
2023-39830,2023-07-07,000001,Vente,175000,5073,,LE VILLAGE,B264,05400,05123,La Roche-des-Arnauds,05,,,05123000AC0206,,,1,,10,89,13,,14,,2,,7,2,Appartement,30,3,,,,,,5.958715,44.564278
2023-39890,2023-07-31,000001,Vente,290750,86,,CHE DES BARRETS,0120,05400,05123,La Roche-des-Arnauds,05,,,051230000E1731,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1103,5.926525,44.562662
2023-39941,2023-07-28,000001,Vente,375000,84,,CHE DE FORTUBE,0350,05400,05123,La Roche-des-Arnauds,05,,,051230000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.960484,44.577587
2023-39941,2023-07-28,000001,Vente,375000,84,,CHE DE FORTUBE,0350,05400,05123,La Roche-des-Arnauds,05,,,051230000B0825,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,4014,5.960484,44.577587
2023-39941,2023-07-28,000001,Vente,375000,84,,CHE DE FORTUBE,0350,05400,05123,La Roche-des-Arnauds,05,,,051230000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4014,5.960484,44.577587
2023-39941,2023-07-28,000001,Vente,375000,84,,CHE DE FORTUBE,0350,05400,05123,La Roche-des-Arnauds,05,,,051230000B0825,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,900,5.960484,44.577587
2023-40142,2023-08-11,000001,Vente,215000,5510,,SOUS LES BARRETS,B248,05400,05123,La Roche-des-Arnauds,05,,,051230000E1335,,,1,578.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,337,0,,,,,,5.921904,44.561074
2023-40216,2023-08-03,000001,Vente,230000,,,CHAMP BUISSON,B030,05400,05123,La Roche-des-Arnauds,05,,,051230000E2123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,5.949249,44.564132
2023-40313,2023-08-29,000001,Vente,50000,5468,,LE VILLAGE,B264,05400,05123,La Roche-des-Arnauds,05,,,05123000AC0221,,,1,37.52,,,,,,,,,1,2,Appartement,28,1,,,,,,5.959516,44.564032
2023-40313,2023-08-29,000001,Vente,50000,5468,,LE VILLAGE,B264,05400,05123,La Roche-des-Arnauds,05,,,05123000AC0221,,,1,37.52,,,,,,,,,1,3,Dépendance,,0,,,,,,5.959516,44.564032
2023-40450,2023-09-12,000001,Vente,9339,,,LE PARTIMENT,B184,05400,05123,La Roche-des-Arnauds,05,,,051230000D0134,,,,,,,,,,,,,0,,,,,L,landes,,,6226,6.01295,44.553545
2023-40691,2023-09-19,000001,Vente,380950,178,,CHE DES GAUDIS,0380,05400,05123,La Roche-des-Arnauds,05,,,051230000D1054,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1012,5.95969,44.559752
2023-40691,2023-09-19,000001,Vente,380950,178,,CHE DES GAUDIS,0380,05400,05123,La Roche-des-Arnauds,05,,,051230000D1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,5.95969,44.559752
2023-40938,2023-10-10,000001,Vente,3000,,,LES GAUDIS,B133,05400,05123,La Roche-des-Arnauds,05,,,051230000D0323,,,,,,,,,,,,,0,,,,,L,landes,,,492,5.959123,44.557675
2023-40938,2023-10-10,000001,Vente,3000,,,LES GAUDIS,B133,05400,05123,La Roche-des-Arnauds,05,,,051230000D1204,,,,,,,,,,,,,0,,,,,T,terres,,,1730,5.959124,44.557425
2023-40975,2023-10-17,000001,Vente,173500,1783,,RTE DE CORREO,0282,05400,05123,La Roche-des-Arnauds,05,,,051230000D0828,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,612,5.974742,44.557188
2023-40975,2023-10-17,000001,Vente,173500,1783,,RTE DE CORREO,0282,05400,05123,La Roche-des-Arnauds,05,,,051230000D0828,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,1192,5.974742,44.557188
2023-41049,2023-10-20,000001,Vente,244000,790,,RTE DE BASTINE,0171,05400,05123,La Roche-des-Arnauds,05,,,051230000E1982,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,280,5.951281,44.566207
2023-41311,2023-11-07,000001,Vente,234650,,,LES GAUDIS,B133,05400,05123,La Roche-des-Arnauds,05,,,051230000C0888,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1105,5.963583,44.55914
2023-41311,2023-11-07,000001,Vente,234650,,,LES GAUDIS,B133,05400,05123,La Roche-des-Arnauds,05,,,051230000C0891,,,,,,,,,,,,,0,,,,,L,landes,,,499,5.963272,44.559059
2023-41383,2023-11-03,000002,Echange,1000,,,LES TAVIS,B251,05400,05123,La Roche-des-Arnauds,05,,,051230000E1956,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.931492,44.562896
2023-41383,2023-11-03,000003,Echange,1000,135,,CHE DE LA SABOTERIE,0570,05400,05123,La Roche-des-Arnauds,05,,,051230000E1958,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.931308,44.563228
2023-41581,2023-11-15,000001,Vente,420665,,,LES TAVIS,B251,05400,05123,La Roche-des-Arnauds,05,,,051230000E1639,,,,,,,,,,,,,0,,,,,P,prés,,,300,5.931562,44.563363
2023-41581,2023-11-15,000001,Vente,420665,,,LES TAVIS,B251,05400,05123,La Roche-des-Arnauds,05,,,051230000E1956,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.931492,44.562896
2023-41581,2023-11-15,000001,Vente,420665,5713,,LES TAVIS,B251,05400,05123,La Roche-des-Arnauds,05,,,051230000E1957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1734,5.931292,44.563056
2023-41581,2023-11-15,000001,Vente,420665,5713,,LES TAVIS,B251,05400,05123,La Roche-des-Arnauds,05,,,051230000E1957,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1734,5.931292,44.563056
2023-41707,2023-11-28,000001,Vente,30000,5133,,LAUCHE,B163,05400,05123,La Roche-des-Arnauds,05,,,051230000D0645,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957073,44.558888
2023-42009,2023-12-15,000001,Vente,66000,,,LES GAUDIS,B133,05400,05123,La Roche-des-Arnauds,05,,,051230000D1281,,,,,,,,,,,,,0,,,,,VE,vergers,,,813,5.95753,44.558887
