siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804241,00013,18680424100013,O,1985-09-09,NN,,,2019-11-14T14:00:53,true,3,,,,,,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216801977,00010,21680197700010,O,1983-03-01,02,2021,,2023-11-30T10:18:32,true,3,,,,,,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801977,00028,21680197700028,O,1983-12-21,02,2021,,2023-11-30T10:18:32,false,6,,8,,RUE,D'UFFHEIM,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE INTERCOMMUNALE CHARLES ZUMSTEIN,,,,85.20Z,NAFRev2,N,7.410697,47.638951,0.83,housenumber,8 Rue de Uffheim 68510 Magstatt-le-Bas,68197_0040_00008,G,8 RUE DE UFFHEIM,
216801977,00036,21680197700036,O,1996-12-25,NN,,,2020-10-15T08:53:51,false,3,MAIRIE,,,,,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256802661,00015,25680266100015,O,1996-06-17,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE FRANCE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,75.2J,NAF1993,N,7.412698,47.636349,0.54,housenumber,7 Rue de la Forêt 68510 Magstatt-le-Bas,68197_0007_00007,G,7 RUE DE LA FORET,
296801723,00010,29680172300010,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301911335,00026,30191133500026,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,D UFFHEIM,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,50.2Z,NAFRev1,O,7.410122,47.638719,0.83,housenumber,4 Rue de Uffheim 68510 Magstatt-le-Bas,68197_0040_00004,G,4 RUE DE UFFHEIM,
302253976,00013,30225397600013,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,D UFFHEIM,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,7.410548,47.638885,0.83,housenumber,6 Rue de Uffheim 68510 Magstatt-le-Bas,68197_0040_00006,G,6 RUE DE UFFHEIM,
307183400,00026,30718340000026,O,1983-05-01,01,2021,4520AB,2023-12-05T08:33:33,true,7,,7,,RUE,CHARLES ZUMSTEIN,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2023-11-30,A,,,,,45.20A,NAFRev2,N,7.410937,47.637978,0.95,housenumber,7 Rue Charles Zumstein 68510 Magstatt-le-Bas,68197_0004_00007,G,7 RUE CHARLES ZUMSTEIN,
310758941,00010,31075894100010,O,,,,,2019-11-14T14:00:53,true,1,,14,,RUE,DE L EGLISE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,7.409632,47.637055,0.94,housenumber,14 Rue de l'Eglise 68510 Magstatt-le-Bas,68197_0005_00014,G,14 RUE DE L EGLISE,
311693337,00017,31169333700017,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,PRINCIPALE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,7.409608,47.638206,0.42,housenumber,2 Rue Charles Zumstein 68510 Magstatt-le-Bas,68197_0004_00002,G,2 RUE CHARLES ZUMSTEIN,
311693337,00025,31169333700025,O,1977-01-01,NN,,,2019-11-14T14:00:53,false,3,,4,,RUE,DE LA LIBERATION,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.408992,47.638134,0.95,housenumber,4 Rue de la Libération 68510 Magstatt-le-Bas,68197_0013_00004,G,4 RUE DE LA LIBERATION,
312553209,00015,31255320900015,O,,,,,2019-11-14T14:00:53,true,1,,4,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,7.409249,47.638631,0.95,housenumber,4 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00004,G,4 RUE DE KOETZINGUE,
313243230,00015,31324323000015,O,1978-01-01,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,7.409416,47.638493,0.95,housenumber,2 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00002,G,2 RUE DE KOETZINGUE,
313243230,00023,31324323000023,O,1996-08-01,01,2021,,2023-11-30T10:21:00,true,4,,3,,RUE,D UFFHEIM,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,49.41A,NAFRev2,N,7.409912,47.638704,0.83,housenumber,3 Rue de Uffheim 68510 Magstatt-le-Bas,68197_0040_00003,G,3 RUE DE UFFHEIM,
318127156,00012,31812715600012,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,CHARLES ZUMSTEIN,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.41053,47.637676,0.95,housenumber,9 Rue Charles Zumstein 68510 Magstatt-le-Bas,68197_0004_00009,G,9 RUE CHARLES ZUMSTEIN,
319098406,00014,31909840600014,O,1980-07-01,NN,,,2019-11-14T14:00:53,false,5,,1,,RUE,DES MENUISIERS,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,20.3Z,NAFRev1,O,7.410783,47.636911,0.94,housenumber,1 Rue des Menuisiers 68510 Magstatt-le-Bas,68197_0016_00001,G,1 RUE DES MENUISIERS,
319833570,00025,31983357000025,O,1991-01-01,,,,2019-11-14T14:00:53,false,3,,12,,RUE,DE L EGLISE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,7.409471,47.637156,0.94,housenumber,12 Rue de l'Eglise 68510 Magstatt-le-Bas,68197_0005_00012,G,12 RUE DE L EGLISE,
319833570,00033,31983357000033,O,1997-12-01,NN,,,2019-11-14T14:00:53,true,3,,,,CHE,DU BREITERWEG,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.404946,47.641492,0.84,street,Chemin du Breiterweg 68510 Magstatt-le-Bas,68197_0011,G,CHEMIN DU BREITERWEG,
320541295,00012,32054129500012,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DES CERISES,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,47.10,NAP,N,7.413556,47.641183,0.94,housenumber,10 Rue des Cerises 68510 Magstatt-le-Bas,68197_0003_00010,G,10 RUE DES CERISES,
324161496,00025,32416149600025,O,1998-10-12,,,,2019-11-14T14:00:53,true,1,,16,,RUE,D UFFHEIM,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,51.7Z,NAF1993,N,7.412294,47.639537,0.84,housenumber,16 Rue de Uffheim 68510 Magstatt-le-Bas,68197_0040_00016,G,16 RUE DE UFFHEIM,
326193091,00013,32619309100013,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DUFFHEIM,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.4L,NAF1993,O,7.410548,47.638885,0.82,housenumber,6 Rue de Uffheim 68510 Magstatt-le-Bas,68197_0040_00006,G,6 RUE DE UFFHEIM,
326324522,00019,32632452200019,O,1982-04-01,NN,,,2019-11-14T14:00:53,true,1,,19,,RUE,DE LA LIBERATION,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,7.406386,47.637179,0.95,housenumber,19 Rue de la Libération 68510 Magstatt-le-Bas,68197_0013_00019,G,19 RUE DE LA LIBERATION,
326789757,00019,32678975700019,O,,,,,2019-11-14T14:00:53,true,1,,12,,RUE,DES CERISES,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,7.413469,47.641429,0.94,housenumber,12 Rue des Cerises 68510 Magstatt-le-Bas,68197_0003_00012,G,12 RUE DES CERISES,
330894536,00011,33089453600011,O,1984-07-01,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,DES VERGERS,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.411326,47.635705,0.94,housenumber,10 Rue des Vergers 68510 Magstatt-le-Bas,68197_0050_00010,G,10 RUE DES VERGERS,
332271170,00018,33227117000018,O,1985-04-01,NN,,,2022-08-11T03:47:26,true,6,,7,,RUE,CHARLES ZUMSTEIN,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2022-03-31,A,EXPLOITATION BILGER PHILIPPE,,,,01.11Z,NAFRev2,N,7.410937,47.637978,0.95,housenumber,7 Rue Charles Zumstein 68510 Magstatt-le-Bas,68197_0004_00007,G,7 RUE CHARLES ZUMSTEIN,
332783927,00020,33278392700020,O,2003-01-01,NN,,,2022-08-11T03:47:26,true,4,,7,,RUE,CHARLES ZUMSTEIN,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.11Z,NAFRev2,N,7.410937,47.637978,0.95,housenumber,7 Rue Charles Zumstein 68510 Magstatt-le-Bas,68197_0004_00007,G,7 RUE CHARLES ZUMSTEIN,
343651543,00013,34365154300013,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE LA LIBERATION,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.2J,NAF1993,N,7.408177,47.637814,0.95,housenumber,8 Rue de la Libération 68510 Magstatt-le-Bas,68197_0013_00008,G,8 RUE DE LA LIBERATION,
344531165,00050,34453116500050,O,2008-12-16,,,,2019-11-14T14:00:53,false,2,,12,,RUE,DE L'EGLISE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,46.19B,NAFRev2,O,7.409471,47.637156,0.94,housenumber,12 Rue de l'Eglise 68510 Magstatt-le-Bas,68197_0005_00012,G,12 RUE DE L EGLISE,
353828320,00013,35382832000013,O,1990-02-01,NN,,,2019-11-14T14:00:53,false,4,,16,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,7.408525,47.639512,0.95,housenumber,16 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00016,G,16 RUE DE KOETZINGUE,
353828320,00021,35382832000021,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,CHE,DU BREITERWEG,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.404946,47.641492,0.84,street,Chemin du Breiterweg 68510 Magstatt-le-Bas,68197_0011,G,CHEMIN DU BREITERWEG,
383692555,00014,38369255500014,O,1991-11-10,NN,,,2019-11-14T14:00:53,false,4,,7,,RUE,CHARLES ZUMSTEIN,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.410937,47.637978,0.95,housenumber,7 Rue Charles Zumstein 68510 Magstatt-le-Bas,68197_0004_00007,G,7 RUE CHARLES ZUMSTEIN,
389961749,00014,38996174900014,O,,,,,2019-11-14T14:00:53,true,1,,22,,RUE,KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,7.408653,47.640303,0.94,housenumber,22 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00022,G,22 RUE DE KOETZINGUE,
392682845,00012,39268284500012,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,2,,17,,RUE,KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,7.408125,47.639835,0.94,housenumber,17 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00017,G,17 RUE DE KOETZINGUE,
392685038,00011,39268503800011,O,1982-10-25,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393559901,00011,39355990100011,O,1994-01-03,NN,,,2019-11-14T14:00:53,true,4,,7,,RUE,CHARLES ZUMSTEIN,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2A,NAFRev1,N,7.410937,47.637978,0.95,housenumber,7 Rue Charles Zumstein 68510 Magstatt-le-Bas,68197_0004_00007,G,7 RUE CHARLES ZUMSTEIN,
393722285,00011,39372228500011,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,16,,RTE,KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.408525,47.639512,0.8,housenumber,16 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00016,G,16 RUE DE KOETZINGUE,
393934476,00010,39393447600010,O,1993-12-23,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DE WALTENHEIM,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.412284,47.639838,0.95,housenumber,1 Rue de Waltenheim 68510 Magstatt-le-Bas,68197_0060_00001,G,1 RUE DE WALTENHEIM,
394109268,00018,39410926800018,O,1993-12-01,NN,,,2022-05-07T11:59:28,true,3,,7,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.408866,47.638939,0.95,housenumber,7 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00007,G,7 RUE DE KOETZINGUE,
395277130,00013,39527713000013,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,11,,RUE,KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,7.408561,47.639304,0.94,housenumber,11 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00011,G,11 RUE DE KOETZINGUE,
397674896,00014,39767489600014,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,CHARLES ZUMSTEIN,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.1A,NAF1993,N,7.409625,47.638321,0.95,housenumber,1 Rue Charles Zumstein 68510 Magstatt-le-Bas,68197_0004_00001,G,1 RUE CHARLES ZUMSTEIN,
399044452,00015,39904445200015,O,1994-01-01,NN,,,2023-07-03T20:28:08,true,4,,16,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,7.408525,47.639512,0.95,housenumber,16 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00016,G,16 RUE DE KOETZINGUE,
400747192,00013,40074719200013,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,,17,,RUE,KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.408125,47.639835,0.94,housenumber,17 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00017,G,17 RUE DE KOETZINGUE,
403708407,00016,40370840700016,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,6,,RUE,DE LA LIBERATION,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.408552,47.637944,0.95,housenumber,6 Rue de la Libération 68510 Magstatt-le-Bas,68197_0013_00006,G,6 RUE DE LA LIBERATION,
405249574,00014,40524957400014,O,1996-01-15,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,CHARLES ZUMSTEIN,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,7.409625,47.638321,0.95,housenumber,1 Rue Charles Zumstein 68510 Magstatt-le-Bas,68197_0004_00001,G,1 RUE CHARLES ZUMSTEIN,
405249574,00022,40524957400022,O,2013-10-01,,,,2023-11-14T19:52:17,false,2,,9,,RUE,D'UFFHEIM,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,,01.11Z,NAFRev2,N,7.411103,47.639327,0.83,housenumber,9 Rue de Uffheim 68510 Magstatt-le-Bas,68197_0040_00009,G,9 RUE DE UFFHEIM,
408364024,00013,40836402400013,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.408866,47.638939,0.95,housenumber,7 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00007,G,7 RUE DE KOETZINGUE,
411440183,00019,41144018300019,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,30,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.5Z,NAF1993,N,7.40756,47.640919,0.95,housenumber,30 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00030,G,30 RUE DE KOETZINGUE,
411825367,00013,41182536700013,O,1997-04-03,NN,,,2019-11-14T14:00:53,false,3,,30,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.5Z,NAFRev1,N,7.40756,47.640919,0.95,housenumber,30 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00030,G,30 RUE DE KOETZINGUE,
412441784,00011,41244178400011,O,1997-04-01,NN,,,2019-11-14T14:00:53,true,3,,22,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.408653,47.640303,0.95,housenumber,22 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00022,G,22 RUE DE KOETZINGUE,
412738304,00010,41273830400010,O,1997-07-01,,,,2019-11-14T14:00:53,true,1,,4,,RUE,LIBERATION,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,51.4S,NAF1993,N,7.408992,47.638134,0.93,housenumber,4 Rue de la Libération 68510 Magstatt-le-Bas,68197_0013_00004,G,4 RUE DE LA LIBERATION,
413832619,00014,41383261900014,O,1997-09-01,,,,2019-11-14T14:00:53,true,1,,28,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,7.407785,47.64049,0.95,housenumber,28 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00028,G,28 RUE DE KOETZINGUE,
418572038,00010,41857203800010,O,1998-04-20,NN,,,2019-11-14T14:00:53,true,3,,13,,RUE,DE LA LIBERATION,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.407345,47.637527,0.95,housenumber,13 Rue de la Libération 68510 Magstatt-le-Bas,68197_0013_00013,G,13 RUE DE LA LIBERATION,
418698601,00030,41869860100030,O,2011-06-01,,,,2019-11-14T14:00:53,false,2,,3,,RUE,DES MENUISIERS,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,46.19B,NAFRev2,N,7.41051,47.63668,0.94,housenumber,3 Rue des Menuisiers 68510 Magstatt-le-Bas,68197_0016_00003,G,3 RUE DES MENUISIERS,
419395256,00011,41939525600011,O,1998-07-01,,,,2019-11-14T14:00:53,true,1,,14,,RUE,DE L'EGLISE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,7.409632,47.637055,0.94,housenumber,14 Rue de l'Eglise 68510 Magstatt-le-Bas,68197_0005_00014,G,14 RUE DE L EGLISE,
419815378,00015,41981537800015,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,3,,18,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,7.408383,47.639682,0.95,housenumber,18 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00018,G,18 RUE DE KOETZINGUE,
419815386,00018,41981538600018,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,3,,11,,RUE,CHE ZUMSTEIN,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.411206,47.637319,0.81,housenumber,11 Rue Charles Zumstein 68510 Magstatt-le-Bas,68197_0004_00011,G,11 RUE CHARLES ZUMSTEIN,
419815394,00012,41981539400012,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,3,,26,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.407858,47.640343,0.95,housenumber,26 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00026,G,26 RUE DE KOETZINGUE,
419817028,00022,41981702800022,O,1990-08-01,NN,,,2020-12-22T13:50:31,false,4,,,,,,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420563744,00010,42056374400010,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,3,,14,,RUE,DE L'EGLISE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,7.409632,47.637055,0.94,housenumber,14 Rue de l'Eglise 68510 Magstatt-le-Bas,68197_0005_00014,G,14 RUE DE L EGLISE,
420576696,00017,42057669600017,O,1988-12-31,NN,,,2019-11-14T14:00:53,true,4,,23,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.407669,47.640482,0.95,housenumber,23 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00023,G,23 RUE DE KOETZINGUE,
420826620,00015,42082662000015,O,1998-10-01,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,DES MENUISIERS,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,46.19B,NAFRev2,O,7.41051,47.63668,0.94,housenumber,3 Rue des Menuisiers 68510 Magstatt-le-Bas,68197_0016_00003,G,3 RUE DES MENUISIERS,
424091049,00017,42409104900017,O,1999-08-20,,,,2019-11-14T14:00:53,true,1,,22,,RUE,CHARLES ZUMSTEIN,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,74.8K,NAF1993,N,7.413927,47.636717,0.95,housenumber,22 Rue Charles Zumstein 68510 Magstatt-le-Bas,68197_0004_00022,G,22 RUE CHARLES ZUMSTEIN,
428011092,00015,42801109200015,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,DES VERGERS,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,70.2C,NAFRev1,N,7.411326,47.635705,0.94,housenumber,10 Rue des Vergers 68510 Magstatt-le-Bas,68197_0050_00010,G,10 RUE DES VERGERS,
428011100,00016,42801110000016,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,3,,24,,CHE,CHARLES ZUMSTEIN,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,7.414278,47.636622,0.83,housenumber,24 Rue Charles Zumstein 68510 Magstatt-le-Bas,68197_0004_00024,G,24 RUE CHARLES ZUMSTEIN,
430628750,00019,43062875000019,O,1963-03-01,,,,2019-11-14T14:00:53,true,1,,28,,RUE,CHARLES ZUMSTEIN,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,7.415341,47.636369,0.95,housenumber,28 Rue Charles Zumstein 68510 Magstatt-le-Bas,68197_0004_00028,G,28 RUE CHARLES ZUMSTEIN,
430628792,00011,43062879200011,O,1984-03-12,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,7.40883,47.639142,0.95,housenumber,10 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00010,G,10 RUE DE KOETZINGUE,
432680619,00025,43268061900025,O,2003-10-01,NN,,,2019-11-14T14:00:53,true,3,,6,,RUE,DES VERGERS,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.4B,NAFRev1,N,7.412,47.635996,0.94,housenumber,6 Rue des Vergers 68510 Magstatt-le-Bas,68197_0050_00006,G,6 RUE DES VERGERS,
435258355,00013,43525835500013,O,2000-05-15,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,N,7.408383,47.639682,0.95,housenumber,18 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00018,G,18 RUE DE KOETZINGUE,
438204505,00012,43820450500012,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,7.408698,47.639147,0.95,housenumber,9 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00009,G,9 RUE DE KOETZINGUE,
441423332,00010,44142333200010,O,2002-04-01,NN,,,2019-11-14T14:00:53,false,3,,1,B,RUE,DES MARAICHERS,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.4Z,NAF1993,N,7.412336,47.641244,0.94,housenumber,1b Rue des Maraichers 68510 Magstatt-le-Bas,68197_0018_00001_b,G,1B RUE DES MARAICHERS,
442505723,00019,44250572300019,O,2002-07-02,NN,,,2019-11-14T14:00:53,false,3,,12,,RUE,DE L'EGLISE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2005-05-15,F,SECOURS BATIMENT,,,,45.4C,NAFRev1,N,7.409471,47.637156,0.94,housenumber,12 Rue de l'Eglise 68510 Magstatt-le-Bas,68197_0005_00012,G,12 RUE DE L EGLISE,
444981344,00013,44498134400013,O,2003-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,CHE,DU BREITERWEG,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.404946,47.641492,0.84,street,Chemin du Breiterweg 68510 Magstatt-le-Bas,68197_0011,G,CHEMIN DU BREITERWEG,
450205620,00013,45020562000013,O,2003-10-01,NN,,,2020-01-27T10:40:39,true,4,,9,,RUE,DE KOETZINGUE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.408698,47.639147,0.95,housenumber,9 Rue de Koetzingue 68510 Magstatt-le-Bas,68197_0010_00009,G,9 RUE DE KOETZINGUE,
451351902,00031,45135190200031,O,2018-04-01,,,4332AA,2021-02-23T13:34:39,true,1,,15,,RUE,DU GAUSER,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.32A,NAFRev2,N,7.411417,47.638075,0.94,housenumber,15 Rue du Gauser 68510 Magstatt-le-Bas,68197_0008_00015,G,15 RUE DU GAUSER,
452940307,00013,45294030700013,O,2004-04-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,DE L EGLISE,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,55.20Z,NAFRev2,N,7.409277,47.637669,0.94,housenumber,4 Rue de l'Eglise 68510 Magstatt-le-Bas,68197_0005_00004,G,4 RUE DE L EGLISE,
453548430,00017,45354843000017,O,2004-05-02,NN,,,2019-11-14T14:00:53,true,4,,7,,RUE,CHARLES ZUMSTEIN,68510,MAGSTATT-LE-BAS,,,68197,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.32A,NAFRev2,N,7.410937,47.637978,0.95,housenumber,7 Rue Charles Zumstein 68510 Magstatt-le-Bas,68197_0004_00007,G,7 RUE CHARLES ZUMSTEIN,