id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166644,2020-01-27,000002,Vente,48000,,,LES CELERIS,B005,14220,14248,Espins,14,,,14248000ZB0092,,,,,,,,,,,,,0,,,,,P,prés,,,2129,-0.425036,48.994449
2020-166644,2020-01-27,000002,Vente,48000,,,LES CELERIS,B005,14220,14248,Espins,14,,,14248000ZB0092,,,,,,,,,,,,,0,,,,,P,prés,,,4259,-0.425036,48.994449
2020-167808,2020-03-30,000001,Vente,17000,,,LE MONCEL,B021,14220,14248,Espins,14,,,14248000ZB0163,,,,,,,,,,,,,0,,,,,P,prés,,,17562,-0.421279,48.997732
2020-167810,2020-03-30,000001,Vente,4000,,,LE MONCEL,B021,14220,14248,Espins,14,,,14248000ZB0161,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-0.420132,48.999401
2020-171968,2020-10-27,000001,Vente,165500,,,LE BOURG,B004,14220,14248,Espins,14,,,14248000ZA0083,,,,,,,,,,,,,0,,,,,J,jardins,,,441,-0.413664,49.001285
2020-171968,2020-10-27,000001,Vente,165500,6,,RUE MULLOIS,0015,14220,14248,Espins,14,,,14248000ZA0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.41331,49.001479
2020-171968,2020-10-27,000001,Vente,165500,6,,RUE MULLOIS,0015,14220,14248,Espins,14,,,14248000ZA0087,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,380,-0.41331,49.001479
2020-172476,2020-11-27,000001,Vente,207980,,,LONG BOSQUET,B020,14220,14248,Espins,14,,,14248000ZA0193,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.417872,49.004216
2020-172476,2020-11-27,000001,Vente,207980,5207,,LONG BOSQUET,B020,14220,14248,Espins,14,,,14248000ZA0195,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1000,-0.417744,49.004432
2020-172476,2020-11-27,000001,Vente,207980,5207,,LONG BOSQUET,B020,14220,14248,Espins,14,,,14248000ZA0195,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-0.417744,49.004432
