siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600499,00019,21160049900019,O,1983-03-01,03,2020,,2022-08-29T09:06:05,true,4,,,,,,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600499,00027,21160049900027,O,1983-12-21,01,2019,,2021-10-27T08:06:58,false,4,,,,,LE BOURG,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211600499,00035,21160049900035,O,1997-01-01,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,,,,,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT DE LA COMMUNE DE BONNES,,,,68.20B,NAFRev2,N,0.148896,45.238544,0.91,street,Place de la Mairie 16390 Bonnes,16049_0075,D,PLACE DE LA MAIRIE,
211600499,00043,21160049900043,O,1999-04-21,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,,,,,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.148896,45.238544,0.91,street,Place de la Mairie 16390 Bonnes,16049_0075,D,PLACE DE LA MAIRIE,
261604938,00017,26160493800017,O,1995-12-25,NN,,,2021-09-16T16:51:11,true,3,MAIRIE,,,,,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.148896,45.238544,0.91,street,Place de la Mairie 16390 Bonnes,16049_0075,D,PLACE DE LA MAIRIE,
291600260,00017,29160026000017,O,,,,,2006-11-25T09:10:25,true,1,,,,,,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
304499031,00017,30449903100017,O,1900-01-01,NN,,,2022-06-08T04:12:25,true,3,,,,,LA GAUTRIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
304889256,00026,30488925600026,O,,NN,,,,true,1,,,,,BOURG,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306538505,00018,30653850500018,O,,NN,,,,true,1,,,,,,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,00.10,NAP,N,,,0,,,,,,
311374821,00016,31137482100016,O,,NN,,,,true,1,,,,LD,L ECURIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,0.149654,45.242675,0.92,street,Chemin de l’Ecurie 16390 Bonnes,16049_0055,G,CHEMIN DE L ECURIE,
314208539,00010,31420853900010,O,1978-01-01,01,2020,,2022-08-29T09:14:30,true,4,,,,,NADELIN,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
316922020,00102,31692202000102,O,2018-03-01,,,,2019-11-13T08:32:08,true,3,,,,,LA CROIX,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
319719050,00027,31971905000027,O,2014-07-01,,,,2021-12-23T08:38:44,true,2,,,,,LE FRESSE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03A,NAFRev2,N,0.150033,45.253575,0.33,locality,Terrier du Fresse 16390 Bonnes,16049_B090,G,TERRIER DU FRESSE,
322963190,00044,32296319000044,O,2009-01-01,00,2019,4399CZ,2021-10-27T08:23:07,true,4,LE BOIS DU ROIS,,,,LE DEDOUX,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,O,0.129092,45.236944,0.46,locality,Sous les Bois du Roi 16390 Bonnes,16049_B088,D,SOUS LES BOIS DU ROI,
327343687,00023,32734368700023,O,2001-01-01,NN,,,2017-07-26T09:49:51,true,4,,,,,L ECURIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,0.149654,45.242675,0.92,street,Chemin de l’Ecurie 16390 Bonnes,16049_0055,G,CHEMIN DE L ECURIE,
327914149,00023,32791414900023,O,2017-02-11,,,,2019-08-08T03:37:45,true,2,,9,,RUE,DU PERIGORD,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2019-02-02,F,L AUBERGE DES BOCAINS,,,L AUBERGE DES BOCAINS,56.10A,NAFRev2,N,0.149431,45.23935,0.95,housenumber,9 Rue du Périgord 16390 Bonnes,16049_0090_00009,G,9 RUE DU PERIGORD,
329520175,00012,32952017500012,O,,NN,,,,true,1,,,,,,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,22.02,NAP,N,,,0,,,,,,
331972505,00035,33197250500035,O,2011-11-01,,,,2014-05-30T04:07:28,true,2,,24,,RUE,DU CHATEAU,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,0.149377,45.240967,0.95,housenumber,24 Rue du Château 16390 Bonnes,16049_0020_00024,G,24 RUE DU CHATEAU,
332171925,00024,33217192500024,O,1987-06-01,,,,,false,3,,,,RUE,JEAN FIEVRE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,51.3E,NAF1993,N,0.159648,45.244763,0.44,locality,Le Petit Jeanfièvre 16390 Bonnes,16049_B066,G,LE PETIT JEANFIEVRE,
332606144,00035,33260614400035,O,2009-03-03,NN,,,2012-11-15T05:03:15,false,3,,,,PL,DE LA MAIRIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2010-10-31,F,INSTITUT DOUCE EVASION,,,,96.02B,NAFRev2,N,0.148896,45.238544,0.83,street,Place de la Mairie 16390 Bonnes,16049_0075,G,PLACE DE LA MAIRIE,
333394948,00017,33339494800017,O,1985-06-01,NN,,,,true,4,,,,LD,TAILLAUDIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334644374,00012,33464437400012,O,1986-02-03,NN,,,2008-11-07T00:54:58,true,3,,,,,,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
334705548,00017,33470554800017,O,1986-01-01,NN,,,2021-06-01T03:39:52,true,3,,,,LD,LABINAUD,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334810462,00013,33481046200013,O,1986-01-01,NN,,,2008-01-04T20:54:54,true,3,,,,LD,LAMBRETTE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.0369499,50.6125313,0.71,poi.cycleway,Avenue Oscar Lambret (Piste cyclable) Lille,https://osm.org/way/369231155,G,,
338311632,00016,33831163200016,O,,NN,,,,true,1,,,,LD,TAILLANDIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,,,0,,,,,,
340980747,00034,34098074700034,O,2018-08-01,,,,2021-02-23T10:56:51,false,1,,27,,CHE,DU MOULIN,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20A,NAFRev2,N,0.152092,45.233574,0.84,housenumber,27 Chemin du Moulin 16390 Bonnes,16049_0080_00027,G,27 CHEMIN DU MOULIN,
348097809,00019,34809780900019,O,1988-09-01,NN,,,2013-03-14T08:32:45,false,3,,,,,,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
349299412,00024,34929941200024,O,,NN,,,,true,1,,,,,LE BOURG,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384770210,00019,38477021000019,O,1992-02-13,NN,,,2020-08-06T04:04:06,true,4,,,,,LE BOURG,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385204094,00010,38520409400010,O,1991-04-01,,,,2007-01-18T09:30:51,true,3,,,,,JEAN FIEVRE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,01.2J,NAF1993,N,0.159648,45.244763,0.39,locality,Le Petit Jeanfièvre 16390 Bonnes,16049_B066,G,LE PETIT JEANFIEVRE,
385316765,00010,38531676500010,O,1992-04-29,NN,,,2008-01-04T22:53:01,true,3,,,,,LA PETITE GRANGE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.128162,45.21355,0.93,locality,La Petite Grange 16390 Bonnes,16049_B068,G,LA PETITE GRANGE,
387806839,00016,38780683900016,O,1992-06-11,,,,,true,3,,,,,LE BOURG,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387969454,00017,38796945400017,O,1990-10-01,NN,,,2016-01-05T04:15:18,true,5,,,,,CHEZ BOISDRON,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
387969454,00025,38796945400025,O,2001-01-01,NN,,,2007-08-23T07:18:06,false,3,,,,,LE BOURG,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388691701,00048,38869170100048,O,2009-04-01,,,,2012-11-09T00:51:09,false,2,,,,CHE,DE L'ECURIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32A,NAFRev2,N,0.149654,45.242675,0.83,street,Chemin de l’Ecurie 16390 Bonnes,16049_0055,G,CHEMIN DE L ECURIE,
389768359,00017,38976835900017,O,1993-01-12,NN,,,2022-07-26T03:47:58,true,4,,,,,LE BOURG,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390832210,00012,39083221000012,O,1993-04-12,,,,,true,1,,,,LD,L'ECURIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,74.1J,NAF1993,N,0.149654,45.242675,0.92,street,Chemin de l’Ecurie 16390 Bonnes,16049_0055,G,CHEMIN DE L ECURIE,
391530201,00014,39153020100014,O,1993-06-21,NN,,,,false,3,,,,,LA PETITE GRANGE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,85.1C,NAF1993,N,0.128162,45.21355,0.93,locality,La Petite Grange 16390 Bonnes,16049_B068,G,LA PETITE GRANGE,
391530201,00030,39153020100030,O,1998-01-01,NN,,,2013-05-02T16:44:38,false,4,,,,,LA PETITE GRANGE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.128162,45.21355,0.93,locality,La Petite Grange 16390 Bonnes,16049_B068,G,LA PETITE GRANGE,
393496781,00013,39349678100013,O,1993-12-07,NN,,,,true,1,,,,,TAILLANDIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393659081,00011,39365908100011,O,1994-01-05,NN,,,2012-05-03T08:36:32,false,5,,,,,LE BOURG,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
394063036,00112,39406303600112,O,2016-11-04,,,,2021-03-02T10:47:44,false,3,,10,,RUE,FAREBERSVILLER,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,47.81Z,NAFRev2,N,0.148435,45.241725,0.94,housenumber,10 Rue de Farebersviller 16390 Bonnes,16049_0060_00010,G,10 RUE DE FAREBERSVILLER,
394063036,00120,39406303600120,O,2018-04-09,,,,2022-02-19T03:53:07,false,2,,10,,RUE,DE FAREBERSVILLER,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2022-02-09,F,,,,,01.47Z,NAFRev2,N,0.148435,45.241725,0.94,housenumber,10 Rue de Farebersviller 16390 Bonnes,16049_0060_00010,G,10 RUE DE FAREBERSVILLER,
394320808,00030,39432080800030,O,2018-10-05,,,,2021-02-23T11:20:05,true,1,,,,RUE,LE MONJAT,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,47.91A,NAFRev2,N,0.141791,45.230475,0.43,locality,Le Petit Monjat 16390 Bonnes,16049_B067,G,LE PETIT MONJAT,
398847913,00017,39884791300017,O,1994-11-01,NN,,,2022-06-03T03:36:47,true,3,,,,LD,LA GAUTERIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399716968,00041,39971696800041,O,2020-04-01,,,,2020-07-17T08:37:00,true,2,,1,,PL,DE LA MAIRIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,90.03A,NAFRev2,O,0.149115,45.238731,0.84,housenumber,1 Place de la Mairie 16390 Bonnes,16049_0075_00001,G,1 PLACE DE LA MAIRIE,
402359152,00012,40235915200012,O,1995-09-01,NN,,,2008-01-04T20:02:48,true,3,,,,,VALETTE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.7625944,46.2155828,0.89,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
402477772,00022,40247777200022,O,2020-01-02,,,8129BP,2021-02-23T11:26:38,true,2,LIEU DIT LA PETITE GRANGE,,,,ROUTE DE SAINT AULAYE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,96.09Z,NAFRev2,N,0.128162,45.21355,0.32,locality,La Petite Grange 16390 Bonnes,16049_B068,D,LA PETITE GRANGE,
404122327,00012,40412232700012,O,1996-02-20,NN,,,2021-08-16T19:32:59,true,4,,,,LD,LE MASSAN,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404315459,00051,40431545900051,O,2018-05-01,,,,2021-02-23T11:28:40,true,1,,1,,,LIEU DIT LE GADRAD,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
407516046,00064,40751604600064,O,2005-04-20,,,,2006-11-25T15:13:06,false,2,,,,,LE MASSOU,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.8F,NAFRev1,N,0.130995,45.224098,0.73,locality,Les Paturauds du Massou 16390 Bonnes,16049_B064,G,LES PATURAUDS DU MASSOU,
409662269,00011,40966226900011,O,1984-12-31,NN,,,2006-10-28T03:42:56,true,3,,,,,LE BOURG,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409662277,00014,40966227700014,O,1986-12-31,NN,,,2021-03-04T19:48:57,true,4,,,,,RINJARDOUX,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409662285,00017,40966228500017,O,1985-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,CHAREYRIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409662293,00011,40966229300011,O,1982-12-31,NN,,,2012-12-11T10:05:59,false,4,,,,,LA GAUTERIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409662293,00029,40966229300029,O,2012-09-30,,,,2012-12-11T10:05:59,true,1,,,,,LA GAUTERIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409662301,00012,40966230100012,O,1984-12-31,NN,,,,true,1,,,,,LE FRAISSE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409662319,00014,40966231900014,O,1987-12-31,NN,,,,true,3,,,,,FONTAUBIER,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409662327,00017,40966232700017,O,1991-11-01,NN,,,,true,1,,,,,TERRIER DU FRESSE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.150033,45.253575,0.93,locality,Terrier du Fresse 16390 Bonnes,16049_B090,G,TERRIER DU FRESSE,
409662335,00010,40966233500010,O,1985-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,LA GDE METAIRIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,0.144205,45.232487,0.82,locality,La Grande Metairie 16390 Bonnes,16049_B043,G,LA GRANDE METAIRIE,
412625956,00013,41262595600013,O,1997-06-28,NN,,,2019-04-20T03:56:17,true,4,,,,LD,LE BOURG,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
413260514,00018,41326051400018,O,1982-12-31,NN,,,2008-12-11T04:58:51,true,4,,,,,AU BREUIL,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.5024337,46.4711294,0.88,poi.track,Chemin Rural du Fay au Breuil Vigoux,https://osm.org/way/413362011,G,,
413260522,00011,41326052200011,O,1994-01-01,00,2020,,2022-08-29T09:29:49,true,4,,,,,LA TAILLANDIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.144205,45.232487,0.31,locality,La Grande Metairie 16390 Bonnes,16049_B043,G,LA GRANDE METAIRIE,
415125954,00016,41512595400016,O,1996-11-01,NN,,,2016-11-13T05:21:57,true,5,,,,,LE MASSOUU,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
417766102,00012,41776610200012,O,1991-12-31,NN,,,,true,3,,,,,LA PETITE GRANGE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,01.1G,NAFRev1,N,0.128162,45.21355,0.93,locality,La Petite Grange 16390 Bonnes,16049_B068,G,LA PETITE GRANGE,
424919611,00014,42491961100014,O,1986-01-01,NN,,,2008-01-05T01:07:03,true,3,,,,,LA CROIX,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432383255,00010,43238325500010,O,2000-08-01,NN,,,2008-01-05T20:55:34,true,3,,,,,,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437819543,00020,43781954300020,O,2002-08-01,NN,,,2017-06-19T09:13:40,false,4,,,,LD,LA GAUTERIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,18.2J,NAFRev1,O,,,0,,,,,,
441502663,00038,44150266300038,O,2017-03-15,,,,2021-05-07T08:45:48,true,3,,,,RUE,MAISON ECOLE BONNES,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,SYMBIOZ,56.21Z,NAFRev2,N,,,0,,,,,,
444983852,00013,44498385200013,O,1987-01-01,NN,,,2008-01-04T22:42:42,true,3,,,,,SAINSAC,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.348297,44.8825075,0.76,poi.place_of_worship,Église Saint-Sauveur (Lieu de culte) Sansac-de-Marmiesse,https://osm.org/way/267085186,G,,
445025414,00035,44502541400035,O,2008-08-01,01,2020,,2022-08-29T09:00:38,true,1,NADELIN SUD,,,,,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
447806506,00039,44780650600039,O,2012-01-09,NN,,,2021-10-08T08:59:38,false,3,,2,,IMP,DE ROUMAGOU,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,82.99Z,NAFRev2,O,0.148844,45.245306,0.84,housenumber,2 Impasse de Roumagou 16390 Bonnes,16049_0095_00002,G,2 IMPASSE DE ROUMAGOU,
452435688,00018,45243568800018,O,2003-12-01,NN,,,2016-10-13T09:26:43,false,5,LE MASSOU,,,,LE MASSOU,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,55.20Z,NAFRev2,N,0.130995,45.224098,0.73,locality,Les Paturauds du Massou 16390 Bonnes,16049_B064,G,LES PATURAUDS DU MASSOU,
452675622,00016,45267562200016,O,2003-10-01,NN,,,2008-01-05T02:48:25,true,3,FONTAUBIER,,,,,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478319965,00016,47831996500016,O,2004-07-01,NN,,,2010-12-09T05:54:34,true,4,,,,LD,LE BOURG,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
482374287,00019,48237428700019,O,2005-04-12,NN,,,2015-10-04T18:15:49,false,3,MR CHATENET FABRICE,,,,LE BOISSELIER,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
484283882,00013,48428388200013,O,2005-10-01,NN,,,2008-04-26T18:42:51,false,2,,,,PL,DE LA MAIRIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.5F,NAFRev1,O,0.148896,45.238544,0.83,street,Place de la Mairie 16390 Bonnes,16049_0075,G,PLACE DE LA MAIRIE,
488164682,00012,48816468200012,O,2006-01-19,,,,2008-11-08T02:59:20,false,2,,,,CHE,DU MOULIN,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,26.2A,NAFRev1,N,0.151638,45.236173,0.81,street,Chemin du Moulin 16390 Bonnes,16049_0080,G,CHEMIN DU MOULIN,
488164682,00020,48816468200020,O,2007-05-01,,,,2010-02-19T14:40:43,false,3,LES COLONNES,,,RUE,DU CHATEAU,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,23.41Z,NAFRev2,N,0.149918,45.240015,0.95,street,Rue du Château 16390 Bonnes,16049_0020,G,RUE DU CHATEAU,
489538140,00018,48953814000018,O,2004-06-01,,,,2021-07-30T10:21:00,false,2,,,,,LE GATINAUD,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
492283403,00029,49228340300029,O,2017-03-10,,,4932ZA,2021-02-23T13:59:07,true,1,4 RUE DE FARESBERVILLER,,,,LA GRANDE VIGNE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,49.32Z,NAFRev2,N,0.14756,45.241715,0.93,street,Rue de la Grande Vigne 16390 Bonnes,16049_0065,G,RUE DE LA GRANDE VIGNE,
492826680,00067,49282668000067,O,2016-07-01,,,,2022-04-22T04:12:09,false,2,,10,,RUE,DE FAREBERSVILLER,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2020-07-31,F,LES LAPINOUS,,,LES LAPINOUS,55.20Z,NAFRev2,N,0.148435,45.241725,0.94,housenumber,10 Rue de Farebersviller 16390 Bonnes,16049_0060_00010,G,10 RUE DE FAREBERSVILLER,
493840540,00022,49384054000022,O,2013-09-01,,,,2021-02-23T14:02:00,true,1,,,,,LE MONJAT,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.61Z,NAFRev2,N,0.141791,45.230475,0.83,locality,Le Petit Monjat 16390 Bonnes,16049_B067,G,LE PETIT MONJAT,
494298516,00019,49429851600019,O,2007-01-23,,,,2020-12-01T19:36:50,true,3,,,,,LE BOURG,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498116532,00025,49811653200025,O,2012-01-09,,,,2021-11-04T08:59:50,false,2,,2,,IMP,DE ROUMAGOU,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,0.148844,45.245306,0.84,housenumber,2 Impasse de Roumagou 16390 Bonnes,16049_0095_00002,G,2 IMPASSE DE ROUMAGOU,
498364173,00027,49836417300027,O,2008-10-01,NN,,,2021-02-23T14:06:12,true,1,LE BREUIL,,,,,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
499377745,00017,49937774500017,O,2007-07-03,,,,2008-07-24T11:08:32,false,2,,,,,MOULIN DE BONNES,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.151638,45.236173,0.77,street,Chemin du Moulin 16390 Bonnes,16049_0080,G,CHEMIN DU MOULIN,
501273858,00016,50127385800016,O,2007-11-01,,,,2008-02-12T11:21:16,true,2,,,,,LA GRANDE METAIRIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.144205,45.232487,0.93,locality,La Grande Metairie 16390 Bonnes,16049_B043,G,LA GRANDE METAIRIE,
501466635,00023,50146663500023,O,2010-01-01,,,,2013-02-15T10:51:50,false,2,,,,,LARMET,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
503500126,00019,50350012600019,O,2008-04-25,NN,,5610CQ,2016-04-26T02:08:31,true,3,,,,,LE BOURG,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
503809279,00014,50380927900014,O,2008-05-06,NN,,9602AA,2019-09-16T09:31:04,false,4,,,,PL,DE LA MAIRIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,96.02A,NAFRev2,N,0.148896,45.238544,0.83,street,Place de la Mairie 16390 Bonnes,16049_0075,G,PLACE DE LA MAIRIE,
504258369,00017,50425836900017,O,2008-06-10,,,,2014-07-10T01:20:22,true,3,,,,PL,DE LA MAIRIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,O,0.148896,45.238544,0.83,street,Place de la Mairie 16390 Bonnes,16049_0075,G,PLACE DE LA MAIRIE,
504536087,00019,50453608700019,O,2008-04-24,01,2020,,2022-08-29T09:08:25,true,2,,,,,LE MONJAT,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2012-12-31,A,SCEA ROUSSILLON,,,,01.50Z,NAFRev2,O,0.141791,45.230475,0.83,locality,Le Petit Monjat 16390 Bonnes,16049_B067,G,LE PETIT MONJAT,
505299669,00026,50529966900026,O,2011-10-31,,,9529ZF,2021-02-23T14:19:02,true,1,,,,,LE RESSE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
507438166,00021,50743816600021,O,2011-12-31,,,1071CB,2015-03-18T01:27:01,true,2,,17,,PL,DE LA MAIRIE,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,10.71C,NAFRev2,O,0.149367,45.238613,0.85,housenumber,17 Place de la Mairie 16390 Bonnes,16049_0075_00017,G,17 PLACE DE LA MAIRIE,
509407003,00011,50940700300011,O,2008-11-15,NN,,,2011-04-23T17:42:32,true,2,PLACE DE LA MAIRIE,,,,,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2010-02-21,F,AU PECHE MIGNON,,,,47.29Z,NAFRev2,O,0.148896,45.238544,0.94,street,Place de la Mairie 16390 Bonnes,16049_0075,D,PLACE DE LA MAIRIE,
509966016,00016,50996601600016,O,2009-01-19,,,,2013-07-09T09:50:54,false,2,,,,,LE BOST,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
509966016,00024,50996601600024,O,2013-05-05,,,4399CZ,2021-02-23T15:16:56,true,1,,,,,LE BREUIL,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2013-05-05,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
509966016,00032,50996601600032,O,2014-12-10,,,,2021-02-23T15:16:56,false,1,,,,,LE BREUIL,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510468283,00013,51046828300013,O,2009-01-10,,,,2021-02-25T03:41:43,true,2,,,,,LE MASSOU,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,62.01Z,NAFRev2,N,0.130995,45.224098,0.73,locality,Les Paturauds du Massou 16390 Bonnes,16049_B064,G,LES PATURAUDS DU MASSOU,
510549439,00022,51054943900022,O,2010-12-01,,,,2021-02-23T15:18:05,true,1,,,,,LE BOURG,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2010-12-01,A,LE SUD,,,LE SUD,56.10A,NAFRev2,N,,,0,,,,,,
510846843,00017,51084684300017,O,2007-10-23,,,,2009-03-03T14:34:14,true,1,MAIRIE,,,,LE BOURG,16390,BONNES,,,16049,,,,,,,,,,,,,,,,,,,2007-10-23,A,,,,,94.99Z,NAFRev2,N,0.148896,45.238544,0.32,street,Place de la Mairie 16390 Bonnes,16049_0075,D,PLACE DE LA MAIRIE,