siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171602113,00168,17160211300168,O,1983-06-07,,,,2012-07-27T13:54:33,false,4,,,,RUE,DU TEMPLE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE VILLEFAGNAN,,,,84.11Z,NAFRev2,N,0.081744,46.013663,0.95,street,Rue du Temple 16240 Villefagnan,16409_0540,G,RUE DU TEMPLE,
191601152,00017,19160115200017,O,1983-03-01,11,2021,,2023-11-30T10:17:23,true,4,,,,RTE,DE CHEF-BOUTONNE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.31Z,NAFRev2,O,0.073955,46.014658,0.87,street,Route de Chef-boutonne 16240 Villefagnan,16409_0140,G,ROUTE DE CHEF BOUTONNE,
211604095,00011,21160409500011,O,1983-03-01,11,2021,,2023-11-30T10:18:04,true,4,,14,,RUE,DU DOCTEUR FEUILLET,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.080434,46.01375,0.95,housenumber,14 Rue du Docteur Feuillet 16240 Villefagnan,16409_0180_00014,G,14 RUE DU DOCTEUR FEUILLET,
211604095,00029,21160409500029,O,1983-12-21,11,2021,,2023-11-30T10:18:04,false,5,,20,,RUE,DU DOCTEUR FEUILLET,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE  ANTOINE DE ST EXUPERY,,,,85.20Z,NAFRev2,N,0.080439,46.013756,0.95,housenumber,20 Rue du Docteur Feuillet 16240 Villefagnan,16409_0180_00020,G,20 RUE DU DOCTEUR FEUILLET,
211604095,00037,21160409500037,O,1983-12-21,NN,,,2021-10-27T08:07:00,false,3,,,,RUE,DU DOCTEUR FEUILLET,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.079903,46.013256,0.95,street,Rue du Docteur Feuillet 16240 Villefagnan,16409_0180,G,RUE DU DOCTEUR FEUILLET,
211604095,00045,21160409500045,O,1997-01-01,NN,,,,false,4,MAIRIE,,,RUE,DOCTEUR FEUILLET,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2000-12-31,F,LOTISSE'MENT DE VILLEFAGNAN,,,,70.1C,NAF1993,N,0.079903,46.013256,0.94,street,Rue du Docteur Feuillet 16240 Villefagnan,16409_0180,G,RUE DU DOCTEUR FEUILLET,
211604095,00052,21160409500052,O,1998-01-01,NN,,,2008-01-04T18:26:55,false,3,MAIRIE,,,RUE,DOCTEUR FEUILLET,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DU RESEAU D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.079903,46.013256,0.94,street,Rue du Docteur Feuillet 16240 Villefagnan,16409_0180,G,RUE DU DOCTEUR FEUILLET,
211604095,00060,21160409500060,O,2012-01-01,,,,2023-06-27T16:49:45,false,2,,14,,RUE,DU DOCTEUR FEUILLET,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2014-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.080434,46.01375,0.95,housenumber,14 Rue du Docteur Feuillet 16240 Villefagnan,16409_0180_00014,G,14 RUE DU DOCTEUR FEUILLET,
211604095,00078,21160409500078,O,2012-01-01,,,,2023-05-03T10:48:42,false,1,,14,,RUE,DU DOCTEUR FEUILLET,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2012-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.080434,46.01375,0.95,housenumber,14 Rue du Docteur Feuillet 16240 Villefagnan,16409_0180_00014,G,14 RUE DU DOCTEUR FEUILLET,
221600018,00677,22160001800677,O,2004-01-01,NN,,,2021-10-27T08:11:35,false,1,,1,,RUE,PUITS GILBERT,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2004-01-01,A,COORDIN GERONTOL EN RUFFECOIS,,,,88.99B,NAFRev2,N,0.080293,46.013179,0.89,housenumber,1 Rue du Puits Gilbert 16240 Villefagnan,16409_0360_00001,G,1 RUE DU PUITS GILBERT,
241600220,00016,24160022000016,O,,NN,,,,true,1,,,,,BOURG,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1A,NAF1993,O,0.080893,46.013623,0.91,locality,Le Bourg Nord 16240 Villefagnan,16409_B019,G,LE BOURG NORD,
241600535,00017,24160053500017,O,1996-01-01,NN,,,2015-05-14T03:43:09,true,4,,1,,RUE,PUITS GILBERT,16240,VILLEFAGNAN,,BP 15,16409,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.080293,46.013179,0.89,housenumber,1 Rue du Puits Gilbert 16240 Villefagnan,16409_0360_00001,G,1 RUE DU PUITS GILBERT,
241600535,00025,24160053500025,O,1997-01-01,NN,,,2013-12-12T19:24:52,false,4,MAIRIE,,,RUE,DOCTEUR FEUILLET,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS DE LONGRE,,,,68.20B,NAFRev2,N,0.079903,46.013256,0.94,street,Rue du Docteur Feuillet 16240 Villefagnan,16409_0180,G,RUE DU DOCTEUR FEUILLET,
251601415,00010,25160141500010,O,1983-03-01,NN,,,2009-01-23T13:47:41,true,5,,,,,------,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
251601423,00014,25160142300014,O,1983-03-01,NN,,,2016-12-28T08:33:29,true,4,MAIRIE,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,0.108139,46.027461,0.64,locality,Metairie de la Touche 16240 Villefagnan,16409_B092,D,METAIRIE DE LA TOUCHE,
251601431,00017,25160143100017,O,,,,,,true,1,,,,,------,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
251602231,00010,25160223100010,O,,NN,,,,true,1,,,,,MAIRIE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,75.1C,NAF1993,N,0.108139,46.027461,0.64,locality,Metairie de la Touche 16240 Villefagnan,16409_B092,G,METAIRIE DE LA TOUCHE,
251602520,00016,25160252000016,O,1996-01-01,NN,,,2016-04-26T01:30:29,true,4,,1,,RUE,DU PUITS GILBERT,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,84.12Z,NAFRev2,O,0.080293,46.013179,0.94,housenumber,1 Rue du Puits Gilbert 16240 Villefagnan,16409_0360_00001,G,1 RUE DU PUITS GILBERT,
261600811,00010,26160081100010,O,1992-07-01,NN,,,2016-04-26T01:32:28,true,4,,,,,MAIRIE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,88.99B,NAFRev2,N,0.108139,46.027461,0.64,locality,Metairie de la Touche 16240 Villefagnan,16409_B092,G,METAIRIE DE LA TOUCHE,
261603690,00015,26160369000015,O,1986-01-06,NN,,,2010-06-26T03:05:31,true,3,MAIRIE,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.108139,46.027461,0.64,locality,Metairie de la Touche 16240 Villefagnan,16409_B092,D,METAIRIE DE LA TOUCHE,
291601375,00012,29160137500012,O,1983-08-10,NN,,,2009-11-26T14:21:35,true,3,MAIRIE,14,,RUE,DOCTEUR FEUILLET,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,0.080434,46.01375,0.94,housenumber,14 Rue du Docteur Feuillet 16240 Villefagnan,16409_0180_00014,G,14 RUE DU DOCTEUR FEUILLET,
300318433,00012,30031843300012,O,1900-01-01,01,2021,,2023-11-30T10:19:20,true,5,,4,,,LA FONT,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.074199,46.007766,0.94,housenumber,4 la Font 16240 Villefagnan,16409_gdvmuh_00004,G,4 LA FONT,
300524246,00018,30052424600018,O,1973-01-01,NN,,,2013-02-02T12:15:59,true,4,,,,PL,DU CHAMP  DE FOIRE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.079298,46.014242,0.81,street,Rue du Champ de Foire 16240 Villefagnan,16409_0080,G,RUE DU CHAMP DE FOIRE,
301193256,00015,30119325600015,O,,NN,,,,true,1,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
301720447,00012,30172044700012,O,1900-01-01,NN,,,2019-08-06T08:37:22,true,4,,13,,RUE,DOCTEUR FEUILLET,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90E,NAFRev2,N,0.079627,46.012941,0.94,housenumber,13 Rue du Docteur Feuillet 16240 Villefagnan,16409_0180_00013,G,13 RUE DU DOCTEUR FEUILLET,
301720710,00013,30172071000013,O,1900-01-01,02,2021,,2023-11-30T10:19:32,true,4,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.90E,NAFRev2,O,,,0,,,,,,
301989331,00014,30198933100014,O,,NN,,,,true,1,,,,RTE,DE SOUVIGNE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.1C,NAF1993,N,0.073955,46.014658,0.39,street,Route de Chef-boutonne 16240 Villefagnan,16409_0140,G,ROUTE DE CHEF BOUTONNE,
302496450,00016,30249645000016,O,1975-01-01,NN,,,2014-07-08T00:11:44,true,5,,,,RUE,DU TEMPLE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,0.081744,46.013663,0.95,street,Rue du Temple 16240 Villefagnan,16409_0540,G,RUE DU TEMPLE,
302496450,00024,30249645000024,O,1984-10-01,,,,2011-04-23T04:27:11,false,4,,,,RUE,DU TEMPLE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.20B,NAFRev2,N,0.081744,46.013663,0.95,street,Rue du Temple 16240 Villefagnan,16409_0540,G,RUE DU TEMPLE,
304015407,00022,30401540700022,O,1991-01-01,NN,,,2006-11-25T09:16:52,true,1,,,,,LA GENOULLIERE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.1J,NAF1993,N,0.096295,45.996468,0.45,street,Lieu Dit la Fourniere 16240 Villefagnan,16409_uj5g7o,G,LIEU DIT LA FOURNIERE,
304498876,00016,30449887600016,O,1900-01-01,NN,,,2008-01-04T19:30:41,true,3,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304505431,00011,30450543100011,O,1900-01-01,NN,,,2010-06-11T09:47:39,true,4,,,,LD,MAS LA MAGDELEINE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,68.20B,NAFRev2,N,0.078107,46.014586,0.77,street,Route de la Magdeleine 16240 Villefagnan,16409_0362,G,ROUTE DE LA MAGDELEINE,
304867377,00018,30486737700018,O,,,,,,true,1,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
305046948,00017,30504694800017,O,,NN,,,,true,1,,,,RTE,D'EMPURE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,O,0.079369,46.009303,0.39,street,Route d'Aigre 16240 Villefagnan,16409_0020,G,ROUTE D AIGRE,
305260200,00012,30526020000012,O,,NN,,,,true,1,,,,RTE,D AIGRE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.46,NAP,N,0.079369,46.009303,0.8,street,Route d'Aigre 16240 Villefagnan,16409_0020,G,ROUTE D AIGRE,
307349829,00019,30734982900019,O,,NN,,,2006-11-25T09:22:02,true,1,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,96.25,NAP,N,,,0,,,,,,
308797158,00018,30879715800018,O,1900-01-01,NN,,,2022-08-29T09:12:55,true,5,,,,,BP 11,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
309290054,00019,30929005400019,O,,NN,,,,true,1,,,,,CHASSAGNE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.095225,46.007842,0.93,street,La Chassagne 16240 Villefagnan,16409_vk40t0,G,LA CHASSAGNE,
310294194,00017,31029419400017,O,1900-01-01,NN,,,2021-02-19T08:16:17,false,3,,,,RUE,GRANDE RUE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,0.079889,46.0123,0.66,street,Grand Rue 16240 Villefagnan,16409_0420,G,GRAND RUE,
310766266,00012,31076626600012,O,,NN,,,,true,1,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
310776398,00011,31077639800011,O,1900-01-01,NN,,,2021-02-23T10:38:51,true,4,LE COUDRET,4,,RTE,DE LA PIERRIERE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.108612,46.034511,0.85,housenumber,4 Route de la Pierriere 16240 Villefagnan,16409_0323_00004,G,4 ROUTE DE LA PIERRIERE,
313957565,00010,31395756500010,O,,NN,,,,true,1,,,,RUE,DU TEMPLE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.04,NAP,N,0.081744,46.013663,0.95,street,Rue du Temple 16240 Villefagnan,16409_0540,G,RUE DU TEMPLE,
314845777,00015,31484577700015,O,,NN,,,,true,1,,,,,GRANDE RUE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.079889,46.0123,0.71,street,Grand Rue 16240 Villefagnan,16409_0420,G,GRAND RUE,
315336875,00010,31533687500010,O,,NN,,,,true,1,,,,RUE,PUY GILBERT,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.080764,46.013056,0.71,street,Rue du Puits Gilbert 16240 Villefagnan,16409_0360,G,RUE DU PUITS GILBERT,
315336883,00022,31533688300022,O,1997-06-01,NN,,4322AZ,2015-07-08T04:32:40,true,5,,1,,RTE,DE BRETTES,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,N,0.076659,46.010362,0.83,housenumber,1 Route de Brettes 16240 Villefagnan,16409_0070_00001,G,1 ROUTE DE BRETTES,
315477471,00033,31547747100033,O,1990-12-28,NN,,,2006-10-27T00:46:50,false,3,,,,PL,DE LA MAIRIE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,85.1G,NAFRev1,N,0.108139,46.027461,0.58,locality,Metairie de la Touche 16240 Villefagnan,16409_B092,G,METAIRIE DE LA TOUCHE,
315477471,00041,31547747100041,O,2005-01-31,,,,2018-07-20T08:33:31,false,3,,12,,,GRAND RUE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,0.079348,46.012581,0.95,housenumber,12 Grand Rue 16240 Villefagnan,16409_0420_00012,G,12 GRAND RUE,
315670042,00011,31567004200011,O,1979-01-01,NN,,,2015-03-19T08:46:32,true,4,,,,,LA CANTINOLIERE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.52Z,NAFRev2,N,0.077212,46.012114,0.71,street,Rue Cantinolliere 16240 Villefagnan,16409_0101,G,RUE CANTINOLLIERE,
315846220,00012,31584622000012,O,,,,,,true,1,,,,RTE,D AIGRE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.079369,46.009303,0.8,street,Route d'Aigre 16240 Villefagnan,16409_0020,G,ROUTE D AIGRE,
317565786,00033,31756578600033,O,2001-10-03,NN,,,,true,1,,22,,RUE,DU 14 JUILLET,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,N,0.073538,46.01195,0.95,housenumber,22 Rue du 14 Juillet 16240 Villefagnan,16409_0310_00022,G,22 RUE DU 14 JUILLET,
317601870,00015,31760187000015,O,1979-01-01,NN,,,,true,1,,11,,RUE,DU DOCTEUR FEUILLET,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.3A,NAF1993,O,0.079589,46.012901,0.95,housenumber,11 Rue du Docteur Feuillet 16240 Villefagnan,16409_0180_00011,G,11 RUE DU DOCTEUR FEUILLET,
318030939,00017,31803093900017,O,,,,,,true,1,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
318368529,00018,31836852900018,O,,NN,,,,true,1,,,,RUE,DU TEMPLE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.081744,46.013663,0.95,street,Rue du Temple 16240 Villefagnan,16409_0540,G,RUE DU TEMPLE,
318695020,00012,31869502000012,O,1980-01-01,NN,,,,true,1,,,,,PAILLEROUX,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,N,0.118889,46.029703,0.92,street,Route de la Mare de Pailleroux 16240 Villefagnan,16409_0317,G,ROUTE DE LA MARE DE PAILLEROUX,
318930872,00011,31893087200011,O,,,,,,true,1,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
319554424,00014,31955442400014,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,0.078675,46.012677,0.95,housenumber,2 Rue de la Gare 16240 Villefagnan,16409_0280_00002,G,2 RUE DE LA GARE,
320072077,00029,32007207700029,O,1995-01-01,NN,,,2006-11-25T09:46:21,true,1,,,,RTE,D'AIGRE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.1J,NAF1993,N,0.079369,46.009303,0.8,street,Route d'Aigre 16240 Villefagnan,16409_0020,G,ROUTE D AIGRE,
320072101,00027,32007210100027,O,1995-01-01,NN,,,,false,4,,,,RTE,D'AIGRE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.1J,NAF1993,N,0.079369,46.009303,0.8,street,Route d'Aigre 16240 Villefagnan,16409_0020,G,ROUTE D AIGRE,
320072101,00035,32007210100035,O,2000-08-01,NN,,,2008-01-04T18:10:13,true,3,,,,RUE,DE LA CHAPELIERE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.080563,46.015504,0.95,street,Rue de la Chapelière 16240 Villefagnan,16409_0120,G,RUE DE LA CHAPELIERE,
320087471,00019,32008747100019,O,,NN,,,,true,1,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
320087489,00011,32008748900011,O,,,,,,true,1,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
320705759,00019,32070575900019,O,,,,,,true,1,,,,,C D 740,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
320995491,00034,32099549100034,O,2012-07-15,,,8121ZZ,2022-07-22T12:41:39,false,2,SDF COMMUNE DE RATTACHEMENT,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
321133241,00018,32113324100018,O,,,,,,true,1,,,,,CD 740,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
321786105,00015,32178610500015,O,1981-04-29,NN,,,,false,3,,,,PL,MAIRIE,16240,VILLEFAGNAN,,BP 16,16409,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,74.1A,NAF1993,,0.108139,46.027461,0.46,locality,Metairie de la Touche 16240 Villefagnan,16409_B092,G,METAIRIE DE LA TOUCHE,
321795924,00091,32179592400091,O,2011-07-28,01,2021,3299ZG,2023-11-30T10:22:41,true,2,,,,PL,DES HALLES,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,25.99A,NAFRev2,O,0.079908,46.012635,0.8,street,Place des Halles 16240 Villefagnan,16409_0293,G,PLACE DES HALLES,
321958936,00015,32195893600015,O,,NN,,,,true,1,,,,RUE,DE LA GARE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.73,NAP,N,0.077886,46.01076,0.95,street,Rue de la Gare 16240 Villefagnan,16409_0280,G,RUE DE LA GARE,
322524729,00017,32252472900017,O,1981-08-01,NN,,1071CB,2015-07-02T05:22:13,true,7,,40,,,GRAND RUE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71C,NAFRev2,O,0.080328,46.01211,0.95,housenumber,40 Grand Rue 16240 Villefagnan,16409_0420_00040,G,40 GRAND RUE,
323078436,00017,32307843600017,O,,,,,,true,1,,11,,RUE,GRANDE RUE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.080128,46.012307,0.66,housenumber,11 Grand Rue 16240 Villefagnan,16409_0420_00011,G,11 GRAND RUE,
323308650,00023,32330865000023,O,,NN,,,,true,1,,,,,FONDOUME,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,20.1A,NAF1993,N,0.06963,45.996449,0.95,street,Fondoume 16240 Villefagnan,16409_k2c33i,G,FONDOUME,
323426528,00010,32342652800010,O,,NN,,,,true,1,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
324029115,00015,32402911500015,O,1982-01-01,NN,,,2008-01-04T18:52:36,true,3,,,,,MAIRIE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.108139,46.027461,0.64,locality,Metairie de la Touche 16240 Villefagnan,16409_B092,G,METAIRIE DE LA TOUCHE,
325203180,00014,32520318000014,O,1982-07-01,NN,,,,true,4,,,,RUE,DU TEMPLE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,36.1G,NAF1993,O,0.081744,46.013663,0.95,street,Rue du Temple 16240 Villefagnan,16409_0540,G,RUE DU TEMPLE,
325358018,00019,32535801800019,O,1982-07-01,NN,,,2008-01-04T19:06:02,true,3,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
325358026,00012,32535802600012,O,1982-07-01,NN,,,2008-01-04T19:06:02,true,3,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
325358034,00016,32535803400016,O,1982-07-01,NN,,,2008-01-04T19:06:02,true,3,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
325571537,00019,32557153700019,O,,NN,,,,true,1,,,,RUE,DU TEMPLE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,0.081744,46.013663,0.95,street,Rue du Temple 16240 Villefagnan,16409_0540,G,RUE DU TEMPLE,
327058186,00013,32705818600013,O,,NN,,,2021-12-27T14:18:56,true,1,,,,RTE,D AIGRE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.079369,46.009303,0.8,street,Route d'Aigre 16240 Villefagnan,16409_0020,G,ROUTE D AIGRE,
327142790,00010,32714279000010,O,,NN,,,,true,1,,12,,RUE,DU DOCTEUR FEUILLET,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.08008,46.013156,0.95,housenumber,12 Rue du Docteur Feuillet 16240 Villefagnan,16409_0180_00012,G,12 RUE DU DOCTEUR FEUILLET,
327379343,00012,32737934300012,O,,NN,,,,true,1,,,,,LE MAS DE MAGDELEINE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.078107,46.014586,0.64,street,Route de la Magdeleine 16240 Villefagnan,16409_0362,G,ROUTE DE LA MAGDELEINE,
327619599,00019,32761959900019,O,1983-06-01,NN,,,2007-01-18T09:17:56,true,3,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328579636,00015,32857963600015,O,,NN,,,,true,1,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
329012330,00018,32901233000018,O,1984-01-01,NN,,,2008-01-04T19:44:58,true,5,,,,LD,LA FOURNIERE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.096295,45.996468,0.93,street,Lieu Dit la Fourniere 16240 Villefagnan,16409_uj5g7o,G,LIEU DIT LA FOURNIERE,
329360879,00012,32936087900012,O,1984-01-01,NN,,,,true,1,,,,RTE,D AIGRE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,0.079369,46.009303,0.8,street,Route d'Aigre 16240 Villefagnan,16409_0020,G,ROUTE D AIGRE,
329383152,00017,32938315200017,O,,,,,,true,1,,,,,ANCIENNE GARE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,65.02,NAP,N,0.07598,46.015364,0.61,street,Ancienne Rue du Temple 16240 Villefagnan,16409_0520,G,ANCIENNE RUE DU TEMPLE,
329554828,00015,32955482800015,O,,NN,,,,true,1,,,,,LD BOURG NORD,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,62.12,NAP,N,0.080893,46.013623,0.93,locality,Le Bourg Nord 16240 Villefagnan,16409_B019,G,LE BOURG NORD,
329554836,00018,32955483600018,O,1984-02-18,NN,,,2022-05-28T03:34:11,true,3,,,,,ANCIENNE GARE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.07598,46.015364,0.61,street,Ancienne Rue du Temple 16240 Villefagnan,16409_0520,G,ANCIENNE RUE DU TEMPLE,
329738223,00018,32973822300018,O,,,,,,true,1,,,,RTE,D AIGRE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,67.08,NAP,N,0.079369,46.009303,0.8,street,Route d'Aigre 16240 Villefagnan,16409_0020,G,ROUTE D AIGRE,
330268525,00012,33026852500012,O,,NN,,,,true,1,,,,RTE,DE CHEF BOUTONNE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.073955,46.014658,0.87,street,Route de Chef-boutonne 16240 Villefagnan,16409_0140,G,ROUTE DE CHEF BOUTONNE,
330341546,00019,33034154600019,O,1984-07-12,NN,,,2015-05-14T06:26:09,true,5,,,,RUE,DU DOCTEUR FEUILLET,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,69.10Z,NAFRev2,O,0.079903,46.013256,0.95,street,Rue du Docteur Feuillet 16240 Villefagnan,16409_0180,G,RUE DU DOCTEUR FEUILLET,
330479064,00017,33047906400017,O,,NN,,,,true,1,,,,,ANCIENNE GARE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.11,NAP,N,0.07598,46.015364,0.61,street,Ancienne Rue du Temple 16240 Villefagnan,16409_0520,G,ANCIENNE RUE DU TEMPLE,
330701459,00050,33070145900050,O,2018-04-10,,,3312ZA,2021-02-23T10:51:03,true,1,,5,,RUE,JOUBERT,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,46.62Z,NAFRev2,N,0.081021,46.014708,0.83,street,Rue Joubert 16240 Villefagnan,16409_0300,G,RUE JOUBERT,
330765603,00015,33076560300015,O,,NN,,,,true,1,,,,,,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
330877101,00023,33087710100023,O,1985-11-01,,,,2018-02-02T19:32:54,false,6,,28,,RUE,GRAND RUE,16240,VILLEFAGNAN,,,16409,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,85.53Z,NAFRev2,O,0.079889,46.0123,0.83,housenumber,28 Grand Rue 16240 Villefagnan,16409_0420_00028,G,28 GRAND RUE,