id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012654,2020-09-25,000001,Vente,170838,,,LE CHAMP DU MORTIER,B260,72170,72012,Assé-le-Riboul,72,,,720120000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,36,0.097668,48.209745
2020-1012654,2020-09-25,000001,Vente,170838,,,LES GRANDES BRUYERES,B536,72170,72012,Assé-le-Riboul,72,,,720120000B0488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,323,0.098454,48.210115
2020-1012654,2020-09-25,000001,Vente,170838,,,LE CHAMP DE DEVANT,B113,72170,72012,Assé-le-Riboul,72,,,720120000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,567,0.098781,48.21056
2020-1012654,2020-09-25,000001,Vente,170838,5150,,LES GRANDES BRUYERES,B536,72170,72012,Assé-le-Riboul,72,,,720120000B0493,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2017,0.098375,48.210257
2020-1012654,2020-09-25,000001,Vente,170838,,,LE CLOS DU JARDIN,B392,72170,72012,Assé-le-Riboul,72,,,720120000B0495,,,,,,,,,,,,,0,,,,,P,prés,,,3510,0.098408,48.210405
2020-1012654,2020-09-25,000001,Vente,170838,,,LE CLOS DU JARDIN,B392,72170,72012,Assé-le-Riboul,72,,,720120000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,47,0.097728,48.209836
2020-1014085,2020-10-20,000001,Vente,67000,5,,RUE DES TISSERANDS,0240,72170,72012,Assé-le-Riboul,72,,,72012000AB0107,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,140,0.08617,48.192798
2020-1014085,2020-10-20,000001,Vente,67000,,,RUE DES TISSERANDS,0240,72170,72012,Assé-le-Riboul,72,,,72012000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.086084,48.192763
2020-1014409,2020-11-10,000001,Vente,108000,5184,A,AUBIGNY,B007,72170,72012,Assé-le-Riboul,72,,,720120000D0123,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,61,0.068409,48.204079
2020-1014409,2020-11-10,000001,Vente,108000,,,AUBIGNY,B007,72170,72012,Assé-le-Riboul,72,,,720120000D0398,,,,,,,,,,,,,0,,,,,S,sols,,,917,0.068217,48.204172
2020-1014842,2020-11-19,000001,Vente,75000,4,,CHE DE LA DUCASIERE,0060,72170,72012,Assé-le-Riboul,72,,,72012000AB0144,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,370,0.08364,48.193972
2020-1014842,2020-11-19,000001,Vente,75000,,,CHE DE LA DUCASIERE,0060,72170,72012,Assé-le-Riboul,72,,,72012000AB0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,848,0.083543,48.193887
2020-1015817,2020-11-30,000001,Vente,40000,,,LE PRE DU PONT,B787,72170,72012,Assé-le-Riboul,72,,,720120000C0062,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2740,0.05939,48.181466
2020-1016546,2020-12-18,000001,Vente,49000,5114,,LES FRIBAUDIERES,B452,72170,72012,Assé-le-Riboul,72,,,720120000A0235,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1544,0.080788,48.219584
2020-1016546,2020-12-18,000001,Vente,49000,,,CHAMP CHAUVIN,B101,72170,72012,Assé-le-Riboul,72,,,720120000A0704,,,,,,,,,,,,,0,,,,,P,prés,,,250,0.080594,48.21975
2020-1016546,2020-12-18,000001,Vente,49000,,,CHAMP DE DERRIERE,B110,72170,72012,Assé-le-Riboul,72,,,720120000A0706,,,,,,,,,,,,,0,,,,,P,prés,,,156,0.080989,48.219654
2020-1016546,2020-12-18,000001,Vente,49000,,,LA LOTTIE,B590,72170,72012,Assé-le-Riboul,72,,,720120000A0708,,,,,,,,,,,,,0,,,,,P,prés,,,94,0.081055,48.219524
2020-1020073,2020-01-09,000003,Vente,6862.65,,,LE GENETAY,B463,72170,72012,Assé-le-Riboul,72,,,720120000A0640,,,,,,,,,,,,,0,,,,,P,prés,,,574,,
2020-1020073,2020-01-09,000003,Vente,6862.65,,,LE GENETAY,B463,72170,72012,Assé-le-Riboul,72,,,720120000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,1262,,
2020-1020073,2020-01-09,000004,Vente,6862.65,,,LE GENETAY,B463,72170,72012,Assé-le-Riboul,72,,,720120000A0640,,,,,,,,,,,,,0,,,,,P,prés,,,574,,
2020-1020073,2020-01-09,000004,Vente,6862.65,,,LE GENETAY,B463,72170,72012,Assé-le-Riboul,72,,,720120000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,1262,,
2020-1020074,2020-01-09,000007,Vente,4679.4,,,CHAMP DU PUITS,B273,72170,72012,Assé-le-Riboul,72,,,720120000A0890,,,,,,,,,,,,,0,,,,,P,prés,,,10427,0.087634,48.207841
2020-1020126,2020-01-31,000001,Vente,40000,,,CHAMP DU BOIS,B239,72170,72012,Assé-le-Riboul,72,,,720120000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,71284,0.083578,48.212542
2020-1020249,2020-02-13,000001,Vente,144000,,,LA CONTOUDIERE,B417,72170,72012,Assé-le-Riboul,72,,,720120000D0428,,,,,,,,,,,,,0,,,,,P,prés,,,427,0.069505,48.19449
2020-1020249,2020-02-13,000001,Vente,144000,5196,,LA CONTOUDIERE,B417,72170,72012,Assé-le-Riboul,72,,,720120000D0429,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1165,0.069229,48.194429
2020-1020249,2020-02-13,000001,Vente,144000,,,GRANDE GROUAS,B520,72170,72012,Assé-le-Riboul,72,,,720120000D0430,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.069034,48.194507
2020-1020249,2020-02-13,000001,Vente,144000,,,GRANDE GROUAS,B520,72170,72012,Assé-le-Riboul,72,,,720120000D0431,,,,,,,,,,,,,0,,,,,P,prés,,,1445,0.069187,48.194599
2020-1020249,2020-02-13,000001,Vente,144000,,,GRANDE GROUAS,B520,72170,72012,Assé-le-Riboul,72,,,720120000D0500,,,,,,,,,,,,,0,,,,,P,prés,,,1576,0.067981,48.194507
2020-1020249,2020-02-13,000001,Vente,144000,,,GRANDE GROUAS,B520,72170,72012,Assé-le-Riboul,72,,,720120000D0502,,,,,,,,,,,,,0,,,,,P,prés,,,774,0.068549,48.194524
2020-1020401,2020-03-16,000001,Vente,75000,5097,,LES BONDES,B055,72170,72012,Assé-le-Riboul,72,,,720120000A0340,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,340,0.091311,48.212052
2020-1020626,2020-05-27,000002,Vente,47185,,,LA PEZERIES,B699,72170,72012,Assé-le-Riboul,72,,,720120000C0117,,,,,,,,,,,,,0,,,,,T,terres,,,8000,0.046432,48.191116
2020-1020794,2020-06-25,000001,Vente,2200,,,CHAMP DU MORTIER,B259,72170,72012,Assé-le-Riboul,72,,,720120000D0239,,,,,,,,,,,,,0,,,,,P,prés,,,2942,0.074182,48.198287
2020-1020878,2020-07-06,000002,Vente,87000,5094,A,LE CLOS D ARGENT,B356,72170,72012,Assé-le-Riboul,72,,,720120000A0556,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,700,0.080401,48.206512
2020-1020878,2020-07-06,000002,Vente,87000,5094,A,LE CLOS D ARGENT,B356,72170,72012,Assé-le-Riboul,72,,,720120000A0556,,,,,,,,,,,,,0,1,Maison,84,5,P,prés,,,712,0.080401,48.206512
2020-1020878,2020-07-06,000002,Vente,87000,,,LE CLOS D ARGENT,B356,72170,72012,Assé-le-Riboul,72,,,720120000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,428,0.080596,48.206733
2020-1021113,2020-08-25,000001,Vente,159000,,,LA HOUSSARIE,B566,72170,72012,Assé-le-Riboul,72,,,720120000D0694,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,0.063746,48.189706
2020-1021113,2020-08-25,000001,Vente,159000,,,LA HOUSSARIE,B566,72170,72012,Assé-le-Riboul,72,,,720120000D0695,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,0.064006,48.189597
2020-1021113,2020-08-25,000001,Vente,159000,5248,,LA HOUSSARIE,B566,72170,72012,Assé-le-Riboul,72,,,720120000D0698,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.063779,48.189573
2020-1021113,2020-08-25,000001,Vente,159000,5248,,LA HOUSSARIE,B566,72170,72012,Assé-le-Riboul,72,,,720120000D0698,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,211,0.063779,48.189573
2020-1021113,2020-08-25,000001,Vente,159000,,,CLOS DE LA LOGE,B363,72170,72012,Assé-le-Riboul,72,,,720120000D0700,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,0.064047,48.189567
2020-1021149,2020-08-31,000001,Vente,18348,,,LES BELLES BOUCHES,B023,72170,72012,Assé-le-Riboul,72,,,720120000D0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,0.083196,48.195665
2020-1021218,2020-09-08,000002,Vente,133000,7,,RUE DES PAGES,0175,72170,72012,Assé-le-Riboul,72,,,72012000AB0008,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,482,0.08734,48.195307
2020-1021218,2020-09-08,000002,Vente,133000,,,LE BOURG,B058,72170,72012,Assé-le-Riboul,72,,,72012000AB0324,,,,,,,,,,,,,0,,,,,T,terres,,,2781,0.08735,48.195017
2020-1021261,2020-09-23,000001,Vente,44944,3,,RUE DES TISSERANDS,0240,72170,72012,Assé-le-Riboul,72,,,72012000AB0106,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,126,0.086279,48.192783
