siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704789,00012,18670478900012,O,1985-10-14,,,,2008-01-04T18:18:40,true,3,,,,,,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702449,00010,21670244900010,O,1983-03-01,01,2020,,2022-08-29T09:08:27,true,3,,,,,,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216702449,00028,21670244900028,O,1983-12-21,NN,,,2016-03-23T14:28:02,false,4,,9,,RUE,DE L EGLISE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.44479,48.690549,0.94,housenumber,9 Rue de l’Eglise 67440 Kleingœft,67244_0010_00009,G,9 RUE DE L EGLISE,
216702449,00036,21670244900036,O,1999-12-25,NN,,,2008-01-04T18:39:45,false,2,MAIRIE,,,RUE,DE L'EGLISE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.444194,48.690627,0.94,street,Rue de l’Eglise 67440 Kleingœft,67244_0010,G,RUE DE L EGLISE,
266701606,00011,26670160600011,O,1995-12-25,NN,,,2017-08-06T14:16:25,true,4,MAIRIE,,,RUE,DE L'EGLISE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.444194,48.690627,0.94,street,Rue de l’Eglise 67440 Kleingœft,67244_0010,G,RUE DE L EGLISE,
296703028,00013,29670302800013,O,1984-01-09,NN,,,2014-06-13T23:49:20,true,3,,,,,MAIRIE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308177989,00024,30817798900024,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,50.2Z,NAF1993,N,7.444194,48.690627,0.85,street,Rue de l’Eglise 67440 Kleingœft,67244_0010,G,RUE DE L EGLISE,
312519226,00012,31251922600012,O,,,,,,true,1,,,,,,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
329261796,00018,32926179600018,O,1983-07-01,NN,,,2010-11-16T00:12:07,false,4,,,,,,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329261796,00026,32926179600026,O,2005-01-01,,,,2007-01-30T12:47:07,true,2,,46,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,01.1A,NAFRev1,N,7.444886,48.69188,0.94,housenumber,46 Rue Principale 67440 Kleingœft,67244_0030_00046,G,46 RUE PRINCIPALE,
334321213,00012,33432121300012,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,7.439866,48.692231,0.94,housenumber,29 Rue Principale 67440 Kleingœft,67244_0030_00029,G,29 RUE PRINCIPALE,
349241166,00017,34924116600017,O,1989-01-01,NN,,,2017-10-23T19:46:52,true,4,,3,A,RUE,DES PRES,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,7.444935,48.69135,0.94,interpolation,3 Rue des Prés 67440 Kleingœft,,G,1 RUE DES PRES,
349248237,00019,34924823700019,O,1989-01-01,,,,2006-10-27T03:48:42,true,3,,29,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,01.1A,NAFRev1,N,7.439866,48.692231,0.94,housenumber,29 Rue Principale 67440 Kleingœft,67244_0030_00029,G,29 RUE PRINCIPALE,
384089462,00012,38408946200012,O,1991-08-01,,,,2011-04-23T07:40:12,false,3,,4,,RUE,DE WESTHOUSE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,01.3Z,NAF1993,N,7.444753,48.69125,0.42,housenumber,4 Rue des Prés 67440 Kleingœft,67244_0020_00004,G,4 RUE DES PRES,
384089462,00020,38408946200020,O,1997-12-23,01,2020,,2022-08-29T09:11:07,true,4,,8,,RUE,DES VERGERS,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.42Z,NAFRev2,O,7.446202,48.689103,0.94,housenumber,8 Rue des Vergers 67440 Kleingœft,67244_0037_00008,G,8 RUE DES VERGERS,
388881955,00016,38888195500016,O,1992-08-22,NN,,,2008-12-08T14:14:08,true,4,,,,,LES GRANGES,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,68.20A,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
391406055,00015,39140605500015,O,1991-01-01,NN,,,2013-05-22T05:04:24,true,3,,25,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.43906,48.69204,0.94,housenumber,25 Rue Principale 67440 Kleingœft,67244_0030_00025,G,25 RUE PRINCIPALE,
391407434,00011,39140743400011,O,1969-01-01,NN,,,2008-01-04T23:52:24,true,3,,21,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.44223,48.691602,0.94,housenumber,21 Rue Principale 67440 Kleingœft,67244_0030_00021,G,21 RUE PRINCIPALE,
391407525,00016,39140752500016,O,1977-01-01,NN,,,2011-04-23T08:09:13,true,4,,12,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,7.442753,48.691624,0.81,street,Rue Principale 67440 Kleingœft,67244_0030,G,RUE PRINCIPALE,
391407541,00013,39140754100013,O,1984-01-01,NN,,,2011-04-13T09:41:36,true,5,,18,,RUE,DE L'EGLISE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.443178,48.691146,0.94,housenumber,18 Rue de l’Eglise 67440 Kleingœft,67244_0010_00018,G,18 RUE DE L EGLISE,
391407566,00010,39140756600010,O,1989-01-01,NN,,,2007-01-18T09:33:28,true,3,,20,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.443157,48.691591,0.94,housenumber,20 Rue Principale 67440 Kleingœft,67244_0030_00020,G,20 RUE PRINCIPALE,
394117535,00010,39411753500010,O,1994-01-02,NN,,,,true,4,,13,,RUE,DE L EGLISE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,51.4J,NAF1993,O,7.443361,48.690608,0.94,housenumber,13 Rue de l’Eglise 67440 Kleingœft,67244_0010_00013,G,13 RUE DE L EGLISE,
397886672,00021,39788667200021,O,2006-02-01,01,2020,,2022-08-29T09:19:15,true,3,LIEU DIT MUEHLWEG,,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.442753,48.691624,0.94,street,Rue Principale 67440 Kleingœft,67244_0030,G,RUE PRINCIPALE,
403446222,00016,40344622200016,O,1995-01-01,NN,,,2008-01-04T20:22:51,true,3,,8,,RUE,DES VERGERS,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.446202,48.689103,0.94,housenumber,8 Rue des Vergers 67440 Kleingœft,67244_0037_00008,G,8 RUE DES VERGERS,
408496370,00011,40849637000011,O,1977-01-01,NN,,,2009-06-27T08:13:05,true,4,,13,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,7.442753,48.691624,0.81,street,Rue Principale 67440 Kleingœft,67244_0030,G,RUE PRINCIPALE,
410422281,00015,41042228100015,O,1985-12-31,NN,,,2008-01-04T21:43:11,true,3,,30,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.440386,48.692087,0.94,housenumber,30 Rue Principale 67440 Kleingœft,67244_0030_00030,G,30 RUE PRINCIPALE,
414596734,00023,41459673400023,O,2004-12-03,NN,,,2021-04-09T08:56:03,false,5,,18,,RUE,DE L'EGLISE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,01.61Z,NAFRev2,N,7.443178,48.691146,0.94,housenumber,18 Rue de l’Eglise 67440 Kleingœft,67244_0010_00018,G,18 RUE DE L EGLISE,
422076323,00019,42207632300019,O,1999-03-08,NN,,,2016-05-18T19:33:22,true,5,,35,A,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.443579,48.691359,0.94,housenumber,35a Rue Principale 67440 Kleingœft,67244_0030_00035_a,G,35A RUE PRINCIPALE,
432453736,00022,43245373600022,P,2002-02-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],KLEINGOEFT,,[ND],67244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-11-30,F,[ND],[ND],[ND],[ND],45.4F,NAFRev1,N,,,0,,,,,,
434920641,00033,43492064100033,O,2005-04-15,,,,2021-02-23T13:16:57,true,2,,49,,,GRAND RUE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,7.445803,48.692175,0.44,housenumber,49 Rue Principale 67440 Kleingœft,67244_0030_00049,G,49 RUE PRINCIPALE,
438161770,00047,43816177000047,O,2013-09-01,,,,2021-02-23T13:18:30,true,1,,32,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.81Z,NAFRev2,N,7.441108,48.692088,0.94,housenumber,32 Rue Principale 67440 Kleingœft,67244_0030_00032,G,32 RUE PRINCIPALE,
443399399,00015,44339939900015,O,2002-09-16,NN,,,2008-01-04T22:02:16,true,3,,19,,RUE,DE L EGLISE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.443353,48.691118,0.94,housenumber,19 Rue de l’Eglise 67440 Kleingœft,67244_0010_00019,G,19 RUE DE L EGLISE,
454095621,00016,45409562100016,O,2004-06-21,NN,,,2008-11-08T02:40:13,false,3,,36,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,33.4A,NAFRev1,N,7.443646,48.69137,0.94,housenumber,36 Rue Principale 67440 Kleingœft,67244_0030_00036,G,36 RUE PRINCIPALE,
477786461,00020,47778646100020,O,2010-09-13,,,,2021-02-23T13:39:19,true,1,,53,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,68.20B,NAFRev2,N,7.446181,48.692216,0.94,housenumber,53 Rue Principale 67440 Kleingœft,67244_0030_00053,G,53 RUE PRINCIPALE,
488237033,00011,48823703300011,O,2006-01-01,02,2020,4322AZ,2022-08-29T09:20:13,true,2,,35,A,RUE,RINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.443579,48.691359,0.85,housenumber,35a Rue Principale 67440 Kleingœft,67244_0030_00035_a,G,35A RUE PRINCIPALE,
491116612,00012,49111661200012,O,2006-06-14,,,,2007-01-15T08:52:04,true,2,,46,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.444886,48.69188,0.94,housenumber,46 Rue Principale 67440 Kleingœft,67244_0030_00046,G,46 RUE PRINCIPALE,
500339197,00021,50033919700021,O,2014-02-01,,,,2021-02-23T14:09:42,true,1,21 B,,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,E.T.A. FESSEL,01.61Z,NAFRev2,N,7.442753,48.691624,0.94,street,Rue Principale 67440 Kleingœft,67244_0030,G,RUE PRINCIPALE,
508382025,00015,50838202500015,O,2008-10-01,,,,2009-07-09T09:24:57,false,2,,30,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90D,NAFRev2,N,7.440386,48.692087,0.94,housenumber,30 Rue Principale 67440 Kleingœft,67244_0030_00030,G,30 RUE PRINCIPALE,
508853447,00029,50885344700029,O,2011-05-01,,,,2013-03-13T08:49:53,false,2,,10,,RUE,DE L EGLISE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,86.90D,NAFRev2,N,7.44457,48.690358,0.94,housenumber,10 Rue de l’Eglise 67440 Kleingœft,67244_0010_00010,G,10 RUE DE L EGLISE,
509690764,00014,50969076400014,O,2008-12-09,02,2020,,2022-08-29T09:12:54,true,1,,21,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2008-12-09,A,,,,,01.50Z,NAFRev2,N,7.44223,48.691602,0.94,housenumber,21 Rue Principale 67440 Kleingœft,67244_0030_00021,G,21 RUE PRINCIPALE,
517598041,00013,51759804100013,O,2009-11-02,,,,2012-02-08T08:39:09,true,2,,4,,RUE,DES PRES,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,52.29B,NAFRev2,N,7.444753,48.69125,0.94,housenumber,4 Rue des Prés 67440 Kleingœft,67244_0020_00004,G,4 RUE DES PRES,
518395090,00021,51839509000021,O,2013-09-01,,,,2019-04-04T03:57:53,true,2,,32,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,N,7.441108,48.692088,0.94,housenumber,32 Rue Principale 67440 Kleingœft,67244_0030_00032,G,32 RUE PRINCIPALE,
523578870,00017,52357887000017,O,2010-06-01,,,,2010-07-07T05:26:48,true,1,,8,,RUE,DES VERGERS,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,7.446202,48.689103,0.94,housenumber,8 Rue des Vergers 67440 Kleingœft,67244_0037_00008,G,8 RUE DES VERGERS,
529552978,00015,52955297800015,O,2011-01-03,,,,2022-07-11T08:50:32,true,2,,53,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,ECOBATINERGIE,71.20B,NAFRev2,O,7.446181,48.692216,0.94,housenumber,53 Rue Principale 67440 Kleingœft,67244_0030_00053,G,53 RUE PRINCIPALE,
534825526,00013,53482552600013,O,2011-10-03,,,4332AA,2015-03-18T00:39:33,true,1,,41,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,43.32A,NAFRev2,N,7.444202,48.691615,0.94,housenumber,41 Rue Principale 67440 Kleingœft,67244_0030_00041,G,41 RUE PRINCIPALE,
534955612,00013,53495561200013,O,2011-07-15,,,,2016-04-29T08:42:51,true,2,,7,,RUE,DES PRES,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,7.444749,48.690964,0.94,housenumber,7 Rue des Prés 67440 Kleingœft,67244_0020_00007,G,7 RUE DES PRES,
675973424,00012,67597342400012,O,,,,,,true,1,,,,,,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
676072010,00017,67607201000017,O,,,,,,true,1,,15,,,,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
778752782,00038,77875278200038,O,1992-12-01,NN,,,2006-11-03T01:08:23,false,3,12,,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,51.3G,NAFRev1,N,7.442753,48.691624,0.94,street,Rue Principale 67440 Kleingœft,67244_0030,G,RUE PRINCIPALE,
778774406,00012,77877440600012,O,,,,,,true,1,,2,,RUE,DES PRES,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,N,7.444865,48.691353,0.94,housenumber,2 Rue des Prés 67440 Kleingœft,67244_0020_00002,G,2 RUE DES PRES,
792934937,00014,79293493700014,O,2013-05-01,,,,2016-04-11T09:40:29,false,2,,2,,RUE,DES PRES,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.04Z,NAFRev2,N,7.444865,48.691353,0.94,housenumber,2 Rue des Prés 67440 Kleingœft,67244_0020_00002,G,2 RUE DES PRES,
794915215,00022,79491521500022,O,2015-07-06,,,,2017-12-13T10:53:26,false,2,,5,,RUE,DES PRES,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,74.30Z,NAFRev2,N,7.444866,48.691036,0.94,housenumber,5 Rue des Prés 67440 Kleingœft,67244_0020_00005,G,5 RUE DES PRES,
808257802,00013,80825780200013,O,2014-11-25,,,1071CA,2021-10-05T19:33:26,false,4,( 21 A ),21,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2021-05-05,F,LES BREDELE D'ANTAN,,,LES BREDELE D'ANTAN,10.71C,NAFRev2,N,7.44223,48.691602,0.94,housenumber,21 Rue Principale 67440 Kleingœft,67244_0030_00021,G,21 RUE PRINCIPALE,
810596817,00017,81059681700017,O,2015-03-09,,,,2015-04-02T03:35:16,true,1,,41,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,68.20B,NAFRev2,N,7.444202,48.691615,0.94,housenumber,41 Rue Principale 67440 Kleingœft,67244_0030_00041,G,41 RUE PRINCIPALE,
811491968,00020,81149196800020,O,2016-10-01,,,8121ZZ,2021-01-22T03:40:42,false,2,,5,,RUE,DES PRES,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,81.21Z,NAFRev2,N,7.444866,48.691036,0.94,housenumber,5 Rue des Prés 67440 Kleingœft,67244_0020_00005,G,5 RUE DES PRES,
813619129,00014,81361912900014,O,2015-08-25,,,,2015-09-21T08:40:54,true,1,,25,,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,47.99A,NAFRev2,N,7.43906,48.69204,0.94,housenumber,25 Rue Principale 67440 Kleingœft,67244_0030_00025,G,25 RUE PRINCIPALE,
815294616,00017,81529461600017,O,2015-11-16,NN,,4322BA,2020-08-25T11:23:59,false,3,,35,A,RUE,PRINCIPALE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.22B,NAFRev2,O,7.443579,48.691359,0.94,housenumber,35a Rue Principale 67440 Kleingœft,67244_0030_00035_a,G,35A RUE PRINCIPALE,
818277188,00012,81827718800012,O,2016-01-01,,,,2017-03-07T10:21:56,false,2,,,,,6 A RUE DES VERGERS,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,01.45Z,NAFRev2,N,7.446882,48.689518,0.81,housenumber,6a Rue des Vergers 67440 Kleingœft,67244_0037_00006_a,G,6A RUE DES VERGERS,
822612347,00010,82261234700010,O,2016-07-27,,,,2016-09-20T09:02:07,true,1,,8,,RUE,DES VERGERS,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,68.20B,NAFRev2,N,7.446202,48.689103,0.94,housenumber,8 Rue des Vergers 67440 Kleingœft,67244_0037_00008,G,8 RUE DES VERGERS,
822614236,00013,82261423600013,O,2016-07-27,,,,2016-09-20T09:32:16,true,1,,8,,RUE,DES VERGERS,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,68.20B,NAFRev2,N,7.446202,48.689103,0.94,housenumber,8 Rue des Vergers 67440 Kleingœft,67244_0037_00008,G,8 RUE DES VERGERS,
832814495,00012,83281449500012,O,2018-01-01,,,,2017-10-23T19:46:52,true,1,,6,,RUE,DES PRES,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,7.444718,48.690834,0.94,housenumber,6 Rue des Prés 67440 Kleingœft,67244_0020_00006,G,6 RUE DES PRES,
840090344,00010,84009034400010,O,2018-03-08,,,,2018-06-05T09:34:32,true,1,,,,,2B RUE DES PRES,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,68.20B,NAFRev2,N,7.444862,48.69123,0.82,street,Rue des Prés 67440 Kleingœft,67244_0020,G,RUE DES PRES,
841673676,00018,84167367600018,P,2018-07-07,,,,2018-08-10T11:26:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KLEINGOEFT,,[ND],67244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
853635233,00010,85363523300010,O,2019-09-09,,,,2019-09-07T03:51:10,true,1,,5,,RUE,DES PRES,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2019-09-09,A,RINGENWALD HONEY FACTORY,,,,01.49Z,NAFRev2,N,7.444866,48.691036,0.94,housenumber,5 Rue des Prés 67440 Kleingœft,67244_0020_00005,G,5 RUE DES PRES,
889058426,00012,88905842600012,P,2020-09-28,,,,2020-09-18T08:39:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KLEINGOEFT,,[ND],67244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-28,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
903964716,00018,90396471600018,O,2021-10-06,,,,2022-12-01T08:50:18,true,1,,17,,RUE,DE L'EGLISE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,74.10Z,NAFRev2,N,7.443353,48.691118,0.94,housenumber,17 Rue de l’Eglise 67440 Kleingœft,67244_0010_00017,G,17 RUE DE L EGLISE,
907881213,00017,90788121300017,O,2021-10-21,,,1629ZA,2021-12-06T10:26:00,true,1,(A),9,,RUE,DES VERGERS,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,CO CREA,16.29Z,NAFRev2,N,7.446882,48.689518,0.94,housenumber,9 Rue des Vergers 67440 Kleingœft,67244_0037_00009,G,9 RUE DES VERGERS,
913821187,00014,91382118700014,O,2022-05-06,,,,2022-05-24T15:14:19,true,1,,11,,RUE,DE L'EGLISE,67440,KLEINGOEFT,,,67244,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,93.29Z,NAFRev2,N,7.443866,48.690525,0.94,housenumber,11 Rue de l’Eglise 67440 Kleingœft,67244_0010_00011,G,11 RUE DE L EGLISE,
