id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300649,2019-01-11,000001,Vente,15765.62,,,SUR LES MAISONS,B112,25390,25262,Fuans,25,,,25262000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,18390,6.608696,47.125604
2019-300649,2019-01-11,000001,Vente,15765.62,,,SUR LES MAISONS,B112,25390,25262,Fuans,25,,,25262000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,18390,6.608696,47.125604
2019-300649,2019-01-11,000001,Vente,15765.62,,,SUR LES MAISONS,B112,25390,25262,Fuans,25,,,25262000ZI0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1120,6.608696,47.125604
2019-300649,2019-01-11,000001,Vente,15765.62,,,SUR LES MAISONS,B112,25390,25262,Fuans,25,,,25262000ZI0018,,,,,,,,,,,,,0,,,,,P,prés,,,1480,6.608696,47.125604
2019-300649,2019-01-11,000001,Vente,15765.62,,,LES PICARDS,B125,25390,25262,Fuans,25,,,25262000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,14171,6.605996,47.126767
2019-300649,2019-01-11,000001,Vente,15765.62,,,LES PICARDS,B125,25390,25262,Fuans,25,,,25262000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,7086,6.605996,47.126767
2019-302867,2019-08-30,000001,Vente,9000,,,AUX USEROLES,B161,25390,25262,Fuans,25,,,25262000ZC0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3360,6.578766,47.137368
2019-302867,2019-08-30,000001,Vente,9000,,,AUX USEROLES,B161,25390,25262,Fuans,25,,,25262000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,26560,6.578766,47.137368
2019-302948,2019-09-23,000001,Vente,240000,4,,RUE DES NOISETIERS,0180,25390,25262,Fuans,25,,,25262000ZP0089,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,1008,6.56858,47.133523
2019-303122,2019-10-03,000001,Vente,205000,29,,LES COMMENES,B064,25390,25262,Fuans,25,,,25262000AA0014,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1190,6.59967,47.122521
2019-304014,2019-12-17,000001,Vente,139540,18,,GRANDE RUE,0020,25390,25262,Fuans,25,,,25262000ZP0067,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,900,6.569987,47.129171
2019-304066,2019-12-16,000001,Vente,800,,,SOUS LE RANG DU MOINE,B158,25390,25262,Fuans,25,,,25262000ZC0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3900,6.578129,47.140708
