siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003630,00015,20000363000015,O,2006-06-12,NN,,,2013-10-04T08:10:25,true,4,,9,B,PL,DU 8 MAI 1945,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.13Z,NAFRev2,O,0.445041,47.451562,0.72,housenumber,9 bis Place du 8 Mai 1945 37340 Ambillou,37002_0040_00009_bis,G,9 BIS PLACE DU 8 MAI 1945,
200088763,00012,20008876300012,O,2019-03-28,,,,2019-03-29T09:12:47,true,1,,,,,MAIRIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213700024,00010,21370002400010,O,1983-03-01,11,2018,,2020-08-25T10:16:59,true,4,,20,,RUE,PRINCIPALE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.447157,47.451696,0.94,housenumber,20 Rue Principale 37340 Ambillou,37002_0070_00020,G,20 RUE PRINCIPALE,
213700024,00028,21370002400028,O,1983-09-01,NN,,,2008-01-04T18:32:22,false,3,MAIRIE,,,,,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.428447,47.465829,0.65,street,La Metairie Basse 37340 Ambillou,37002_b198,D,LA METAIRIE BASSE,
213700024,00036,21370002400036,O,1983-12-21,11,2018,,2020-08-25T10:16:59,false,3,,,,,,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213700024,00044,21370002400044,O,1992-01-01,NN,,,2019-01-29T14:00:45,false,4,MAIRIE,20,,RUE,PRINCIPALE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.447157,47.451696,0.94,housenumber,20 Rue Principale 37340 Ambillou,37002_0070_00020,G,20 RUE PRINCIPALE,
223700014,00804,22370001400804,O,1997-12-25,NN,,,2011-04-23T04:18:02,false,2,MAISON POUR TOUS,,,,,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PEDIATRIE PREVENTIVE,,,,86.21Z,NAFRev2,N,,,0,,,,,,
243700150,00028,24370015000028,O,1991-01-01,02,2018,,2020-09-23T08:39:54,true,4,MAIRIE,20,,RUE,PRINCIPALE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,84.11Z,NAFRev2,N,0.447157,47.451696,0.94,housenumber,20 Rue Principale 37340 Ambillou,37002_0070_00020,G,20 RUE PRINCIPALE,
243700150,00036,24370015000036,O,1995-11-22,NN,,,2019-03-29T03:35:25,false,4,MAIRIE,20,,RUE,PRINCIPALE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2019-03-28,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.447157,47.451696,0.94,housenumber,20 Rue Principale 37340 Ambillou,37002_0070_00020,G,20 RUE PRINCIPALE,
253701494,00010,25370149400010,O,,,,,2006-11-25T09:09:07,true,1,,,,,,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253752919,00030,25375291900030,O,2001-05-03,NN,,,2012-05-05T00:35:52,false,4,,9,B,PL,DU 8 MAI 1945,37340,AMBILLOU,,BP 7,37002,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,84.11Z,NAFRev2,O,0.445041,47.451562,0.72,housenumber,9 bis Place du 8 Mai 1945 37340 Ambillou,37002_0040_00009_bis,G,9 BIS PLACE DU 8 MAI 1945,
253752919,00048,25375291900048,O,2003-04-01,NN,,,2012-02-09T17:14:47,false,4,PLACE DES PETITS PAVES,1,,RUE,SERPENTINE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE LEADER PLUS,,,,84.13Z,NAFRev2,N,0.446871,47.450884,0.94,housenumber,1 Rue Serpentine 37340 Ambillou,37002_0100_00001,G,1 RUE SERPENTINE,
253752919,00055,25375291900055,O,2010-12-13,11,2018,,2021-02-23T10:34:44,true,1,PLACE DES PETITS PAVES,1,,RUE,SERPENTINE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,84.11Z,NAFRev2,O,0.446871,47.450884,0.94,housenumber,1 Rue Serpentine 37340 Ambillou,37002_0100_00001,G,1 RUE SERPENTINE,
253752919,00063,25375291900063,O,2015-12-10,11,2018,,2020-08-25T10:20:23,false,2,PLACE DES PETITS PAVES-RDC,1,,RUE,SERPENTINE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2017-02-05,A,ADS ( AUTORISATION DU DROIT DES SOLS),,,,84.12Z,NAFRev2,O,0.446871,47.450884,0.94,housenumber,1 Rue Serpentine 37340 Ambillou,37002_0100_00001,G,1 RUE SERPENTINE,
263700304,00011,26370030400011,O,1983-03-01,NN,,,2010-06-26T03:09:03,true,3,,,,,,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700753,00016,29370075300016,O,1983-09-27,NN,,,2012-05-05T00:40:03,true,4,MAIRIE,20,,RUE,PRINCIPALE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,0.447157,47.451696,0.94,housenumber,20 Rue Principale 37340 Ambillou,37002_0070_00020,G,20 RUE PRINCIPALE,
300223104,00039,30022310400039,O,,NN,,,,true,1,,,,,LA PETITE BRUYERE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,0.456971,47.459879,0.94,street,La Petite Bruyère 37340 Ambillou,37002_b219,G,LA PETITE BRUYERE,
303489348,00019,30348934800019,O,,,,,,true,1,,,,RUE,DE LA POSTE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,75.04,NAP,N,0.448272,47.451116,0.94,street,Rue de la Poste 37340 Ambillou,37002_0060,G,RUE DE LA POSTE,
303675748,00014,30367574800014,O,,,,,,true,1,,,,,BOIS FONTAINE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.472662,47.437188,0.94,street,Bois Fontaine 37340 Ambillou,37002_b035,G,BOIS FONTAINE,
303983647,00023,30398364700023,O,,NN,,,,true,1,,,,LD,LA MITAUDERIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,45.2J,NAF1993,N,0.469022,47.448163,0.94,street,La Mitauderie 37340 Ambillou,37002_t1x20c,G,LA MITAUDERIE,
304434558,00041,30443455800041,O,1991-01-01,NN,,,2008-01-04T19:30:17,true,3,,,,,LES RUES,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.474616,47.468917,0.94,street,Les Rues 37340 Ambillou,37002_nnmubb,G,LES RUES,
304526577,00032,30452657700032,O,2007-01-03,,,9602AA,2018-09-22T04:31:54,true,3,,1,,RUE,FLEURIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2018-06-30,F,AMBI' COIFF,,,,96.02A,NAFRev2,N,0.444242,47.451912,0.94,housenumber,1 Rue Fleurie 37340 Ambillou,37002_0020_00001,G,1 RUE FLEURIE,
310008073,00010,31000807300010,O,1900-01-01,NN,,,2015-05-14T04:30:00,true,5,,4,,PL,DU 8 MAI,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,0.445555,47.451645,0.8,housenumber,4 Place du 8 Mai 1945 37340 Ambillou,37002_0040_00004,G,4 PLACE DU 8 MAI 1945,
311498125,00013,31149812500013,O,,NN,,,,true,1,,9,,PL,DU HUIT MAI 1945,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.7971429,46.9156255,0.82,poi.park,Place du Huit Mai 1945 (Parc) Chaudenay,https://osm.org/way/231417567,G,,
312316201,00010,31231620100010,O,,NN,,,,true,1,,1,,RUE,FLEURIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,87.03,NAP,N,0.444242,47.451912,0.94,housenumber,1 Rue Fleurie 37340 Ambillou,37002_0020_00001,G,1 RUE FLEURIE,
312501612,00021,31250161200021,O,1985-12-01,NN,,4312AZ,2021-01-23T08:36:24,true,7,,13,,CHE,BOYERES,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,0.479769,47.446211,0.87,housenumber,13 Chemin de Boyeres 37340 Ambillou,37002_0005_00013,G,13 CHEMIN DE BOYERES,
312864275,00044,31286427500044,O,2001-01-01,NN,,4334ZC,2016-12-18T05:15:55,true,4,,,,,LA MALERIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.34Z,NAFRev2,N,0.478416,47.451165,0.94,street,La Malerie 37340 Ambillou,37002_5z9xng,G,LA MALERIE,
312946916,00029,31294691600029,O,1999-10-08,NN,,,2018-06-01T03:35:29,true,5,,,,,LE CARROI,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.45Z,NAFRev2,N,0.454144,47.460773,0.94,street,Le Carroi 37340 Ambillou,37002_0rq047,G,LE CARROI,
313835084,00028,31383508400028,O,1981-10-19,NN,,,2008-11-07T00:29:06,true,4,,,,,LES CANTERIES,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.1A,NAFRev1,N,0.445551,47.444753,0.94,street,Les Canteries 37340 Ambillou,37002_447ggl,G,LES CANTERIES,
314957838,00035,31495783800035,O,1991-09-30,NN,,,2008-11-07T00:30:21,false,3,,,,,ZA DE L HARTELOIRE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.3A,NAF1993,N,0.462115,47.448212,0.79,street,La Croix de l'Harteloire 37340 Ambillou,37002_b091,G,LA CROIX DE L HARTELOIRE,
315331637,00019,31533163700019,O,1979-01-01,03,2018,,2020-08-25T10:26:27,true,4,,,,,MAIRIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316025261,00017,31602526100017,O,,NN,,,,true,1,,3,B,RUE,FLEURIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.444242,47.451912,0.78,housenumber,3 bis Rue Fleurie 37340 Ambillou,37002_0020_00003_bis,G,3 BIS RUE FLEURIE,
316412113,00029,31641211300029,O,2003-04-01,NN,,,2014-07-08T00:20:17,true,4,,4,,CHE,DU REGAIN,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,0.445469,47.447605,0.83,housenumber,4 Chemin du Regain 37340 Ambillou,37002_0073_00004,G,4 CHEMIN DU REGAIN,
316647858,00042,31664785800042,O,1990-12-01,NN,,,2008-11-07T00:32:13,true,3,,,,,ZONE ARTISANALE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,29.5E,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
317241008,00018,31724100800018,O,,,,,,true,1,,2,,RUE,FLEURIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.444068,47.451839,0.94,housenumber,2 Rue Fleurie 37340 Ambillou,37002_0020_00002,G,2 RUE FLEURIE,
317472421,00021,31747242100021,O,1989-07-06,NN,,,2008-11-07T00:33:03,false,3,ZA L'HARTELOIRE,14,,,L'AIREAU DES BODINS,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1995-05-15,F,E.P.G.A LES COMBLES DE LA VALLIERES,,,,45.2V,NAF1993,O,0.450683,47.450584,0.94,street,L'Aireau des Bodins 37340 Ambillou,37002_b001,G,L AIREAU DES BODINS,
317472421,00039,31747242100039,O,1995-05-15,NN,,,2014-07-08T00:21:09,true,4,,,,,ZA L'HARTELOIRE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,0.46036,47.449324,0.79,street,L'Harteloire 37340 Ambillou,37002_14jbpl,G,L HARTELOIRE,
318935350,00013,31893535000013,O,,NN,,,,true,1,,,,LD,BOYERES,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.478934,47.446058,0.94,street,Boyères 37340 Ambillou,37002_0zsvqq,G,BOYERES,
319159299,00019,31915929900019,O,,NN,,,,true,1,,,,LD,FONTAINE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,14.1A,NAF1993,N,0.464877,47.441571,0.94,street,Fontaine 37340 Ambillou,37002_8etmy0,G,FONTAINE,
319411385,00044,31941138500044,O,2002-01-01,NN,,,2008-05-26T14:23:13,true,4,,,,,METAIRIE BASSE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,49.32Z,NAFRev2,N,0.428447,47.465829,0.93,street,La Metairie Basse 37340 Ambillou,37002_b198,G,LA METAIRIE BASSE,
319415212,00020,31941521200020,O,,NN,,,,true,1,,,,,LE SOUCHET,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,0.441769,47.465516,0.94,street,Le Souchet 37340 Ambillou,37002_l2k3hn,G,LE SOUCHET,
319981197,00043,31998119700043,O,1995-08-01,02,2018,4339ZZ,2021-02-23T10:44:07,true,5,,19,,CHE,LA GIRARDIERE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,81.21Z,NAFRev2,N,0.482332,47.442634,0.89,housenumber,19 Chemin de la Girardiere 37340 Ambillou,37002_0024_00019,G,19 CHEMIN DE LA GIRARDIERE,
320127905,00018,32012790500018,O,,,,,,true,1,,,,LD,LA HERONNIERE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,0.474953,47.471184,0.94,street,La Heronniere 37340 Ambillou,37002_2wpse2,G,LA HERONNIERE,
320638711,00012,32063871100012,O,1981-01-01,,,,2008-11-07T00:36:39,false,4,,,,RUE,DE LA POSTE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,0.448272,47.451116,0.94,street,Rue de la Poste 37340 Ambillou,37002_0060,G,RUE DE LA POSTE,
320638711,00020,32063871100020,O,1992-12-01,NN,,,2013-05-18T03:02:15,false,8,,,,RTE,PERNAY,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.73A,NAFRev2,O,0.483738,47.444403,0.77,street,Route de Pernay 37340 Ambillou,37002_0284,G,ROUTE DE PERNAY,
320785470,00016,32078547000016,O,1981-01-01,NN,,,2008-01-04T18:18:12,true,3,,43,,RUE,PRINCIPALE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.451756,47.450795,0.94,housenumber,43 Rue Principale 37340 Ambillou,37002_0070_00043,G,43 RUE PRINCIPALE,
321621385,00012,32162138500012,O,1981-01-01,NN,,,2007-01-18T09:15:42,true,4,,,,,LE BOIS DE LAMOTTE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.472951,47.472734,0.79,street,Le Petit Bois de la Motte 37340 Ambillou,37002_b215,G,LE PETIT BOIS DE LA MOTTE,
321647968,00015,32164796800015,O,1981-01-01,NN,,,2021-02-23T10:45:24,true,3,,,,,LE BEILLARD,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.421518,47.430661,0.46,street,Fou Belard 37340 Ambillou,37002_b122,G,FOU BELARD,
322012550,00024,32201255000024,O,1991-01-01,NN,,,2016-04-26T02:35:04,false,6,,12,T,RUE,FLEURIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,45.11Z,NAFRev2,N,0.44291,47.450726,0.77,housenumber,12 ter Rue Fleurie 37340 Ambillou,37002_0020_00012_ter,G,12 TER RUE FLEURIE,
322012550,00032,32201255000032,O,2015-01-01,NN,,4520BB,2019-06-24T13:21:28,true,2,,,,RTE,DE PERNAY,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2017-09-01,F,SPORT RETRO TOURAINE,,,,45.20A,NAFRev2,O,0.483738,47.444403,0.81,street,Route de Pernay 37340 Ambillou,37002_0284,G,ROUTE DE PERNAY,
322036542,00031,32203654200031,O,,NN,,,,true,1,,,,,LE SOUCHET,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,0.441769,47.465516,0.94,street,Le Souchet 37340 Ambillou,37002_l2k3hn,G,LE SOUCHET,
322155433,00012,32215543300012,O,,NN,,,,true,1,,12,,RUE,FLEURIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,0.443205,47.451007,0.94,housenumber,12 Rue Fleurie 37340 Ambillou,37002_0020_00012,G,12 RUE FLEURIE,
322865999,00013,32286599900013,O,1981-09-27,NN,,,2008-01-04T18:39:58,true,3,,,,,SAINTE CHRISTINE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.434881,47.480049,0.94,street,Sainte Christine 37340 Ambillou,37002_b270,G,SAINTE CHRISTINE,
323079327,00041,32307932700041,O,1900-01-01,NN,,,2017-11-08T14:14:21,false,4,,6,,RUE,FLEURIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,0.441715,47.449892,0.94,housenumber,6 Rue Fleurie 37340 Ambillou,37002_0020_00006,G,6 RUE FLEURIE,
323103176,00018,32310317600018,O,,,,,,true,1,,3,B,RUE,FLEURIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.444242,47.451912,0.78,housenumber,3 bis Rue Fleurie 37340 Ambillou,37002_0020_00003_bis,G,3 BIS RUE FLEURIE,
323846147,00011,32384614700011,O,1981-05-28,NN,,,,true,1,,,,,,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1999-09-11,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324034958,00037,32403495800037,O,,NN,,,,true,1,,,,LD,FONTAINE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,02.20,NAP,N,0.464877,47.441571,0.94,street,Fontaine 37340 Ambillou,37002_8etmy0,G,FONTAINE,
324190933,00014,32419093300014,O,1982-03-15,NN,,,2006-10-27T01:27:52,false,3,,,,CHE,DE LA VACANCE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,70.2C,NAFRev1,N,0.449706,47.449895,0.84,street,Chemin de la Vacance 37340 Ambillou,37002_0101,G,CHEMIN DE LA VACANCE,
325007482,00020,32500748200020,O,,NN,,,,true,1,,,,PL,DU 8 MAI,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,15.8C,NAF1993,O,0.445406,47.451851,0.78,street,Place du 8 Mai 1945 37340 Ambillou,37002_0040,G,PLACE DU 8 MAI 1945,
325126548,00016,32512654800016,O,,NN,,,,true,1,,6,,PL,DU 8 MAI,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,62.43,NAP,N,0.445265,47.451555,0.8,housenumber,6 Place du 8 Mai 1945 37340 Ambillou,37002_0040_00006,G,6 PLACE DU 8 MAI 1945,
325610210,00065,32561021000065,O,2008-02-01,,,,2011-01-11T10:20:25,false,2,LA TRIGALIERE,,,,LE SECHOIR,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,64.20Z,NAFRev2,N,2.1898843,44.9679586,0.9,poi.art,Le Séchoir (Art) Laroquebrou,https://osm.org/way/244416331,G,,
326088853,00014,32608885300014,O,,,,,,true,1,,14,B,RUE,FLEURIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.05,NAP,N,0.442086,47.450131,0.83,housenumber,14 b Rue Fleurie 37340 Ambillou,37002_0020_00014_b,G,14 B RUE FLEURIE,
326088861,00017,32608886100017,O,1982-12-14,NN,,,2006-11-25T10:01:37,true,3,,1,,RUE,PRINCIPALE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4C,NAFRev1,N,0.4458,47.451805,0.94,housenumber,1 Rue Principale 37340 Ambillou,37002_0070_00001,G,1 RUE PRINCIPALE,
327666608,00010,32766660800010,O,1983-01-21,02,2018,,2020-08-25T10:32:41,true,4,,,,,MAIRIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327689063,00029,32768906300029,O,,NN,,,,true,1,,6,,PL,MAI,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,15.1F,NAF1993,N,0.445265,47.451555,0.72,housenumber,6 Place du 8 Mai 1945 37340 Ambillou,37002_0040_00006,G,6 PLACE DU 8 MAI 1945,
327712527,00016,32771252700016,O,,,,,,true,1,,43,,RUE,PRINCIPAL,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.451756,47.450795,0.89,housenumber,43 Rue Principale 37340 Ambillou,37002_0070_00043,G,43 RUE PRINCIPALE,
328098348,00019,32809834800019,O,1983-09-01,NN,,,2016-01-12T00:11:44,true,3,,,,,,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328149554,00052,32814955400052,O,1998-01-01,NN,,,2007-04-26T10:14:16,false,3,,,,,LA RABELLIERE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,92.3A,NAFRev1,N,0.435618,47.435663,0.82,street,La Rabelière 37340 Ambillou,37002_2gemar,G,LA RABELIERE,
328586201,00043,32858620100043,O,2005-01-25,NN,,4331ZB,2017-10-30T12:22:50,true,4,,10,,CHE,DES SAINFOINS,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,43.31Z,NAFRev2,N,0.445662,47.449348,0.85,housenumber,10 Chemin des Sainfoins 37340 Ambillou,37002_0098_00010,G,10 CHEMIN DES SAINFOINS,
328685334,00018,32868533400018,O,1983-12-01,,,,2015-04-16T11:15:56,true,5,,2,B,RUE,FLEURIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,0.443491,47.451304,0.78,housenumber,2 bis Rue Fleurie 37340 Ambillou,37002_0020_00002_bis,G,2 BIS RUE FLEURIE,
330786070,00038,33078607000038,O,,NN,,,,true,1,,,,,L AIREAU DES BODINS,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,62.43,NAP,N,0.450683,47.450584,0.94,street,L'Aireau des Bodins 37340 Ambillou,37002_b001,G,L AIREAU DES BODINS,
330797481,00026,33079748100026,O,,NN,,,,true,1,,17,,RUE,FLEURIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.71,NAP,N,0.442229,47.450115,0.94,housenumber,17 Rue Fleurie 37340 Ambillou,37002_0020_00017,G,17 RUE FLEURIE,
330822537,00016,33082253700016,O,1984-10-01,NN,,,,true,1,,,,LD,LES TONNELLES,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4D,NAF1993,N,0.467418,47.448297,0.85,street,Chemin des Tonnelles 37340 Ambillou,37002_wkojag,G,CHEMIN DES TONNELLES,
330866674,00014,33086667400014,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,0.451274,47.450759,0.94,housenumber,46 Rue Principale 37340 Ambillou,37002_0070_00046,G,46 RUE PRINCIPALE,
331264002,00014,33126400200014,O,,NN,,,,true,1,,,,LD,ZONE ARTISANALE L HARTELOI,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.01,NAP,N,2.2572115,42.9603931,0.7,poi.retail,Zone Artisanale de l'Hortes (Zone commerciale) Luc-sur-Aude,https://osm.org/way/225015958,G,,
331450130,00017,33145013000017,O,1985-01-02,NN,,,2008-11-07T00:50:12,false,4,,3,,RUE,DE LA POSTE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.4C,NAF1993,O,0.448046,47.450918,0.94,housenumber,3 Rue de la Poste 37340 Ambillou,37002_0060_00003,G,3 RUE DE LA POSTE,
331747782,00034,33174778200034,O,1995-01-01,NN,,,2014-07-08T00:36:48,true,5,,,,,LES HAIES BODINEAUX,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,22.29A,NAFRev2,O,0.498035,47.43314,0.94,street,Les Haies Bodineaux 37340 Ambillou,37002_b155,G,LES HAIES BODINEAUX,
331766725,00013,33176672500013,O,1985-02-01,NN,,,2015-05-14T06:36:41,true,5,,15,,RUE,FLEURIE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,43.32A,NAFRev2,O,0.442392,47.450208,0.94,housenumber,15 Rue Fleurie 37340 Ambillou,37002_0020_00015,G,15 RUE FLEURIE,
332096692,00014,33209669200014,O,,NN,,,,true,1,,2,,RUE,DU 11NOVEMBRE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,84.12,NAP,N,0.449739,47.453149,0.44,housenumber,2 Rue du Général de Gaulle 37340 Ambillou,37002_0023_00002,G,2 RUE DU GENERAL DE GAULLE,
332216282,00043,33221628200043,O,2005-07-01,NN,,,2006-11-25T10:19:03,true,2,,,,,LASSY,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.1R,NAFRev1,N,0.449623,47.440363,0.94,street,Lassy 37340 Ambillou,37002_wv3h03,G,LASSY,
332593730,00010,33259373000010,O,1985-05-06,NN,,,2008-11-07T00:51:59,true,3,,,,LD,LES BOURDINIERES,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4C,NAFRev1,N,0.450442,47.453595,0.94,street,Les Bourdinieres 37340 Ambillou,37002_6vlhq8,G,LES BOURDINIERES,
332603935,00039,33260393500039,O,1999-03-18,NN,,,2006-10-27T02:21:53,false,3,,,,,L'ANGEVINIERE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,01.4A,NAFRev1,N,1.3966639,47.5248739,0.89,poi,Rue de l'Angevinière (Pont) Cellettes,https://osm.org/way/452907004,G,,
332603935,00047,33260393500047,O,2004-10-21,,,,2021-02-23T10:52:19,true,3,,,,,LA BROSSE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.441078,47.432893,0.94,street,La Brosse 37340 Ambillou,37002_12fwy2,G,LA BROSSE,
332995919,00021,33299591900021,O,,NN,,,,true,1,,7,,PL,DE L EGLISE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.11,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
333094837,00023,33309483700023,O,1986-08-23,NN,,,,false,4,,,,LD,LA PLAINE,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,02.0B,NAF1993,N,0.467317,47.447739,0.94,street,La Plaine 37340 Ambillou,37002_1lsg2m,G,LA PLAINE,
333228120,00015,33322812000015,O,,NN,,,,true,1,,,,PL,DES PETITS PAVES,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,52.1C,NAF1993,O,0.446186,47.450753,0.84,street,Place des Petits Paves 37340 Ambillou,37002_0055,G,PLACE DES PETITS PAVES,
333361681,00062,33336168100062,O,2009-01-01,03,2018,,2020-08-25T10:36:06,false,1,LE CARROI,,,RTE,DE SONZAY,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,71.12B,NAFRev2,O,0.485772,47.457499,0.81,street,Route de Sonzay 37340 Ambillou,37002_6j2rge,G,ROUTE DE SONZAY,
333566453,00010,33356645300010,O,,,,,,true,1,,6,,,,37340,AMBILLOU,,,37002,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,74.2C,NAF1993,N,,,0,,,,,,