siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203340,00017,21520334000017,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,4,,,,,VILLAGE,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2016-01-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
215203340,00025,21520334000025,O,1997-01-01,NN,,,2008-01-04T18:35:49,false,3,MAIRIE,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.518713,47.709367,0.89,street,Impasse de la Mairie 52500 Saulles,52464_0030,D,IMPASSE DE LA MAIRIE,
265203679,00013,26520367900013,O,1983-03-01,NN,,,2016-07-23T12:15:31,true,4,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
321761306,00018,32176130600018,O,1981-04-01,,,,2008-07-08T14:16:10,true,3,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
325122877,00013,32512287700013,O,1982-07-22,NN,,,2017-05-04T03:36:43,true,3,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333827525,00010,33382752500010,O,1985-01-01,NN,,,,true,4,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343564068,00017,34356406800017,O,1986-07-01,NN,,,,true,3,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
379995467,00014,37999546700014,O,1990-04-01,NN,,,2008-01-04T21:36:20,true,3,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389406570,00017,38940657000017,O,,NN,,,,true,1,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402732416,00019,40273241600019,O,1994-12-01,NN,,,2009-12-17T03:47:32,true,4,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405197351,00019,40519735100019,O,1996-02-20,NN,,,2008-01-04T20:51:47,true,3,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412447716,00025,41244771600025,O,1999-04-30,NN,,,2008-01-04T22:16:19,true,3,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428291009,00010,42829100900010,O,1998-01-01,NN,,,2016-01-12T00:21:43,true,3,LA COUPE DU FAYL,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428870075,00028,42887007500028,O,2005-11-30,NN,,,2009-07-16T14:02:48,false,4,,,,RUE,DES ECHAUGUETTES,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2008-06-30,F,NORD-EST TOITURE,,,,43.91B,NAFRev2,N,5.518923,47.7119,0.92,street,Rue des Echauguettes 52500 Saulles,52464_0015,G,RUE DES ECHAUGUETTES,
498011402,00019,49801140200019,O,2006-01-01,,,,2008-01-05T00:45:30,true,2,,,,,BOIS DU MONT ROND,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
507731651,00018,50773165100018,O,2008-05-31,,,,2021-04-09T09:43:47,false,2,,36,,RTE,DE FRETTES,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,68.20B,NAFRev2,N,5.520995,47.708701,0.37,housenumber,36 Rue des Tilleuls 52500 Saulles,52464_0050_00036,G,36 RUE DES TILLEULS,
507731651,00026,50773165100026,O,2021-01-23,,,,2021-04-09T09:43:47,true,1,,34,,RTE,DE FRETTES,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2021-01-23,A,,,,,68.20B,NAFRev2,N,5.520927,47.708782,0.37,housenumber,34 Rue des Tilleuls 52500 Saulles,52464_0050_00034,G,34 RUE DES TILLEULS,
593842610,00010,59384261000010,O,,,,,,true,1,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
653840702,00019,65384070200019,O,,NN,,,,true,1,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,02.20,NAP,N,,,0,,,,,,
693840365,00011,69384036500011,O,,NN,,,,true,1,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
706980182,02057,70698018202057,O,2020-05-18,,,,2020-07-25T03:37:16,false,1,,3,,,SEUCHEY,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,46.21Z,NAFRev2,O,5.525852,47.687545,0.81,housenumber,3 Ferme de Seuchey 52500 Saulles,52464_3h2dsc_00003,G,3 FERME DE SEUCHEY,
780492187,00015,78049218700015,O,,NN,,,,true,1,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,1983-04-17,F,,,,,55.60,NAP,N,,,0,,,,,,
780492211,00013,78049221100013,O,,,,,,true,1,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780492229,00015,78049222900015,O,,NN,,,,true,1,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
780492237,00018,78049223700018,O,,,,,,true,1,,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
791371008,00024,79137100800024,O,2014-11-21,,,,2020-04-29T08:34:01,true,2,,46,,RUE,DES TILLEULS,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2020-04-25,F,,,,,78.10Z,NAFRev2,N,5.521704,47.707958,0.92,housenumber,46 Rue des Tilleuls 52500 Saulles,52464_0050_00046,G,46 RUE DES TILLEULS,
811104207,00014,81110420700014,O,2015-03-25,,,,2020-04-09T08:34:05,true,2,,,,HAM,DE SEUCHEY,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,52.10B,NAFRev2,O,5.525852,47.687545,0.91,street,Ferme de Seuchey 52500 Saulles,52464_3h2dsc,G,FERME DE SEUCHEY,
848552410,00013,84855241000013,O,2018-05-02,,,,2020-11-05T20:03:51,true,1,MAIRIE,,,,,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,93.29Z,NAFRev2,N,5.518713,47.709367,0.89,street,Impasse de la Mairie 52500 Saulles,52464_0030,D,IMPASSE DE LA MAIRIE,
892456344,00019,89245634400019,O,2020-10-26,,,,2020-12-31T11:41:08,true,1,,34,,RUE,DES TILLEULS,52500,SAULLES,,,52464,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,68.20B,NAFRev2,N,5.520927,47.708782,0.92,housenumber,34 Rue des Tilleuls 52500 Saulles,52464_0050_00034,G,34 RUE DES TILLEULS,
