id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-431595,2021-04-15,000001,Vente,,,,TEGHIA,B270,20226,2B290,Speloncato,2B,,,2B2900000A0056,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2840,8.963371,42.597235
2021-431595,2021-04-15,000001,Vente,,,,TEGHIA,B270,20226,2B290,Speloncato,2B,,,2B2900000A0058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,325,8.962982,42.597217
2021-431595,2021-04-15,000001,Vente,,,,TEGHIA,B270,20226,2B290,Speloncato,2B,,,2B2900000A0063,,,,,,,,,,,,,0,,,,,S,sols,,,380,8.963463,42.596162
2021-431595,2021-04-15,000001,Vente,,407,,CHE U PAESOLU DI REGINU,0331,20226,2B290,Speloncato,2B,,,2B2900000A0159,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,9033,8.965834,42.599656
2021-431595,2021-04-15,000001,Vente,,407,,CHE U PAESOLU DI REGINU,0331,20226,2B290,Speloncato,2B,,,2B2900000A0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9033,8.965834,42.599656
2021-431595,2021-04-15,000001,Vente,,,,CAMMERAJO,B026,20226,2B290,Speloncato,2B,,,2B2900000A0180,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,960,8.964359,42.598618
2021-431595,2021-04-15,000001,Vente,,,,CAMMERAJO,B026,20226,2B290,Speloncato,2B,,,2B2900000A0181,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1185,8.964038,42.598575
2021-431595,2021-04-15,000001,Vente,,,,VALLE CASARONE,B298,20226,2B290,Speloncato,2B,,,2B2900000A0217,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2868,8.974362,42.605879
2021-431595,2021-04-15,000001,Vente,,,,SALTI,B240,20226,2B290,Speloncato,2B,,,2B2900000A0244,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2355,8.972856,42.603944
2021-431595,2021-04-15,000001,Vente,,,,MACA SALITA,B131,20226,2B290,Speloncato,2B,,,2B2900000A0264,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4051,8.969661,42.601974
2021-431595,2021-04-15,000001,Vente,,,,OGLIASTRETA,B160,20226,2B290,Speloncato,2B,,,2B2900000A0352,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4022,8.977183,42.610956
2021-431595,2021-04-15,000001,Vente,,,,OGLIASTRETA,B160,20226,2B290,Speloncato,2B,,,2B2900000A0355,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,8.977108,42.610835
2021-431595,2021-04-15,000001,Vente,,,,CASABIANCA,B046,20226,2B290,Speloncato,2B,,,2B2900000A0369,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1111,8.975503,42.608026
2021-431595,2021-04-15,000001,Vente,,,,CORBANI,B077,20226,2B290,Speloncato,2B,,,2B2900000A0374,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3050,8.975451,42.608073
2021-431595,2021-04-15,000001,Vente,,,,PADULA,B168,20226,2B290,Speloncato,2B,,,2B2900000A0467,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,101,8.966766,42.600338
2021-431595,2021-04-15,000001,Vente,,,,PADULA,B168,20226,2B290,Speloncato,2B,,,2B2900000A0468,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,934,8.967056,42.600488
2021-431595,2021-04-15,000001,Vente,,,,MORTE CECA,B148,20226,2B290,Speloncato,2B,,,2B2900000B0064,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,7355,8.973261,42.592891
2021-431595,2021-04-15,000001,Vente,,,,BONTEMPO,B015,20226,2B290,Speloncato,2B,,,2B2900000B0169,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,350,8.966121,42.594398
2021-431595,2021-04-15,000001,Vente,,,,ARINELLE,B007,20226,2B290,Speloncato,2B,,,2B2900000B0171,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1261,8.967109,42.593755
2021-431595,2021-04-15,000001,Vente,,,,ARINELLE,B007,20226,2B290,Speloncato,2B,,,2B2900000B0173,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5080,8.965855,42.59477
2021-432276,2021-05-14,000001,Vente,,,,SPELONCATO,B259,20226,2B290,Speloncato,2B,,,2B290000AC0092,,,,,,,,,,,,,0,,,,,S,sols,,,95,8.980981,42.5621
2021-433751,2021-09-20,000002,Vente,4471,,,PORCILETTI,B222,20226,2B290,Speloncato,2B,,,2B2900000E0498,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,263,8.979554,42.55909
2021-433933,2021-09-09,000001,Vente,50000,,,SPELONCATO,B259,20226,2B290,Speloncato,2B,,,2B290000AC0384,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,520,8.979919,42.560203
2021-434256,2021-10-22,000001,Vente,15000,41,,RTE U STRADO DI CALVI,0333,20226,2B290,Speloncato,2B,,,2B2900000E0483,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,42,8.977784,42.560575
2021-434805,2021-11-15,000001,Vente,15000,,,SPELONCATO,B259,20226,2B290,Speloncato,2B,,,2B290000AC0019,,,,,,,,,,,,,0,,,,,J,jardins,,,162,8.982134,42.563289
2021-434811,2021-11-16,000001,Vente,4375,,,SPELONCATO,B259,20226,2B290,Speloncato,2B,,,2B290000AC0198,,,,,,,,,,,,,0,,,,,T,terres,,,125,8.980116,42.561614
2021-434905,2021-11-25,000002,Vente,2125,,,VALLE AL CIMITERIO,B295,20226,2B290,Speloncato,2B,,,2B2900000E0503,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,125,8.978603,42.559646
