id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566073,2020-01-06,000001,Vente,39000,10,,RUE DES CLERCS,0400,38200,38544,Vienne,38,,,38544000BC0057,,,9,,,,,,,,,,1,2,Appartement,21,2,,,,,,4.874116,45.526777
2020-566090,2020-01-03,000001,Vente,106000,7,,PL ST-SEVERE,1870,38200,38544,Vienne,38,,,38544000AN0036,,,44,79.3,45,,,,,,,,2,2,Appartement,82,3,,,,,,4.875068,45.52895
2020-566090,2020-01-03,000001,Vente,106000,7,,PL ST-SEVERE,1870,38200,38544,Vienne,38,,,38544000AN0036,,,44,79.3,45,,,,,,,,2,3,Dépendance,,0,,,,,,4.875068,45.52895
2020-566091,2020-01-06,000001,Vente,141000,121,,RUE LAFAYETTE,0960,38200,38544,Vienne,38,,,38544000AT0171,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.899746,45.528549
2020-566091,2020-01-06,000001,Vente,141000,121,,RUE LAFAYETTE,0960,38200,38544,Vienne,38,,,38544000AT0171,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.899746,45.528549
2020-566091,2020-01-06,000001,Vente,141000,121,,RUE LAFAYETTE,0960,38200,38544,Vienne,38,,,38544000AT0171,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.899746,45.528549
2020-566091,2020-01-06,000001,Vente,141000,121,,RUE LAFAYETTE,0960,38200,38544,Vienne,38,,,38544000AT0171,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.899746,45.528549
2020-566091,2020-01-06,000001,Vente,141000,121,,RUE LAFAYETTE,0960,38200,38544,Vienne,38,,,38544000AT0171,,,7,,,,,,,,,,1,2,Appartement,54,3,,,,,,4.899746,45.528549
2020-566100,2020-01-08,000001,Vente,50000,2,,IMP ST MAMERT,1805,38200,38544,Vienne,38,,,38544000AN0157,,,6,49.75,,,,,,,,,1,2,Appartement,50,3,,,,,,4.875746,45.528172
2020-566112,2020-01-09,000001,Vente en l'état futur d'achèvement,318000,8,,PL SAINT-MAURICE,1840,38200,38544,Vienne,38,,,38544000BD0314,,,4,,,,,,,,,,1,,,,,,,,,,4.871895,45.524113
2020-566112,2020-01-09,000001,Vente en l'état futur d'achèvement,318000,8,,PL SAINT-MAURICE,1840,38200,38544,Vienne,38,,,38544000BD0314,,,28,,,,,,,,,,1,,,,,,,,,,4.871895,45.524113
2020-566115,2020-01-08,000001,Vente,241500,5,,CHEM DE LA RENTE,1615,38200,38544,Vienne,38,,,38544000BM0488,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,515,4.895235,45.511238
2020-566129,2020-01-10,000001,Vente,55000,13,,RUE MOLIERE,1210,38200,38544,Vienne,38,,,38544000BD0216,,,4,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.87323,45.522103
2020-566134,2020-01-09,000001,Vente,80000,49,,AV GAL-LECLERC,0710,38200,38544,Vienne,38,,,38544000BI0259,,,4,,,,,,,,,,1,2,Appartement,67,2,,,,,,4.862764,45.510298
2020-566152,2020-01-14,000001,Vente,236500,50,,AV GAL-LECLERC,0710,38200,38544,Vienne,38,,,38544000BI0485,,,9,,,,,,,,,,1,2,Appartement,83,4,,,,,,4.862543,45.510982
2020-566152,2020-01-14,000001,Vente,236500,50,,AV GAL-LECLERC,0710,38200,38544,Vienne,38,,,38544000BI0485,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.862543,45.510982
2020-566152,2020-01-14,000001,Vente,236500,50,,AV GAL-LECLERC,0710,38200,38544,Vienne,38,,,38544000BI0485,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.862543,45.510982
2020-566169,2020-01-16,000001,Vente,189000,13,,RUE MOLIERE,1210,38200,38544,Vienne,38,,,38544000BD0216,,,11,,,,,,,,,,1,2,Appartement,74,4,,,,,,4.87323,45.522103
2020-566169,2020-01-16,000001,Vente,189000,13,,RUE MOLIERE,1210,38200,38544,Vienne,38,,,38544000BD0216,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.87323,45.522103
2020-566188,2020-01-16,000001,Vente,54000,14,,RUE JOSEPH BRENIER,0910,38200,38544,Vienne,38,,,38544000BD0049,,,27,27.13,,,,,,,,,1,2,Appartement,33,1,,,,,,4.87338,45.524936
2020-566190,2020-01-16,000001,Vente,228000,9003,,MONT SALOMON,B038,38200,38544,Vienne,38,,,38544000AL0099,,,7,106.7,,,,,,,,,1,1,Maison,101,5,,,,,,4.885076,45.537818
2020-566194,2020-01-10,000001,Vente,357800,31,,QUAI RIONDET,1650,38200,38544,Vienne,38,,,38544000BH0424,,,2,128.39,,,,,,,,,1,1,Maison,132,5,,,,,,4.866076,45.518468
2020-566206,2020-01-09,000001,Vente,109500,10,,BD EUGENE-ARNAUD,0630,38200,38544,Vienne,38,,,38544000BH0455,,,353,52.94,354,,,,,,,,2,2,Appartement,53,3,,,,,,4.868095,45.519102
2020-566206,2020-01-09,000001,Vente,109500,10,,BD EUGENE-ARNAUD,0630,38200,38544,Vienne,38,,,38544000BH0455,,,353,52.94,354,,,,,,,,2,3,Dépendance,,0,,,,,,4.868095,45.519102
2020-566224,2020-01-14,000001,Vente,76000,6,,PL ST MARTIN,1830,38200,38544,Vienne,38,,,38544000AO0129,,,14,,23,48.91,33,,,,,,3,3,Dépendance,,0,,,,,,4.878876,45.52796
2020-566224,2020-01-14,000001,Vente,76000,6,,PL ST MARTIN,1830,38200,38544,Vienne,38,,,38544000AO0129,,,14,,23,48.91,33,,,,,,3,3,Dépendance,,0,,,,,,4.878876,45.52796
2020-566224,2020-01-14,000001,Vente,76000,6,,PL ST MARTIN,1830,38200,38544,Vienne,38,,,38544000AO0129,,,14,,23,48.91,33,,,,,,3,2,Appartement,49,2,,,,,,4.878876,45.52796
2020-566226,2020-01-14,000001,Vente,442000,23,,QUAI CLAUDE BERNARD,0385,38200,38544,Vienne,38,,,38544000AC0261,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,950,0,,,,,,4.860423,45.540151
2020-566228,2020-01-13,000001,Vente,135000,,,BECHEVIENNE,B005,38200,38544,Vienne,38,,,38544000AH1034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1141,4.875153,45.544369
2020-566232,2020-01-16,000001,Vente en l'état futur d'achèvement,424000,8,,PL SAINT-MAURICE,1840,38200,38544,Vienne,38,,,38544000BD0314,,,36,,,,,,,,,,1,,,,,,,,,,4.871895,45.524113
2020-566232,2020-01-16,000001,Vente en l'état futur d'achèvement,424000,8,,PL SAINT-MAURICE,1840,38200,38544,Vienne,38,,,38544000BD0314,,,14,,,,,,,,,,1,,,,,,,,,,4.871895,45.524113
2020-566236,2020-01-13,000001,Vente,140000,411,,CHE DU MAS DE CHARAVEL,1154,38200,38544,Vienne,38,,,38544000AH1040,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1831,4.871073,45.547713
2020-566236,2020-01-13,000001,Vente,140000,,,CHARAVEL,B010,38200,38544,Vienne,38,,,38544000AH1041,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.871478,45.547804
2020-566237,2020-01-10,000001,Vente,110500,11,,QUAI FREDERIC-MISTRAL,0690,38200,38544,Vienne,38,,,38544000BI0278,,,7,59.43,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.860776,45.513124
2020-566237,2020-01-10,000001,Vente,110500,11,,QUAI FREDERIC-MISTRAL,0690,38200,38544,Vienne,38,,,38544000BI0278,,,7,59.43,8,,,,,,,,2,2,Appartement,58,3,,,,,,4.860776,45.513124
2020-566237,2020-01-10,000001,Vente,110500,11,,QUAI FREDERIC-MISTRAL,0690,38200,38544,Vienne,38,,,38544000BI0278,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.860776,45.513124
2020-566261,2020-01-17,000001,Vente,230000,45,,CHE DE CHARAVEL,0320,38200,38544,Vienne,38,,,38544000AH0350,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,100,4.871404,45.545534
2020-566261,2020-01-17,000001,Vente,230000,,,CHE DE CHARAVEL,0320,38200,38544,Vienne,38,,,38544000AH0354,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.871513,45.545384
2020-566261,2020-01-17,000001,Vente,230000,,,CHE DE CHARAVEL,0320,38200,38544,Vienne,38,,,38544000AH0809,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.871476,45.545443
2020-566261,2020-01-17,000001,Vente,230000,,,MERBLANC,B035,38200,38544,Vienne,38,,,38544000AH0810,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,4.871448,45.545312
2020-566266,2020-01-20,000001,Vente,130000,98,,MTE DES TUPINIERES,2073,38200,38544,Vienne,38,,,38544000BK0552,,,,,,,,,,,,,0,,,,,T,terres,,,2019,4.874156,45.512657
2020-566270,2020-01-20,000001,Vente,13250,6,,CHE DE LA RECLUSIERE,1591,38200,38544,Vienne,38,,,38544000AD0091,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.870141,45.54223
2020-566280,2020-01-27,000003,Vente,106000,,,SAINT BENOIT,B055,38200,38544,Vienne,38,,,38544000AX1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,4.895875,45.513692
2020-566295,2020-01-22,000001,Vente,149900,56,,RUE VIMAINE,2180,38200,38544,Vienne,38,,,38544000BI0042,,,33,,34,,,,,,,,2,2,Appartement,72,4,,,,,,4.861417,45.512803
2020-566295,2020-01-22,000001,Vente,149900,56,,RUE VIMAINE,2180,38200,38544,Vienne,38,,,38544000BI0042,,,33,,34,,,,,,,,2,3,Dépendance,,0,,,,,,4.861417,45.512803
2020-566326,2020-01-16,000001,Vente,216500,6,,RUE DE CHARAVEL,0321,38200,38544,Vienne,38,,,38544000AE0071,,,20,,35,,,,,,,,2,2,Appartement,70,3,,,,,,4.871616,45.540152
2020-566326,2020-01-16,000001,Vente,216500,6,,RUE DE CHARAVEL,0321,38200,38544,Vienne,38,,,38544000AE0071,,,20,,35,,,,,,,,2,3,Dépendance,,0,,,,,,4.871616,45.540152
2020-566326,2020-01-16,000001,Vente,216500,6,,RUE DE CHARAVEL,0321,38200,38544,Vienne,38,,,38544000AE0071,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.871616,45.540152
2020-566327,2020-01-23,000001,Vente,115000,5,,QUAI FREDERIC-MISTRAL,0690,38200,38544,Vienne,38,,,38544000BI0391,,,66,,,,,,,,,,1,2,Appartement,46,2,,,,,,4.861842,45.513937
2020-566327,2020-01-23,000001,Vente,115000,5,,QUAI FREDERIC-MISTRAL,0690,38200,38544,Vienne,38,,,38544000BI0391,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.861842,45.513937
2020-566328,2020-01-17,000001,Vente,130000,6,,BD EUGENE-ARNAUD,0630,38200,38544,Vienne,38,,,38544000BH0455,,,226,,50,,,,,,,,2,3,Dépendance,,0,,,,,,4.868095,45.519102
2020-566328,2020-01-17,000001,Vente,130000,6,,BD EUGENE-ARNAUD,0630,38200,38544,Vienne,38,,,38544000BH0455,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.868095,45.519102
2020-566328,2020-01-17,000001,Vente,130000,6,,BD EUGENE-ARNAUD,0630,38200,38544,Vienne,38,,,38544000BH0455,,,226,,50,,,,,,,,2,2,Appartement,29,2,,,,,,4.868095,45.519102
2020-566364,2020-01-15,000001,Vente,225000,3,,RUE HENRI-JACQUIER,0810,38200,38544,Vienne,38,,,38544000AZ0045,,,11,,12,,13,,9,77,,,4,2,Appartement,80,3,,,,,,4.875537,45.523978
2020-566364,2020-01-15,000001,Vente,225000,3,,RUE HENRI-JACQUIER,0810,38200,38544,Vienne,38,,,38544000AZ0045,,,11,,12,,13,,9,77,,,4,3,Dépendance,,0,,,,,,4.875537,45.523978
2020-566390,2020-01-23,000001,Vente,127000,2,,RUE CHANTELOUVE,0300,38200,38544,Vienne,38,,,38544000AZ0238,,,39,66.46,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.875486,45.524882
2020-566390,2020-01-23,000001,Vente,127000,2,,RUE CHANTELOUVE,0300,38200,38544,Vienne,38,,,38544000AZ0238,,,39,66.46,7,,,,,,,,2,2,Appartement,66,3,,,,,,4.875486,45.524882
2020-566394,2020-01-16,000001,Vente,143000,6,,CHE DE LA RECLUSIERE,1591,38200,38544,Vienne,38,,,38544000AD0091,,,16,71.56,37,,,,,,,,2,2,Appartement,70,3,,,,,,4.870141,45.54223
2020-566394,2020-01-16,000001,Vente,143000,6,,CHE DE LA RECLUSIERE,1591,38200,38544,Vienne,38,,,38544000AD0091,,,16,71.56,37,,,,,,,,2,3,Dépendance,,0,,,,,,4.870141,45.54223
2020-566404,2020-01-23,000001,Vente,135000,39,,RUE BOSON,0210,38200,38544,Vienne,38,,,38544000BD0265,,,4,65.05,6,,,,,,,,2,2,Appartement,74,3,,,,,,4.872079,45.522816
2020-566426,2020-01-24,000001,Vente,107000,10,,CHE DE CHARAVEL,0320,38200,38544,Vienne,38,,,38544000AH0169,,,420,,445,67.22,,,,,,,2,3,Dépendance,,0,,,,,,4.873414,45.541207
2020-566426,2020-01-24,000001,Vente,107000,10,,CHE DE CHARAVEL,0320,38200,38544,Vienne,38,,,38544000AH0169,,,420,,445,67.22,,,,,,,2,2,Appartement,67,3,,,,,,4.873414,45.541207
2020-566426,2020-01-24,000001,Vente,107000,10,,CHE DE CHARAVEL,0320,38200,38544,Vienne,38,,,38544000AH0169,,,752,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.873414,45.541207
2020-566446,2020-01-24,000001,Vente,140000,5,,RUE CLEMENTINE,0390,38200,38544,Vienne,38,,,38544000BD0092,,,14,,,,,,,,,,1,2,Appartement,60,2,,,,,,4.874513,45.52496
2020-566451,2020-02-03,000001,Vente,70000,63,,RUE VICTOR-FAUGIER,2150,38200,38544,Vienne,38,,,38544000AO0168,,,12,34,,,,,,,,,1,2,Appartement,34,1,,,,,,4.884771,45.525883
2020-566451,2020-02-03,000001,Vente,70000,63,,RUE VICTOR-FAUGIER,2150,38200,38544,Vienne,38,,,38544000AO0168,,,3,30.89,,,,,,,,,1,2,Appartement,31,1,,,,,,4.884771,45.525883
2020-566452,2020-01-30,000001,Vente,60000,68,,RUE EDOUARD-GIRERD,0570,38200,38544,Vienne,38,,,38544000BR0175,,,,,,,,,,,,,0,,,,,S,sols,,,448,4.850244,45.503569
2020-566453,2020-01-30,000001,Vente,250000,13,,QUAI FREDERIC-MISTRAL,0690,38200,38544,Vienne,38,,,38544000BI0040,,,5,,,,,,,,,,1,1,Maison,89,4,,,,,,4.860392,45.513061
2020-566465,2020-01-29,000001,Vente,135500,11,,QUAI FREDERIC-MISTRAL,0690,38200,38544,Vienne,38,,,38544000BI0278,,,5,,6,,,,,,,,2,2,Appartement,69,4,,,,,,4.860776,45.513124
2020-566465,2020-01-29,000001,Vente,135500,11,,QUAI FREDERIC-MISTRAL,0690,38200,38544,Vienne,38,,,38544000BI0278,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.860776,45.513124
2020-566465,2020-01-29,000001,Vente,135500,11,,QUAI FREDERIC-MISTRAL,0690,38200,38544,Vienne,38,,,38544000BI0278,,,5,,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.860776,45.513124
2020-566466,2020-01-30,000001,Vente,273400,98,,AV GAL-LECLERC,0710,38200,38544,Vienne,38,,,38544000BP0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,1042,4.8576,45.507042
2020-566466,2020-01-30,000001,Vente,273400,98,,AV GAL-LECLERC,0710,38200,38544,Vienne,38,,,38544000BP0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,1042,4.8576,45.507042
2020-566469,2020-02-06,000001,Vente,129000,56,,RUE DE LA CONVENTION,0450,38200,38544,Vienne,38,,,38544000AD0163,,,321,,372,,,,,,,,2,3,Dépendance,,0,,,,,,4.865841,45.539176
2020-566469,2020-02-06,000001,Vente,129000,56,,RUE DE LA CONVENTION,0450,38200,38544,Vienne,38,,,38544000AD0163,,,321,,372,,,,,,,,2,2,Appartement,60,3,,,,,,4.865841,45.539176
2020-566471,2020-01-27,000001,Vente,87700,14,,RUE DE LA CHARITE,0330,38200,38544,Vienne,38,,,38544000AZ0057,,,11,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.876304,45.525223
2020-566472,2020-01-28,000001,Vente,128500,1,B,AV BEAUSEJOUR,0190,38200,38544,Vienne,38,,,38544000BH0240,,,64,,65,,,,,,,,2,3,Dépendance,,0,,,,,,4.866681,45.519335
2020-566472,2020-01-28,000001,Vente,128500,1,B,AV BEAUSEJOUR,0190,38200,38544,Vienne,38,,,38544000BH0240,,,64,,65,,,,,,,,2,2,Appartement,54,2,,,,,,4.866681,45.519335
2020-566472,2020-01-28,000001,Vente,128500,17,,QUAI RIONDET,1650,38200,38544,Vienne,38,,,38544000BH0361,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867349,45.519667
2020-566489,2020-01-24,000001,Vente,90000,9014,,SAINT BENOIT,B055,38200,38544,Vienne,38,,,38544000AX1028,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,288,4.903843,45.508877
2020-566490,2020-02-04,000001,Vente,1000,6,,RUE DES CARMES,0271,38200,38544,Vienne,38,,,38544000BC0202,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.876259,45.525857
2020-566507,2020-01-15,000001,Vente,8000,15,,CRS BRILLIER,0230,38200,38544,Vienne,38,,,38544000BD0356,,,79,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.870874,45.52262
2020-566513,2020-01-28,000001,Vente,340000,,,COLLONGE,B013,38200,38544,Vienne,38,,,38544000AX0506,,,,,,,,,,,,,0,,,,,P,prés,,,4450,4.908314,45.514055
2020-566523,2020-01-28,000001,Vente,205308,58,,RUE VIMAINE,2180,38200,38544,Vienne,38,,,38544000BI0191,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.860967,45.512542
2020-566523,2020-01-28,000001,Vente,205308,60,,RUE VIMAINE,2180,38200,38544,Vienne,38,,,38544000BI0191,,,77,,88,,,,,,,,2,3,Dépendance,,0,,,,,,4.860967,45.512542
2020-566523,2020-01-28,000001,Vente,205308,60,,RUE VIMAINE,2180,38200,38544,Vienne,38,,,38544000BI0191,,,77,,88,,,,,,,,2,2,Appartement,87,4,,,,,,4.860967,45.512542
2020-566528,2020-01-31,000001,Vente,112670,5,,RUE DE LA CHAINE,0290,38200,38544,Vienne,38,,,38544000BC0095,,,4,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.874861,45.526
2020-566541,2020-01-28,000001,Vente,293000,6,,RUE MACABREY,1050,38200,38544,Vienne,38,,,38544000AM0037,,,,,,,,,,,,,0,2,Appartement,49,2,L,landes,,,405,4.875614,45.535639
2020-566541,2020-01-28,000001,Vente,293000,6,,RUE MACABREY,1050,38200,38544,Vienne,38,,,38544000AM0037,,,,,,,,,,,,,0,2,Appartement,40,2,L,landes,,,405,4.875614,45.535639
2020-566541,2020-01-28,000001,Vente,293000,6,,RUE MACABREY,1050,38200,38544,Vienne,38,,,38544000AM0037,,,,,,,,,,,,,0,2,Appartement,44,1,L,landes,,,405,4.875614,45.535639
2020-566541,2020-01-28,000001,Vente,293000,6,,RUE MACABREY,1050,38200,38544,Vienne,38,,,38544000AM0037,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,212,4.875614,45.535639
2020-566541,2020-01-28,000001,Vente,293000,6,,RUE MACABREY,1050,38200,38544,Vienne,38,,,38544000AM0037,,,,,,,,,,,,,0,2,Appartement,73,3,L,landes,,,405,4.875614,45.535639
2020-566541,2020-01-28,000001,Vente,293000,6,,RUE MACABREY,1050,38200,38544,Vienne,38,,,38544000AM0037,,,,,,,,,,,,,0,2,Appartement,55,2,L,landes,,,405,4.875614,45.535639
2020-566541,2020-01-28,000001,Vente,293000,6,,RUE MACABREY,1050,38200,38544,Vienne,38,,,38544000AM0037,,,,,,,,,,,,,0,2,Appartement,63,3,L,landes,,,405,4.875614,45.535639
2020-566541,2020-01-28,000001,Vente,293000,6,,RUE MACABREY,1050,38200,38544,Vienne,38,,,38544000AM0037,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,212,4.875614,45.535639
2020-566541,2020-01-28,000001,Vente,293000,6,,RUE MACABREY,1050,38200,38544,Vienne,38,,,38544000AM0037,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,212,4.875614,45.535639
2020-566541,2020-01-28,000001,Vente,293000,6,,RUE MACABREY,1050,38200,38544,Vienne,38,,,38544000AM0037,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,212,4.875614,45.535639
2020-566541,2020-01-28,000001,Vente,293000,6,,RUE MACABREY,1050,38200,38544,Vienne,38,,,38544000AM0037,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,212,4.875614,45.535639
2020-566541,2020-01-28,000001,Vente,293000,6,,RUE MACABREY,1050,38200,38544,Vienne,38,,,38544000AM0037,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,212,4.875614,45.535639
2020-566542,2020-01-31,000001,Vente,140000,,,CHARAVEL,B010,38200,38544,Vienne,38,,,38544000AH1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1504,4.871911,45.54693
2020-566562,2020-01-20,000001,Vente,160000,28,,RUE VOLTAIRE,2190,38200,38544,Vienne,38,,,38544000BD0241,,,3,98.03,,,,,,,,,1,2,Appartement,98,4,,,,,,4.87272,45.522044
2020-566565,2020-01-31,000001,Vente,105000,,,LA VERGE,B066,38200,38544,Vienne,38,,,38544000AV0850,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.898061,45.52057
2020-566565,2020-01-31,000001,Vente,105000,,,LA VERGE,B066,38200,38544,Vienne,38,,,38544000AV0852,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.897727,45.520463
2020-566565,2020-01-31,000001,Vente,105000,,,LA VERGE,B066,38200,38544,Vienne,38,,,38544000AV0853,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.897771,45.520488
2020-566568,2020-01-23,000001,Vente,205500,31,,RUE BARTHOLDI,0168,38200,38544,Vienne,38,,,38544000AW0560,,,27,,,,,,,,,,1,1,Maison,84,4,,,,,,4.912545,45.516065
2020-566580,2020-01-29,000001,Vente,12500,12,,AV MARCELLIN BERTHELOT,1090,38200,38544,Vienne,38,,,38544000AE0062,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.870763,45.53887
2020-566582,2020-01-31,000001,Vente,250000,35,,RUE VIMAINE,2180,38200,38544,Vienne,38,,,38544000BI0092,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.861981,45.512123
2020-566582,2020-01-31,000001,Vente,250000,35,,RUE VIMAINE,2180,38200,38544,Vienne,38,,,38544000BI0092,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.861981,45.512123
2020-566582,2020-01-31,000001,Vente,250000,35,,RUE VIMAINE,2180,38200,38544,Vienne,38,,,38544000BI0092,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.861981,45.512123
2020-566582,2020-01-31,000001,Vente,250000,35,,RUE VIMAINE,2180,38200,38544,Vienne,38,,,38544000BI0092,,,41,,,,,,,,,,1,2,Appartement,103,5,,,,,,4.861981,45.512123
2020-566594,2020-02-07,000001,Vente en l'état futur d'achèvement,414000,8,,PL SAINT-MAURICE,1840,38200,38544,Vienne,38,,,38544000BD0314,,,23,,,,,,,,,,1,,,,,,,,,,4.871895,45.524113
2020-566594,2020-02-07,000001,Vente en l'état futur d'achèvement,414000,8,,PL SAINT-MAURICE,1840,38200,38544,Vienne,38,,,38544000BD0314,,,10,,,,,,,,,,1,,,,,,,,,,4.871895,45.524113
2020-566595,2020-02-07,000001,Vente en l'état futur d'achèvement,374000,8,,PL SAINT-MAURICE,1840,38200,38544,Vienne,38,,,38544000BD0314,,,24,,,,,,,,,,1,,,,,,,,,,4.871895,45.524113
2020-566595,2020-02-07,000001,Vente en l'état futur d'achèvement,374000,8,,PL SAINT-MAURICE,1840,38200,38544,Vienne,38,,,38544000BD0314,,,6,,,,,,,,,,1,,,,,,,,,,4.871895,45.524113
2020-566596,2020-01-31,000001,Vente,113000,66,,AV GAL-LECLERC,0710,38200,38544,Vienne,38,,,38544000BI0122,,,45,55.53,58,,,,,,,,2,3,Dépendance,,0,,,,,,4.860618,45.509257
2020-566596,2020-01-31,000001,Vente,113000,66,,AV GAL-LECLERC,0710,38200,38544,Vienne,38,,,38544000BI0122,,,45,55.53,58,,,,,,,,2,2,Appartement,58,3,,,,,,4.860618,45.509257
2020-566602,2020-02-03,000001,Vente,285980,112,,AV GAL-LECLERC,0710,38200,38544,Vienne,38,,,38544000BP0460,,,2,100.8,,,,,,,,,1,1,Maison,100,5,,,,,,4.856571,45.506538
2020-566604,2020-02-10,000001,Vente,75000,5,,RUE DE LA CHAINE,0290,38200,38544,Vienne,38,,,38544000BC0095,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874861,45.526
2020-566604,2020-02-10,000001,Vente,75000,5,,RUE DE LA CHAINE,0290,38200,38544,Vienne,38,,,38544000BC0095,,,20,44.1,,,,,,,,,1,2,Appartement,45,2,,,,,,4.874861,45.526
2020-566604,2020-02-10,000001,Vente,75000,5,,RUE DE LA CHAINE,0290,38200,38544,Vienne,38,,,38544000BC0095,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874861,45.526
2020-566605,2020-02-11,000001,Vente,65000,143,B,AV GAL-LECLERC,0710,38200,38544,Vienne,38,,,38544000BP0389,,,123,,64,61.84,,,,,,,2,3,Dépendance,,0,,,,,,,
2020-566605,2020-02-11,000001,Vente,65000,143,B,AV GAL-LECLERC,0710,38200,38544,Vienne,38,,,38544000BP0389,,,123,,64,61.84,,,,,,,2,2,Appartement,55,3,,,,,,,
2020-566605,2020-02-11,000001,Vente,65000,143,B,AV GAL-LECLERC,0710,38200,38544,Vienne,38,,,38544000BP0389,,,123,,64,61.84,,,,,,,2,3,Dépendance,,0,,,,,,,
2020-566605,2020-02-11,000001,Vente,65000,143,,AV GAL-LECLERC,0710,38200,38544,Vienne,38,,,38544000BP0389,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-566608,2020-01-30,000001,Vente,16000,3,,BD EUGENE-ARNAUD,0630,38200,38544,Vienne,38,,,38544000BH0354,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.868618,45.519351
2020-566610,2020-02-06,000001,Vente,48000,24,,RUE TESTE DU BAILLER,1990,38200,38544,Vienne,38,,,38544000BC0111,,,21,22.5,,,,,,,,,1,2,Appartement,26,1,,,,,,4.87522,45.526573
2020-566621,2020-02-07,000001,Vente,179000,9004,,MTE SAINT-MARCEL,1820,38200,38544,Vienne,38,,,38544000AY0079,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,460,4.888351,45.517528
2020-566621,2020-02-07,000001,Vente,179000,9004,,MTE SAINT-MARCEL,1820,38200,38544,Vienne,38,,,38544000AY0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,4.888351,45.517528
2020-566625,2020-01-29,000001,Vente,13000,10,,CHE DE CHARAVEL,0320,38200,38544,Vienne,38,,,38544000AH0169,,,862,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.873414,45.541207
2020-566634,2020-02-11,000001,Vente,95000,13,,RUE SIMEON-GOUET,1940,38200,38544,Vienne,38,,,38544000BC0141,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.876225,45.526835
2020-566634,2020-02-11,000001,Vente,95000,13,,RUE SIMEON-GOUET,1940,38200,38544,Vienne,38,,,38544000BC0141,,,9,46.3,,,,,,,,,1,2,Appartement,45,3,,,,,,4.876225,45.526835
2020-566636,2020-02-11,000001,Vente,275000,33,,RUE EDOUARD-GIRERD,0570,38200,38544,Vienne,38,,,38544000BP0104,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,630,4.855838,45.506434
2020-566636,2020-02-11,000001,Vente,275000,33,,RUE EDOUARD-GIRERD,0570,38200,38544,Vienne,38,,,38544000BP0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,4.855838,45.506434
2020-566638,2020-01-29,000001,Vente,100000,105,,RUE LAFAYETTE,0960,38200,38544,Vienne,38,,,38544000AT0160,,,38,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.898884,45.528076
2020-566638,2020-01-29,000001,Vente,100000,105,,RUE LAFAYETTE,0960,38200,38544,Vienne,38,,,38544000AT0160,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.898884,45.528076
2020-566642,2020-01-06,000001,Vente,165000,16,,CHE DE LA COURONNE,0485,38200,38544,Vienne,38,,,38544000AI0397,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,864,4.879419,45.554474
2020-566642,2020-01-06,000001,Vente,165000,,,SAINTE MAXIME,B060,38200,38544,Vienne,38,,,38544000AI0668,,,,,,,,,,,,,0,,,,,P,prés,,,6430,4.880368,45.554236
2020-566647,2020-02-13,000001,Vente,85000,1492,,RTE DE LEVEAU,1009,38200,38544,Vienne,38,,,38544000AI0325,,,4,,,,,,,,,,1,2,Appartement,46,2,,,,,,4.877082,45.549476
2020-566670,2020-02-06,000001,Vente,124000,37,,RUE MARCHANDE,1100,38200,38544,Vienne,38,,,38544000BC0233,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,34,4.875329,45.527254
2020-566675,2020-01-23,000001,Vente,90000,3,,RUE DE L ARCHEVECHE,0110,38200,38544,Vienne,38,,,38544000BD0095,,,12,,,,,,,,,,1,2,Appartement,28,2,,,,,,4.874476,45.52485