id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20459,2021-04-26,000001,Vente,29000,,,L HOMME MORT,B020,02150,02705,La Selve,02,,,02705000ZH0076,,,,,,,,,,,,,0,,,,,S,sols,,,5946,3.994175,49.573954
2021-20459,2021-04-26,000001,Vente,29000,,,L HOMME MORT,B020,02150,02705,La Selve,02,,,02705000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,2569,3.994175,49.573954
2021-20768,2021-05-07,000001,Vente,21895.5,,,LE FOSSE POULET,B015,02150,02705,La Selve,02,,,02705000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,9990,4.004626,49.579236
2021-20768,2021-05-07,000001,Vente,21895.5,,,LE FOSSE POULET,B015,02150,02705,La Selve,02,,,02705000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,19204,4.005574,49.579277
2021-22423,2021-06-18,000001,Vente,40000,,,LE VILLAGE,B026,02150,02705,La Selve,02,,,027050000B0184,,,,,,,,,,,,,0,,,,,S,sols,,,1060,3.994677,49.57197
2021-22423,2021-06-18,000001,Vente,40000,19,B,RUE DE LAPPION,0030,02150,02705,La Selve,02,,,027050000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,3.995069,49.571919
2021-22423,2021-06-18,000001,Vente,40000,19,B,RUE DE LAPPION,0030,02150,02705,La Selve,02,,,027050000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,3.995069,49.571919
2021-22717,2021-07-05,000001,Vente,90000,4,,RUE DE L ABREUVOIR,0001,02150,02705,La Selve,02,,,027050000B0143,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,663,3.996133,49.569075
2021-23060,2021-07-09,000001,Vente,8000,,,LE VILLAGE,B026,02150,02705,La Selve,02,,,027050000B0070,,,,,,,,,,,,,0,,,,,S,sols,,,600,3.997904,49.570291
2021-23070,2021-07-12,000001,Vente,51698,,,LE CHEMIN DE MONTIGNY,B006,02150,02705,La Selve,02,,,02705000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,1170,4.002211,49.581157
2021-23070,2021-07-12,000001,Vente,51698,,,LA MERCIERE,B021,02150,02705,La Selve,02,,,02705000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,205,4.003379,49.558558
2021-23619,2021-07-28,000001,Vente,80000,14,,RUE DE NIZY LE COMTE,0040,02150,02705,La Selve,02,,,027050000B0086,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,228,3.998081,49.569886
2021-23619,2021-07-28,000001,Vente,80000,,,LE VILLAGE,B026,02150,02705,La Selve,02,,,027050000B0637,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.998032,49.569896
2021-26427,2021-10-21,000001,Vente,22500,,,LE VILLAGE,B026,02150,02705,La Selve,02,,,027050000B0634,,,,,,,,,,,,,0,,,,,S,sols,,,461,3.994887,49.569133
2021-26427,2021-10-21,000001,Vente,22500,,,LE VILLAGE,B026,02150,02705,La Selve,02,,,027050000B0651,,,,,,,,,,,,,0,,,,,S,sols,,,437,3.995096,49.569175
