siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905621,00011,21590562100011,O,1983-03-01,03,2018,,2020-08-25T10:18:05,true,4,,2,,RUE,DU FLAUMONT,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.999756,50.120533,0.8,housenumber,2 Rue de Flaumont 59440 Sémeries,59562_0027_00002,G,2 RUE DE FLAUMONT,
215905621,00029,21590562100029,O,1983-12-21,01,2018,,2021-07-15T20:06:10,false,4,,,,RUE,DE LA MAIRIE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE CENTRE - RPI 29,,,,85.20Z,NAFRev2,N,4.001813,50.118217,0.95,street,Rue de la Mairie 59440 Sémeries,59562_0055,G,RUE DE LA MAIRIE,
215905621,00037,21590562100037,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE ZOREES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.978507,50.091437,0.46,street,Rue des Grandes Zorées 59440 Sémeries,59562_0033,G,RUE DES GRANDES ZOREES,
265905620,00018,26590562000018,O,1983-03-01,NN,,,2010-06-26T03:12:38,true,3,MAIRIE,,,LD,LE VILLAGE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.001813,50.118217,0.39,street,Rue de la Mairie 59440 Sémeries,59562_0055,D,RUE DE LA MAIRIE,
301669131,00023,30166913100023,O,1981-10-05,NN,,,2013-05-18T02:25:37,true,5,,,,RTE,D AVESNES A SAINS DU NORD,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,49.41B,NAFRev2,O,3.99573,50.115776,0.37,street,Rue d’Avesnelles 59440 Sémeries,59562_0026,G,RUE D AVESNELLES,
305314882,00013,30531488200013,O,1976-01-01,NN,,,2011-04-23T04:31:31,true,5,,,,RTE,D ETROEUNGT,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.21Z,NAFRev2,O,3.969245,50.08551,0.77,street,Rue d’Etroeungt 59440 Sémeries,59562_0025,G,RUE D ETROEUNGT,
305976011,00018,30597601100018,O,,NN,,,,true,1,,,,RUE,DE LA GARE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,70.2A,NAF1993,N,3.989373,50.098529,0.69,street,Rue de la Cure 59440 Sémeries,59562_0036,G,RUE DE LA CURE,
308121532,00011,30812153200011,O,,NN,,,,true,1,,,,RUE,DE VALENCIENNES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.004035,50.116128,0.45,street,Rue de la Palette 59440 Sémeries,59562_0063,G,RUE DE LA PALETTE,
309229995,00035,30922999500035,O,2005-12-09,NN,,,2018-09-29T12:12:28,true,3,,7,,RUE,DE SAINS,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,93.12Z,NAFRev2,N,4.002122,50.115631,0.94,housenumber,7 Rue de Sains 59440 Sémeries,59562_0075_00007,G,7 RUE DE SAINS,
309543973,00023,30954397300023,O,1900-01-01,NN,,,2017-12-13T06:17:52,true,5,,32,,RUE,NATIONALE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,47.99A,NAFRev2,N,3.985936,50.095083,0.95,housenumber,32 Rue Nationale 59440 Sémeries,59562_0060_00032,G,32 RUE NATIONALE,
315894600,00032,31589460000032,O,,,,,,true,1,,32,,RTE,D AVESNES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.2C,NAF1993,N,3.99573,50.115776,0.55,street,Rue d’Avesnelles 59440 Sémeries,59562_0026,G,RUE D AVESNELLES,
321544710,00015,32154471000015,O,,,,,,true,1,,,,RTE,DE VALENCIENNES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,70.2C,NAF1993,N,4.004035,50.116128,0.36,street,Rue de la Palette 59440 Sémeries,59562_0063,G,RUE DE LA PALETTE,
321657611,00018,32165761100018,O,1981-01-01,03,2018,3312ZA,2021-09-05T20:06:19,true,4,,,,RUE,DE BRODE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,3.999525,50.11528,0.94,street,Rue de Brode 59440 Sémeries,59562_0035,G,RUE DE BRODE,
321962532,00016,32196253200016,O,,,,,,true,1,,,,RUE,DU DACHET,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.985101,50.090061,0.94,street,Rue du Dachet 59440 Sémeries,59562_0030,G,RUE DU DACHET,
327333449,00020,32733344900020,O,1994-01-21,NN,,,2008-01-04T19:26:43,true,3,,3,,RUE,DE BOURGOGNE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.001911,50.123519,0.81,housenumber,3 Rue Bourgogne 59440 Sémeries,59562_0034_00003,G,3 RUE BOURGOGNE,
327817755,00017,32781775500017,O,1983-04-11,NN,,,2012-05-05T01:56:01,true,4,,,,RTE,NATIONALE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.61Z,NAFRev2,N,3.984912,50.09553,0.75,street,Rue Nationale 59440 Sémeries,59562_0060,G,RUE NATIONALE,
330405275,00026,33040527500026,O,2001-10-05,NN,,,2008-04-26T09:57:15,true,3,,5,,RUE,DU MARAIS,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.998174,50.115095,0.94,housenumber,5 Rue du Marais 59440 Sémeries,59562_0057_00005,G,5 RUE DU MARAIS,
331081919,00010,33108191900010,O,,NN,,,,true,1,,,,RUE,DE BRODES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,57.02,NAP,N,3.999525,50.11528,0.87,street,Rue de Brode 59440 Sémeries,59562_0035,G,RUE DE BRODE,
331140939,00033,33114093900033,O,1990-01-01,NN,,,,true,3,,17,,RUE,DE LA MAIRIE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,4.002184,50.117921,0.95,housenumber,17 Rue de la Mairie 59440 Sémeries,59562_0055_00017,G,17 RUE DE LA MAIRIE,
331668277,00014,33166827700014,O,1985-01-01,NN,,,2015-05-14T06:36:14,true,3,,,,RUE,DU CHATEAU D EAU,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.989499,50.106272,0.49,street,Rue du Hameau 59440 Sémeries,59562_0056,G,RUE DU HAMEAU,
331921494,00018,33192149400018,O,,NN,,,,true,1,,11,,RUE,DE RAMOUSIES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,4.001378,50.120546,0.95,housenumber,11 Rue de Ramousies 59440 Sémeries,59562_0072_00011,G,11 RUE DE RAMOUSIES,
331951756,00013,33195175600013,O,1985-01-01,NN,,,2007-01-18T09:20:03,true,3,,,,RUE,DE L EGLISE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.001813,50.118217,0.49,street,Rue de la Mairie 59440 Sémeries,59562_0055,G,RUE DE LA MAIRIE,
333741361,00047,33374136100047,O,1996-01-29,NN,,,2021-02-23T10:53:06,true,5,,55,,RUE,DU HAMEAU,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,47.89Z,NAFRev2,N,3.981273,50.10016,0.94,housenumber,55 Rue du Hameau 59440 Sémeries,59562_0056_00055,G,55 RUE DU HAMEAU,
334565819,00011,33456581900011,O,1986-01-01,NN,,,2015-05-14T06:51:51,false,5,,66,,RUE,NATIONALE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.89Z,NAFRev2,O,3.976602,50.099196,0.95,housenumber,66 Rue Nationale 59440 Sémeries,59562_0060_00066,G,66 RUE NATIONALE,
334995214,00015,33499521400015,O,1986-03-01,NN,,,2010-08-30T14:48:30,true,3,,,,RUE,DE L EGLISE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.001813,50.118217,0.49,street,Rue de la Mairie 59440 Sémeries,59562_0055,G,RUE DE LA MAIRIE,
337485064,00014,33748506400014,O,,NN,,,,true,1,,,,,LE VILLAGE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,02.20,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340634104,00038,34063410400038,O,2014-01-01,,,,2015-02-04T03:51:30,true,2,,8,,RUE,DES TERRES NOIRES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,O,3.977266,50.087261,0.75,housenumber,8 Rue de Noire Terre 59440 Sémeries,59562_0062_00008,G,8 RUE DE NOIRE TERRE,
340879121,00010,34087912100010,O,1987-04-02,NN,,,2014-07-08T00:45:10,true,5,,16,,RUE,DE LA PALETTE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.91B,NAFRev2,O,4.009584,50.1153,0.94,housenumber,16 Rue de la Palette 59440 Sémeries,59562_0063_00016,G,16 RUE DE LA PALETTE,
341183671,00054,34118367100054,O,2010-07-28,,,,2014-11-14T04:24:53,false,2,,48,,RUE,DES GRANDES ZOREES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.13Z,NAFRev2,N,3.979707,50.092342,0.95,housenumber,48 Rue des Grandes Zorées 59440 Sémeries,59562_0033_00048,G,48 RUE DES GRANDES ZOREES,
341427409,00030,34142740900030,O,1995-04-01,NN,,,,true,1,,6,,RUE,DE LA MAIRIE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,55.4A,NAF1993,N,4.000263,50.119696,0.95,housenumber,6 Rue de la Mairie 59440 Sémeries,59562_0055_00006,G,6 RUE DE LA MAIRIE,
342147931,00022,34214793100022,O,2014-09-10,,,,2021-07-14T09:04:37,true,2,ZOREES,21,,RUE,NATIONALE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,58.11Z,NAFRev2,N,3.987644,50.094171,0.95,housenumber,21 Rue Nationale 59440 Sémeries,59562_0060_00021,G,21 RUE NATIONALE,
343596516,00017,34359651600017,O,1987-09-13,NN,,,2006-12-12T06:19:15,true,3,,,,RUE,DE BRODE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,01.2A,NAFRev1,N,3.999525,50.11528,0.94,street,Rue de Brode 59440 Sémeries,59562_0035,G,RUE DE BRODE,
344119029,00017,34411902900017,O,,NN,,,,true,1,,5,,RUE,DU MARAIS,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.998174,50.115095,0.94,housenumber,5 Rue du Marais 59440 Sémeries,59562_0057_00005,G,5 RUE DU MARAIS,
348238304,00011,34823830400011,O,,NN,,,,true,1,,,,,,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,57.02,NAP,N,,,0,,,,,,
348497892,00011,34849789200011,O,1986-02-01,NN,,,,false,4,LE MOULIN,,,RTE,DE RAMOUSIES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,85.1C,NAF1993,N,4.003208,50.120505,0.79,street,Rue de Ramousies 59440 Sémeries,59562_0072,G,RUE DE RAMOUSIES,
348601360,00012,34860136000012,O,1988-07-25,NN,,,2008-11-08T00:23:05,false,3,,,,RUE,DE LA MAIRIE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,15.8C,NAFRev1,N,4.001813,50.118217,0.95,street,Rue de la Mairie 59440 Sémeries,59562_0055,G,RUE DE LA MAIRIE,
349152215,00019,34915221500019,O,1989-01-01,NN,,,,true,1,,,,RTE,D AVESNES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,55.2C,NAF1993,O,3.99573,50.115776,0.68,street,Rue d’Avesnelles 59440 Sémeries,59562_0026,G,RUE D AVESNELLES,
349414409,00012,34941440900012,O,1989-01-01,NN,,,2008-01-04T23:03:52,true,3,,,,IMP,DE LA FORGE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.999713,50.119915,0.82,street,Impasse de la Forge 59440 Sémeries,59562_xjjqhu,G,IMPASSE DE LA FORGE,
349541664,00018,34954166400018,O,1989-02-01,,,,,true,1,,9,,RUE,DE BRODE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.3C,NAF1993,N,3.999039,50.114504,0.94,housenumber,9 Rue de Brode 59440 Sémeries,59562_0035_00009,G,9 RUE DE BRODE,
353589500,00019,35358950000019,O,1989-12-01,NN,,,2015-04-17T05:58:35,true,3,,,,CHE,DES NOIRES TERRES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.977234,50.087338,0.6,street,Rue de Noire Terre 59440 Sémeries,59562_0062,G,RUE DE NOIRE TERRE,
353949373,00016,35394937300016,O,,,,,,true,1,,,,RTE,DE VALENCIENNES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,92.3H,NAF1993,N,4.004035,50.116128,0.36,street,Rue de la Palette 59440 Sémeries,59562_0063,G,RUE DE LA PALETTE,
380390062,00012,38039006200012,O,,NN,,,,true,1,,1,,RUE,DU MARAIS,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,01.3Z,NAF1993,N,3.998375,50.114384,0.94,housenumber,1 Rue du Marais 59440 Sémeries,59562_0057_00001,G,1 RUE DU MARAIS,
381312685,00013,38131268500013,O,1991-03-02,NN,,,2014-07-08T01:05:35,true,4,,42,,RUE,NATIONALE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,32.30Z,NAFRev2,N,3.983228,50.096274,0.95,housenumber,42 Rue Nationale 59440 Sémeries,59562_0060_00042,G,42 RUE NATIONALE,
381380518,00013,38138051800013,O,1991-01-01,01,2018,,2020-08-25T10:18:26,true,3,,30,,RUE,DU FLAUMONT,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.987079,50.124065,0.81,housenumber,30 Rue de Flaumont 59440 Sémeries,59562_0027_00030,G,30 RUE DE FLAUMONT,
381721141,00012,38172114100012,O,1991-03-13,NN,,,2019-06-24T13:11:26,true,4,MAIRIE DE SEMERIES,,,RUE,DE LA MAIRIE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.001813,50.118217,0.95,street,Rue de la Mairie 59440 Sémeries,59562_0055,G,RUE DE LA MAIRIE,
384281218,00014,38428121800014,O,1992-01-01,NN,,,2016-02-18T19:31:35,true,4,,26,,RUE,DU FOURMANOIR,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,3.970284,50.090547,0.94,housenumber,26 Rue du Fourmanoir 59440 Sémeries,59562_0031_00026,G,26 RUE DU FOURMANOIR,
385379557,00015,38537955700015,O,1992-04-01,NN,,,2014-06-14T01:03:41,true,3,,,,,ZOREES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.978507,50.091437,0.92,street,Rue des Grandes Zorées 59440 Sémeries,59562_0033,G,RUE DES GRANDES ZOREES,
388652851,00014,38865285100014,O,,NN,,,,true,1,,,,RUE,DU FOURMANOIR,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.3H,NAF1993,O,3.970814,50.090106,0.94,street,Rue du Fourmanoir 59440 Sémeries,59562_0031,G,RUE DU FOURMANOIR,
388759946,00022,38875994600022,O,1994-06-05,NN,,,2016-04-26T02:36:19,false,5,,3,,,LIEUDIT LA RONFLETTE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,94.99Z,NAFRev2,O,3.991929,50.12877,0.94,housenumber,3 La Ronflette 59440 Sémeries,59562_u3na3h_00003,G,3 LA RONFLETTE,
389653536,00042,38965353600042,O,2006-08-15,NN,,,2013-05-18T03:08:40,false,4,ZOREES,30,,RUE,NATIONALE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2011-04-25,F,MATERIAUX ANCIENS DU NORD,,,,47.79Z,NAFRev2,O,3.987204,50.094487,0.95,housenumber,30 Rue Nationale 59440 Sémeries,59562_0060_00030,G,30 RUE NATIONALE,
389664137,00012,38966413700012,O,1993-01-01,NN,,,2007-01-18T09:31:48,true,3,,8,,RUE,DU HAMEAU,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.998723,50.112786,0.94,housenumber,8 Rue du Hameau 59440 Sémeries,59562_0056_00008,G,8 RUE DU HAMEAU,
389910308,00011,38991030800011,O,1993-01-01,NN,,,2008-01-04T23:31:58,true,3,,21,,RUE,DU FOURMANOIR,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.970157,50.090576,0.94,housenumber,21 Rue du Fourmanoir 59440 Sémeries,59562_0031_00021,G,21 RUE DU FOURMANOIR,
390720449,00011,39072044900011,O,1993-04-01,NN,,,2018-07-13T19:32:59,true,3,,8,,RUE,DU HAMEAU,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.998723,50.112786,0.94,housenumber,8 Rue du Hameau 59440 Sémeries,59562_0056_00008,G,8 RUE DU HAMEAU,
391287901,00014,39128790100014,O,1993-05-01,NN,,,2010-06-03T04:31:19,true,4,,63,,RUE,DES GRANDES ZOREES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,3.980024,50.095265,0.95,housenumber,63 Rue des Grandes Zorées 59440 Sémeries,59562_0033_00063,G,63 RUE DES GRANDES ZOREES,
391877438,00013,39187743800013,O,1993-04-01,NN,,,,true,3,,8,,RUE,DU HAMEAU,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,3.998723,50.112786,0.94,housenumber,8 Rue du Hameau 59440 Sémeries,59562_0056_00008,G,8 RUE DU HAMEAU,
392126116,00012,39212611600012,O,1983-03-01,NN,,,2008-01-05T00:01:24,true,4,,,,LD,LA RONFLETTE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.992808,50.128659,0.94,street,La Ronflette 59440 Sémeries,59562_u3na3h,G,LA RONFLETTE,
392551107,00015,39255110700015,O,1976-01-01,NN,,,2008-04-28T13:36:59,true,4,,,,,LE LUC,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,6.3131838,43.3944612,0.89,poi.townhall,Le Luc (Hôtel de ville) Le Luc,https://osm.org/node/2999824867,G,,
392551271,00019,39255127100019,O,,NN,,,,true,1,,,,,ZOREES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,3.978507,50.091437,0.92,street,Rue des Grandes Zorées 59440 Sémeries,59562_0033,G,RUE DES GRANDES ZOREES,
392662581,00017,39266258100017,O,1993-03-15,NN,,,,true,1,,26,,RUE,DU FOURMANOIR,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,51.1R,NAF1993,N,3.970284,50.090547,0.94,housenumber,26 Rue du Fourmanoir 59440 Sémeries,59562_0031_00026,G,26 RUE DU FOURMANOIR,
393339932,00013,39333993200013,O,1992-05-26,NN,,,2008-01-05T00:14:59,true,3,,,,RTE,VALENCIENNES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393429816,00019,39342981600019,O,1976-04-01,NN,,,2012-01-19T07:39:07,true,4,,,,,BRODE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,3.999525,50.11528,0.92,street,Rue de Brode 59440 Sémeries,59562_0035,G,RUE DE BRODE,
393775051,00013,39377505100013,O,,NN,,,,true,1,,,,HAM,,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393918917,00013,39391891700013,O,1969-01-01,NN,,,2008-01-05T00:21:51,true,3,,,,RTE,D AVESNES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.99573,50.115776,0.68,street,Rue d’Avesnelles 59440 Sémeries,59562_0026,G,RUE D AVESNELLES,
394523799,00028,39452379900028,O,2001-07-01,NN,,,2008-01-04T18:08:19,true,3,,4,,RUE,LA HAUT,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.001496,50.115052,0.94,housenumber,4 Rue Là-Haut 59440 Sémeries,59562_0058_00004,G,4 RUE LA HAUT,
397951203,00017,39795120300017,O,,,,,,true,1,,15,,RUE,DU FOURMANOIR,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,3.971487,50.089611,0.94,housenumber,15 Rue du Fourmanoir 59440 Sémeries,59562_0031_00015,G,15 RUE DU FOURMANOIR,
398433987,00011,39843398700011,O,1994-09-20,NN,,,2008-01-04T18:49:48,true,3,,2,,RUE,DU CALVAIRE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,3.981974,50.082305,0.94,housenumber,2 Rue du Calvaire 59440 Sémeries,59562_0011_00002,G,2 RUE DU CALVAIRE,
398603613,00017,39860361300017,O,,,,,,true,1,,21,,RUE,DU FOURMANOIR,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,N,3.970157,50.090576,0.94,housenumber,21 Rue du Fourmanoir 59440 Sémeries,59562_0031_00021,G,21 RUE DU FOURMANOIR,
399551589,00019,39955158900019,O,1994-01-01,NN,,,,true,3,,33,,RTE,DE FLAUMONT,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.987301,50.123764,0.81,housenumber,33 Rue de Flaumont 59440 Sémeries,59562_0027_00033,G,33 RUE DE FLAUMONT,
399786045,00019,39978604500019,O,,NN,,,,true,1,,29,,RUE,D ETROEUNGT,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,3.959177,50.082695,0.94,housenumber,29 Rue d’Etroeungt 59440 Sémeries,59562_0025_00029,G,29 RUE D ETROEUNGT,
400066122,00013,40006612200013,O,1974-03-01,NN,,,2006-10-28T02:47:29,true,3,,2,,RUE,LES GRANDS ARBRES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.974408,50.094935,0.82,housenumber,2 Rue des Grands Arbres 59440 Sémeries,59562_0032_00002,G,2 RUE DES GRANDS ARBRES,
401015045,00016,40101504500016,O,,NN,,,,true,1,,1,,RUE,DES GRANDS ARBRES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.979007,50.092135,0.94,housenumber,1 Rue des Grands Arbres 59440 Sémeries,59562_0032_00001,G,1 RUE DES GRANDS ARBRES,
401712641,00018,40171264100018,O,1995-07-13,NN,,,,true,1,,,,RTE,,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,51.5E,NAF1993,N,4.004035,50.116128,0.39,street,Rue de la Palette 59440 Sémeries,59562_0063,G,RUE DE LA PALETTE,
401947775,00011,40194777500011,O,,NN,,,,true,1,,21,,RUE,DE RAMOUSIES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.4A,NAF1993,N,4.00321,50.120505,0.95,housenumber,21 Rue de Ramousies 59440 Sémeries,59562_0072_00021,G,21 RUE DE RAMOUSIES,
404355331,00012,40435533100012,O,1974-03-01,NN,,,2008-01-04T20:39:23,true,3,,15,,RTE,DE RAINSARS,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.976279,50.084631,0.8,housenumber,15 Rue de Rainsars 59440 Sémeries,59562_0071_00015,G,15 RUE DE RAINSARS,
407587344,00018,40758734400018,O,1962-01-01,NN,,,2006-12-15T01:01:45,false,4,,,,,CULTIVATEUR,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,-0.4323555,47.465876,0.81,poi.pitch,Société les Cultivateurs (Terrain de sport) Loire-Authion,https://osm.org/way/202412920,G,,
407587344,00026,40758734400026,O,1998-10-01,NN,,,2008-03-14T11:03:44,true,4,,,,RUE,MAHY,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.988401,50.092371,0.94,street,Rue Mahy 59440 Sémeries,59562_0059,G,RUE MAHY,
407587351,00013,40758735100013,O,1967-05-15,NN,,,,true,1,,,,,HERBAGER,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.9344882,46.7761646,0.88,poi.meadow,Champs de vache système herbager (Prairie) Saint-Germain-en-Montagne,https://osm.org/way/204356278,G,,
410160923,00026,41016092300026,O,2003-03-15,NN,,,2021-02-02T03:40:52,true,4,,,,RUE,DE BRODE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2019-09-21,F,,,,,68.20B,NAFRev2,N,3.999525,50.11528,0.94,street,Rue de Brode 59440 Sémeries,59562_0035,G,RUE DE BRODE,
410596472,00028,41059647200028,O,2013-02-01,,,,2021-03-26T08:59:01,false,2,,19,,RTE,DE FLAUMONT,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.19Z,NAFRev2,N,3.995892,50.120201,0.81,housenumber,19 Rue de Flaumont 59440 Sémeries,59562_0027_00019,G,19 RUE DE FLAUMONT,
410596472,00036,41059647200036,O,2021-03-24,,,3700ZP,2021-03-26T08:59:01,true,1,,19,,RTE,DU FLAUMONT,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,TURBO JET,37.00Z,NAFRev2,N,3.995892,50.120201,0.66,housenumber,19 Rue de Flaumont 59440 Sémeries,59562_0027_00019,G,19 RUE DE FLAUMONT,
414504043,00012,41450404300012,O,1997-11-14,NN,,,2018-09-29T12:39:51,true,6,,36,,RUE,DU FOURMANOIR,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,56.30Z,NAFRev2,O,3.967363,50.093053,0.94,housenumber,36 Rue du Fourmanoir 59440 Sémeries,59562_0031_00036,G,36 RUE DU FOURMANOIR,
415241736,00016,41524173600016,O,1998-01-20,03,2018,4312AZ,2021-09-23T09:05:42,true,5,,19,,RTE,DE FLAUMONT,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,49.41B,NAFRev2,O,3.995892,50.120201,0.81,housenumber,19 Rue de Flaumont 59440 Sémeries,59562_0027_00019,G,19 RUE DE FLAUMONT,
417499878,00011,41749987800011,O,1998-01-01,NN,,,,true,1,,1,,RUE,DES GRANDS ARBRES,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.979007,50.092135,0.94,housenumber,1 Rue des Grands Arbres 59440 Sémeries,59562_0032_00001,G,1 RUE DES GRANDS ARBRES,
418308805,00013,41830880500013,O,1998-04-01,NN,,,,true,4,ZOREES,32,,RTE,NATIONALE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,70.2C,NAFRev1,O,3.985936,50.095083,0.79,housenumber,32 Rue Nationale 59440 Sémeries,59562_0060_00032,G,32 RUE NATIONALE,
419991005,00010,41999100500010,O,1997-01-01,NN,,,2006-10-28T04:49:30,true,3,,14,,RUE,DE LA MAIRIE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,4.000964,50.119113,0.95,housenumber,14 Rue de la Mairie 59440 Sémeries,59562_0055_00014,G,14 RUE DE LA MAIRIE,
420499451,00011,42049945100011,O,1998-09-30,NN,,,2012-01-10T04:52:26,true,4,,9,,RUE,NATIONALE,59440,SEMERIES,,,59562,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.11Z,NAFRev2,N,3.991395,50.092529,0.95,housenumber,9 Rue Nationale 59440 Sémeries,59562_0060_00009,G,9 RUE NATIONALE,