siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003222,00016,21200322200016,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,4,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003222,00024,21200322200024,O,1983-12-21,NN,,,2016-04-26T01:20:32,false,3,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003222,00032,21200322200032,O,1997-01-01,NN,,,2008-01-04T18:27:47,false,3,MAIRIE,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300645843,00016,30064584300016,O,,,,,,true,1,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304169139,00025,30416913900025,O,1986-05-01,NN,,,2008-01-04T19:28:45,true,3,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307082255,00059,30708225500059,O,1998-01-12,,,,2008-11-07T00:22:40,true,3,MAISON PANTALACCI,,,PL,DE L'OLMO,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
318288016,00021,31828801600021,O,2011-09-01,,,7420ZR,2021-02-23T10:42:57,true,1,,,,,PLACE DE L'OLMU,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.59B,NAFRev2,N,,,0,,,,,,
324702661,00012,32470266100012,O,,NN,,,,true,1,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
330340613,00018,33034061300018,O,,NN,,,,true,1,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340055797,00013,34005579700013,O,,NN,,,,true,1,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344222336,00010,34422233600010,O,1987-08-24,NN,,,2015-09-03T11:32:20,true,1,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,67.05,NAP,N,,,0,,,,,,
350398137,00017,35039813700017,O,1989-04-01,NN,,,,true,4,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
350988820,00014,35098882000014,O,1989-07-01,NN,,,2008-01-04T23:23:25,true,5,,,,LD,CROCE,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,9.3716625,42.4145435,0.88,poi.cemetery,(Cimetière) Croce,https://osm.org/way/205186775,G,,
389673161,00011,38967316100011,O,1993-01-12,NN,,,,true,4,,,,,GRIGETTU,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,15.8V,NAF1993,N,,,0,,,,,,
399362326,00023,39936232600023,O,2004-07-03,NN,,,2006-11-25T12:40:37,true,2,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,,,N,,,0,,,,,,
400540662,00014,40054066200014,O,1992-06-01,NN,,,2008-01-04T19:30:36,true,3,,,,QUAI,COLETTA,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
400824660,00015,40082466000015,O,1995-04-20,NN,,4399CZ,2018-09-29T12:27:19,true,7,,,,PL,DE L'ORMEAU,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,43.99C,NAFRev2,N,1.4833936,43.5792598,0.78,poi.parking,Place de l'Ormeau (Parking) Toulouse,https://osm.org/way/34731626,G,,
410014450,00010,41001445000010,O,1974-01-01,NN,,,2021-02-23T11:32:07,true,3,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410014468,00012,41001446800012,O,1985-12-31,NN,,,,true,3,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
410014476,00015,41001447600015,O,1985-12-31,NN,,,2022-02-01T03:58:40,true,5,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
410014484,00019,41001448400019,O,1985-12-31,NN,,,2009-04-05T05:43:14,true,3,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410014492,00012,41001449200012,O,1981-01-01,NN,,,,true,1,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410014500,00012,41001450000012,O,1980-01-01,NN,,,,true,1,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411528797,00011,41152879700011,O,1997-04-01,NN,,,2008-11-08T01:25:19,true,3,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
413610791,00019,41361079100019,O,1997-08-18,NN,,,2008-01-05T20:30:07,true,3,,,,,PLACE DE L'ORMEAU,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4833936,43.5792598,0.9,poi.parking,Place de l'Ormeau (Parking) Toulouse,https://osm.org/way/34731626,G,,
414662767,00014,41466276700014,O,1984-07-09,NN,,,,true,1,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417745593,00018,41774559300018,O,1985-12-31,NN,,,2012-07-28T12:22:23,true,4,,,,QUA,CROCE,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
430241034,00015,43024103400015,O,2000-04-04,NN,,,,true,1,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
433948288,00017,43394828800017,O,2000-10-01,NN,,,2013-02-19T11:20:02,true,4,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441224425,00013,44122442500013,O,2001-09-01,01,2020,,2022-08-29T09:17:22,true,4,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
447508540,00013,44750854000013,O,2003-02-11,NN,,,2018-11-30T04:25:55,true,3,MME LEONI FRANCE,,,,LE VILLAGE,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,9.105032,41.94456,0.93,street,Le Village 20134 Tasso,2A322_545t8u,G,LE VILLAGE,
449471812,00015,44947181200015,O,2003-07-12,NN,,,2015-10-15T14:26:19,true,5,,,,,TASSO,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,47.29Z,NAFRev2,N,9.105211,41.944921,0.93,municipality,Tasso,2A322,G,TASSO,
449875988,00015,44987598800015,O,2002-04-25,NN,,,2021-08-02T10:11:46,true,3,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
452055932,00019,45205593200019,O,2004-02-04,,,,2008-04-26T17:26:54,false,3,,,,,QUARTIER DE NIELUCCIO,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478003122,00015,47800312200015,O,2004-07-01,NN,,,2010-04-22T05:53:24,true,6,,,,,VITALE,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,9.105032,41.94456,0.36,street,Le Village 20134 Tasso,2A322_545t8u,G,LE VILLAGE,
481300101,00013,48130010100013,O,2005-03-14,,,,2008-01-05T00:25:49,true,2,,,,,QUARTIER DE L EGLISE,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
481489375,00016,48148937500016,O,2001-09-27,NN,,,2021-10-27T08:18:00,false,4,,,,,GIOVICACCE,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
500926605,00014,50092660500014,O,2007-10-29,,,,2008-01-05T01:54:47,true,2,TASSO MARLENE,,,LD,MEZZAVIA,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,9.099554,41.94108,0.72,locality,Mezza Via 20134 Tasso,2A322_B076,G,MEZZA VIA,
502085772,00015,50208577200015,O,2008-01-01,,,,2010-04-16T04:48:20,true,1,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
509646071,00019,50964607100019,O,2004-12-04,,,,2018-12-14T03:57:26,true,1,,,,,LE VILLAGE,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2004-12-04,A,,,,,68.20B,NAFRev2,N,9.105032,41.94456,0.93,street,Le Village 20134 Tasso,2A322_545t8u,G,LE VILLAGE,
510293970,00016,51029397000016,O,2009-01-02,,,,2009-02-05T04:51:56,true,1,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
519357008,00019,51935700800019,O,2010-01-08,,,,2011-02-08T06:40:08,true,1,,,,,QUARTIER MEZZAVIA,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
523150407,00014,52315040700014,O,2010-02-01,,,,2016-07-06T04:01:31,true,2,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
782982292,00024,78298229200024,O,,NN,,,,true,1,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
783036064,00013,78303606400013,O,,,,,,true,1,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
789871019,00012,78987101900012,O,2012-11-01,NN,,1013BZ,2016-12-25T03:49:04,true,3,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2014-12-31,A,CHARCUTERIE CHAPETTE,,,CHARCUTERIE CHAPETTE,10.13B,NAFRev2,N,,,0,,,,,,
803029610,00018,80302961000018,O,2014-06-19,,,,2017-02-16T12:14:29,false,3,,,,,VILLAGE,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,79.12Z,NAFRev2,N,9.105032,41.94456,0.92,street,Le Village 20134 Tasso,2A322_545t8u,G,LE VILLAGE,
820327138,00021,82032713800021,O,2020-04-30,01,2020,,2022-08-29T10:11:10,true,1,A TEGHJA,,,,LE VILLAGE,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,73.11Z,NAFRev2,N,9.105032,41.94456,0.93,street,Le Village 20134 Tasso,2A322_545t8u,G,LE VILLAGE,
828652719,00018,82865271900018,O,2017-04-03,,,,2017-03-29T15:39:11,true,1,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
850549791,00018,85054979100018,O,2019-05-06,,,,2019-05-07T03:56:26,true,1,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
879623643,00019,87962364300019,O,2019-12-01,,,,2019-12-10T03:48:34,true,1,,,,,,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
885372268,00015,88537226800015,O,2020-07-03,,,,2021-01-22T11:30:17,true,2,,,,QUA,VITALI,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
889739330,00013,88973933000013,O,2020-09-01,,,,2020-10-08T08:33:42,true,1,,,,,LE VILLAGE,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,66.19B,NAFRev2,N,9.105032,41.94456,0.93,street,Le Village 20134 Tasso,2A322_545t8u,G,LE VILLAGE,
890891963,00013,89089196300013,O,2020-11-09,,,,2020-11-11T08:34:14,true,1,,,,,QUARTIER CUPPONE,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
907996235,00012,90799623500012,O,2021-11-05,,,,2021-12-11T04:24:59,true,1,,,,PL,DE L'ORMEAU,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,46.39B,NAFRev2,N,1.4833936,43.5792598,0.78,poi.parking,Place de l'Ormeau (Parking) Toulouse,https://osm.org/way/34731626,G,,
908386758,00019,90838675800019,O,2021-12-14,,,1061AZ,2021-12-21T09:53:40,true,1,,1,,RUE,QUARTIER CROCE,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,10.61A,NAFRev2,N,,,0,,,,,,
919946574,00010,91994657400010,O,2022-08-30,,,,2022-10-05T08:44:56,true,1,,,,,LECCIA CARNE ,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2022-08-30,A,,,,,68.32A,NAFRev2,N,9.105611,41.930096,0.93,locality,Leccia Carne 20134 Tasso,2A322_B069,G,LECCIA CARNE,
920673134,00010,92067313400010,O,2022-10-19,,,,2022-10-25T11:37:59,true,1,,,,,LECCIA CARNE ,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,,62.02A,NAFRev2,N,9.105611,41.930096,0.93,locality,Leccia Carne 20134 Tasso,2A322_B069,G,LECCIA CARNE,
921819991,00016,92181999100016,O,2022-12-21,,,4312AZ,2022-12-01T09:58:37,true,1,CHEZ MONSIEUR PAUL ANDRE TASSO,,,,QUARTIER CROCE,20134,TASSO,,,2A322,,,,,,,,,,,,,,,,,,,2022-12-21,A,,,,,43.12A,NAFRev2,N,2.5794925,47.0096455,0.72,poi.community_centre,(Salle des fêtes) Crosses,https://osm.org/way/328230355,G,,
