id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520510,2021-10-27,000002,Vente,32245.05,,,LES TERREAUX FROIDS,B128,89310,89277,Nitry,89,,,892770000G0164,,,,,,,,,,,,,0,,,,,T,terres,,,2640,3.842824,47.67593
2021-1521069,2021-11-16,000001,Vente,95000,,,LE VILLAGE,B166,89310,89277,Nitry,89,,,89277000AB0576,,,,,,,,,,,,,0,,,,,S,sols,,,895,3.880098,47.671611
2021-1521069,2021-11-16,000001,Vente,95000,10,,RUE DU COMMERCE,0040,89310,89277,Nitry,89,,,89277000AB0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.879888,47.671645
2021-1521069,2021-11-16,000001,Vente,95000,10,,RUE DU COMMERCE,0040,89310,89277,Nitry,89,,,89277000AB0595,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,870,3.879888,47.671645
2021-1523380,2021-06-03,000001,Vente,726,,,LES VAUCES,B152,89310,89277,Nitry,89,,,892770000F0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2420,3.851124,47.661468
2021-1523433,2021-05-31,000001,Vente,150000,22,,RUE CALVILLE,0025,89310,89277,Nitry,89,,,892770000Y0253,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,835,3.877294,47.675057
2021-1523481,2021-06-17,000001,Vente,33000,,,LA TOUR CARREE,B135,89310,89277,Nitry,89,,,89277000AB0382,,,,,,,,,,,,,0,,,,,J,jardins,,,294,3.882321,47.671246
2021-1523481,2021-06-17,000001,Vente,33000,33,,RUE DU COMMERCE,0040,89310,89277,Nitry,89,,,89277000AB0624,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,420,3.879734,47.670855
2021-1523532,2021-06-24,000001,Vente,20000,6,,RUE DE L INDUSTRIE,0100,89310,89277,Nitry,89,,,89277000AB0245,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,135,3.878152,47.673318
2021-1523621,2021-07-16,000001,Vente,210000,20,,RUE CALVILLE,0025,89310,89277,Nitry,89,,,892770000Y0252,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1015,3.877745,47.675014
2021-1523794,2021-07-28,000001,Vente,408365,,,LES PREAUX,B114,89310,89277,Nitry,89,,,89277000ZE0038,,,,,,,,,,,,,0,,,,,S,sols,,,1042,3.878079,47.664924
2021-1523794,2021-07-28,000001,Vente,408365,7,,RTE D'AVALLON,0020,89310,89277,Nitry,89,,,89277000ZE0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,S,sols,,,1524,3.87784,47.664456
2021-1523794,2021-07-28,000001,Vente,408365,,,LES PREAUX,B114,89310,89277,Nitry,89,,,89277000ZE0040,,,,,,,,,,,,,0,,,,,S,sols,,,1718,3.877601,47.664118
2021-1523794,2021-07-28,000001,Vente,408365,,,LES PREAUX,B114,89310,89277,Nitry,89,,,89277000ZE0041,,,,,,,,,,,,,0,,,,,S,sols,,,1430,3.877452,47.663846
2021-1523794,2021-07-28,000001,Vente,408365,,,LES PREAUX,B114,89310,89277,Nitry,89,,,89277000ZE0156,,,,,,,,,,,,,0,,,,,S,sols,,,6749,3.877331,47.663335
2021-1523851,2021-09-01,000001,Vente,105000,1,,RTE D'AVALLON,0020,89310,89277,Nitry,89,,,89277000ZE0120,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,8000,3.877474,47.667632
2021-1523851,2021-09-01,000001,Vente,105000,1,,RTE D'AVALLON,0020,89310,89277,Nitry,89,,,89277000ZE0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,960,0,S,sols,,,8000,3.877474,47.667632
2021-1523872,2021-08-31,000001,Vente,27000,,,LA TOUR CARREE,B135,89310,89277,Nitry,89,,,89277000AB0373,,,,,,,,,,,,,0,,,,,J,jardins,,,2648,3.88134,47.670865
2021-1523872,2021-08-31,000001,Vente,27000,,,LA TOUR CARREE,B135,89310,89277,Nitry,89,,,89277000AB0390,,,,,,,,,,,,,0,,,,,J,jardins,,,68,3.881976,47.671129
2021-1523872,2021-08-31,000001,Vente,27000,,,LA TOUR CARREE,B135,89310,89277,Nitry,89,,,89277000AB0391,,,,,,,,,,,,,0,,,,,J,jardins,,,558,3.881932,47.67097
2021-1523872,2021-08-31,000001,Vente,27000,,,LA TOUR CARREE,B135,89310,89277,Nitry,89,,,89277000AB0394,,,,,,,,,,,,,0,,,,,J,jardins,,,102,3.881399,47.670486
2021-1523907,2021-08-30,000001,Vente,6000,,,LES CHALIGNES,B016,89310,89277,Nitry,89,,,892770000X0132,,,,,,,,,,,,,0,,,,,T,terres,,,3123,3.884342,47.673674
