id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-577314,2020-07-22,000001,Vente,170000,,,AU CHAZAL,B011,39300,39277,Le Larderet,39,,,392770000A0207,,,,,,,,,,,,,0,,,,,J,jardins,,,320,5.948748,46.817483
2020-577314,2020-07-22,000001,Vente,170000,2,,RUE DE CHEVANNE,0005,39300,39277,Le Larderet,39,,,392770000A0500,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,636,5.94835,46.817109
2020-577314,2020-07-22,000001,Vente,170000,2,,RUE DE CHEVANNE,0005,39300,39277,Le Larderet,39,,,392770000A0500,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,636,5.94835,46.817109
2020-577314,2020-07-22,000001,Vente,170000,,,AU CHAZAL,B011,39300,39277,Le Larderet,39,,,392770000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,119,5.94894,46.817531
2020-577314,2020-07-22,000001,Vente,170000,,,AU CHAZAL,B011,39300,39277,Le Larderet,39,,,392770000A0605,,,,,,,,,,,,,0,,,,,L,landes,,,4,5.948181,46.817141
2020-577314,2020-07-22,000001,Vente,170000,,,AU CHAZAL,B011,39300,39277,Le Larderet,39,,,392770000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,2247,5.948628,46.817413
2020-577314,2020-07-22,000001,Vente,170000,,,AU CHAZAL,B011,39300,39277,Le Larderet,39,,,392770000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.948217,46.817255
2020-577955,2020-08-05,000001,Vente terrain à bâtir,29835,,,A LA FEULE,B025,39300,39277,Le Larderet,39,,,392770000A0597,,,,,,,,,,,,,0,,,,,P,prés,,,1105,5.948358,46.818343
