siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702859,00017,18570285900017,O,1985-10-28,,,,2023-08-24T11:30:47,true,3,,17,,RUE,ST THOMAS,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.438724,49.17201,0.82,housenumber,17 Rue Saint Thomas de Conac 57720 Rolbing,57590_0064_00017,G,17 RUE SAINT THOMAS DE CONAC,
215705906,00018,21570590600018,O,1983-03-01,02,2021,,2023-11-30T10:18:25,true,4,,,,RUE,DE L'ECOLE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.439621,49.173837,0.63,street,Rue de l’Eglise 57720 Rolbing,57590_0020,G,RUE DE L EGLISE,
215705906,00026,21570590600026,O,1983-12-21,NN,,,,false,4,,,,,,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215705906,00034,21570590600034,O,1996-04-10,NN,,,2008-01-04T18:37:08,false,3,,,,RUE,DES ECOLES,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.437681,49.172824,0.55,street,Rue des Pres 57720 Rolbing,57590_0059,G,RUE DES PRES,
215705906,00042,21570590600042,O,1997-01-01,NN,,,2008-01-04T18:37:08,false,3,,1,,RUE,DE L'ECOLE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.43962,49.174808,0.67,housenumber,1 Rue de l’Eglise 57720 Rolbing,57590_0020_00001,G,1 RUE DE L EGLISE,
295703144,00010,29570314400010,O,,NN,,,,true,1,,1,,RUE,DE L ECOLE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,70.1C,NAF1993,N,7.43962,49.174808,0.67,housenumber,1 Rue de l’Eglise 57720 Rolbing,57590_0020_00001,G,1 RUE DE L EGLISE,
303926844,00018,30392684400018,O,1975-01-01,NN,,,2008-11-07T00:19:36,true,3,,3,,RUE,DE LA HORN,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4D,NAFRev1,N,7.434123,49.177654,0.94,housenumber,3 Rue de la Horn 57720 Rolbing,57590_0005_00003,G,3 RUE DE LA HORN,
316134444,00017,31613444400017,O,,,,,,true,1,,34,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.432497,49.169755,0.95,housenumber,34 Rue Principale 57720 Rolbing,57590_0060_00034,G,34 RUE PRINCIPALE,
327164208,00016,32716420800016,O,1983-04-01,NN,,,2009-06-27T04:39:34,true,4,,33,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,7.432714,49.169852,0.95,housenumber,33 Rue Principale 57720 Rolbing,57590_0060_00033,G,33 RUE PRINCIPALE,
335247136,00013,33524713600013,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.439747,49.170941,0.95,housenumber,19 Rue Principale 57720 Rolbing,57590_0060_00019,G,19 RUE PRINCIPALE,
343720389,00018,34372038900018,O,,,,,,true,1,,2,,,OHRENTHAL,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350016218,00017,35001621800017,O,,,,,,true,1,,,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,7.435007,49.170506,0.95,street,Rue Principale 57720 Rolbing,57590_0060,G,RUE PRINCIPALE,
350584694,00011,35058469400011,O,1989-03-15,NN,,,2017-05-04T01:07:25,false,5,,58,,RUE,DU MAIRE DUMSER,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.41Z,NAFRev2,O,7.428013,49.165419,0.94,housenumber,58 Rue du Maire Dumser 57720 Rolbing,57590_0050_00058,G,58 RUE DU MAIRE DUMSER,
350584694,00029,35058469400029,O,2015-04-01,,,,2023-10-07T12:20:37,true,1,,60,,RUE,DU MAIRE DUMSER,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.41Z,NAFRev2,N,7.427022,49.165431,0.94,housenumber,60 Rue du Maire Dumser 57720 Rolbing,57590_0050_00060,G,60 RUE DU MAIRE DUMSER,
384507976,00015,38450797600015,O,1992-01-09,NN,,,2008-01-04T22:39:51,true,3,SALLE COMMUNALE,17,,RUE,ST THOMAS,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.438724,49.17201,0.82,housenumber,17 Rue Saint Thomas de Conac 57720 Rolbing,57590_0064_00017,G,17 RUE SAINT THOMAS DE CONAC,
390790186,00014,39079018600014,O,1993-02-25,NN,,4520AA,2015-05-07T12:55:54,false,7,,44,B,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,7.431064,49.166794,0.85,housenumber,44bis Rue Principale 57720 Rolbing,57590_0060_00044_bis,G,44BIS RUE PRINCIPALE,
390909398,00013,39090939800013,O,1980-01-01,NN,,,2015-12-03T08:09:02,true,4,OHRENTHAL,,,,,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391779642,00019,39177964200019,O,,NN,,,,true,1,,44,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,7.430981,49.167106,0.95,housenumber,44 Rue Principale 57720 Rolbing,57590_0060_00044,G,44 RUE PRINCIPALE,
394473672,00019,39447367200019,O,1993-01-01,NN,,,2013-03-15T10:53:10,true,5,,43,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.431059,49.167257,0.95,housenumber,43 Rue Principale 57720 Rolbing,57590_0060_00043,G,43 RUE PRINCIPALE,
397450966,00049,39745096600049,O,2003-12-01,NN,,,2007-05-19T11:47:19,false,3,,28,B,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2004-09-30,F,MR FRENZEL YVES,,,,36.6E,NAFRev1,O,7.434394,49.170398,0.95,housenumber,28b Rue Principale 57720 Rolbing,57590_0060_00028_b,G,28B RUE PRINCIPALE,
400115879,00019,40011587900019,O,1995-02-01,NN,,,2008-01-04T19:22:48,true,3,,376,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39B,NAFRev2,N,7.435007,49.170506,0.78,street,Rue Principale 57720 Rolbing,57590_0060,G,RUE PRINCIPALE,
400633459,00013,40063345900013,O,,NN,,,,true,1,,11,,RUE,DE LA CHAPELLE OHRENTHAL,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,80.4D,NAF1993,N,7.411059,49.17213,0.69,housenumber,11 Rue de la Chapelle 57720 Rolbing,57590_0030_00011,G,11 RUE DE LA CHAPELLE,
402228225,00023,40222822500023,O,2013-04-20,,,,2014-06-11T09:51:22,true,1,,10,,RUE,DE L'EGLISE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,96.09Z,NAFRev2,N,7.439871,49.174289,0.94,housenumber,10 Rue de l’Eglise 57720 Rolbing,57590_0020_00010,G,10 RUE DE L EGLISE,
404487753,00018,40448775300018,O,1995-01-01,NN,,,2021-02-23T11:28:52,true,3,OHRENTHAL,3,,RUE,DE LA CHAPELLE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.412413,49.170107,0.94,housenumber,3 Rue de la Chapelle 57720 Rolbing,57590_0030_00003,G,3 RUE DE LA CHAPELLE,
408932515,00013,40893251500013,O,1980-01-01,NN,,,,true,1,,5,,RUE,DE L EGLISE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.43913,49.175161,0.94,housenumber,5 Rue de l’Eglise 57720 Rolbing,57590_0020_00005,G,5 RUE DE L EGLISE,
408932523,00017,40893252300017,O,1989-10-01,NN,,,,true,1,,26,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.43619,49.170952,0.95,housenumber,26 Rue Principale 57720 Rolbing,57590_0060_00026,G,26 RUE PRINCIPALE,
408932531,00010,40893253100010,O,1990-10-01,NN,,,,true,1,,,,,OHRENTHAL,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411578362,00013,41157836200013,O,1997-03-01,01,2021,2829BZ,2023-11-30T10:30:04,true,5,OHRENTHAL,,,,OHRENTHAL,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
412107948,00017,41210794800017,O,1996-10-07,NN,,,2008-01-04T22:10:25,true,3,,,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.435007,49.170506,0.95,street,Rue Principale 57720 Rolbing,57590_0060,G,RUE PRINCIPALE,
412167488,00011,41216748800011,O,1997-03-01,NN,,,2011-10-25T15:39:18,true,5,RUE DE LA CHAPELLE,5,,,OHRENTHAL,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALPAGAS D'OHRENTHAL,,,,01.49Z,NAFRev2,N,7.412453,49.170874,0.66,housenumber,5 Rue de la Chapelle 57720 Rolbing,57590_0030_00005,D,5 RUE DE LA CHAPELLE,
419897244,00010,41989724400010,O,1998-06-07,NN,,,2008-12-31T04:57:39,true,3,DORST,1,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,7.435007,49.170506,0.85,street,Rue Principale 57720 Rolbing,57590_0060,G,RUE PRINCIPALE,
420006975,00015,42000697500015,O,1981-01-01,NN,,,,true,1,,5,,RUE,DE L EGLISE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,7.43913,49.175161,0.94,housenumber,5 Rue de l’Eglise 57720 Rolbing,57590_0020_00005,G,5 RUE DE L EGLISE,
424171601,00018,42417160100018,O,1999-09-01,NN,,,2008-01-05T00:51:56,true,3,OHRENTHAL,4,,RUE,DE LA CHAPELLE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.41242,49.17079,0.94,housenumber,4 Rue de la Chapelle 57720 Rolbing,57590_0030_00004,G,4 RUE DE LA CHAPELLE,
428014153,00012,42801415300012,O,1982-01-01,NN,,,2008-01-05T01:21:23,true,3,OHRENTHAL,,,,,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428014161,00015,42801416100015,O,1981-01-01,NN,,,2010-12-28T08:36:56,true,5,OHRENTHAL,12,,,OHRENTHAL,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428909667,00019,42890966700019,O,2000-01-01,NN,,,2008-01-05T01:32:39,true,3,,26,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.43619,49.170952,0.95,housenumber,26 Rue Principale 57720 Rolbing,57590_0060_00026,G,26 RUE PRINCIPALE,
439988973,00012,43998897300012,O,2001-12-01,NN,,,2008-01-04T20:46:51,true,3,,43,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.431059,49.167257,0.95,housenumber,43 Rue Principale 57720 Rolbing,57590_0060_00043,G,43 RUE PRINCIPALE,
441723004,00012,44172300400012,O,1994-01-01,NN,,,2016-08-03T03:44:13,true,4,,10,,RUE,DE L'EGLISE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,7.439871,49.174289,0.94,housenumber,10 Rue de l’Eglise 57720 Rolbing,57590_0020_00010,G,10 RUE DE L EGLISE,
442129227,00017,44212922700017,O,1982-01-01,NN,,,2008-01-04T21:35:19,true,3,,1,,RUE,DE LA HORN,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.434919,49.177451,0.94,housenumber,1 Rue de la Horn 57720 Rolbing,57590_0005_00001,G,1 RUE DE LA HORN,
443351176,00013,44335117600013,O,2002-03-18,NN,,,2013-10-29T13:02:24,false,3,MR WAGNER ALOIS,17,,RUE,ST THOMAS DE CONAC,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.438724,49.17201,0.87,housenumber,17 Rue Saint Thomas de Conac 57720 Rolbing,57590_0064_00017,G,17 RUE SAINT THOMAS DE CONAC,
444721294,00015,44472129400015,O,2003-01-01,NN,,,2008-01-04T22:35:48,true,3,,5,,RUE,DE L'EGLISE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.43913,49.175161,0.94,housenumber,5 Rue de l’Eglise 57720 Rolbing,57590_0020_00005,G,5 RUE DE L EGLISE,
481168466,00011,48116846600011,O,2005-01-01,NN,,,2008-01-05T00:23:07,true,4,,22,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.438563,49.170815,0.95,housenumber,22 Rue Principale 57720 Rolbing,57590_0060_00022,G,22 RUE PRINCIPALE,
484011861,00016,48401186100016,O,2005-07-23,,,,2008-01-05T21:53:10,true,2,GHRENTHAL,5,,RUE,DE LA CHAPELLE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.412453,49.170874,0.94,housenumber,5 Rue de la Chapelle 57720 Rolbing,57590_0030_00005,G,5 RUE DE LA CHAPELLE,
488463316,00015,48846331600015,O,2006-02-13,,,,2014-01-07T11:49:22,false,5,,12,,RUE,DE L'EGLISE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,81.22Z,NAFRev2,N,7.439532,49.172247,0.94,housenumber,12 Rue de l’Eglise 57720 Rolbing,57590_0020_00012,G,12 RUE DE L EGLISE,
508161577,00012,50816157700012,O,2008-10-01,,,,2010-12-08T05:47:23,true,2,,64,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.47Z,NAFRev2,N,7.433163,49.164734,0.95,housenumber,64 Rue Principale 57720 Rolbing,57590_0060_00064,G,64 RUE PRINCIPALE,
510529084,00012,51052908400012,O,2009-03-01,03,2021,,2023-11-30T10:24:52,true,1,,15,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,87.90A,NAFRev2,O,7.435007,49.170506,0.81,street,Rue Principale 57720 Rolbing,57590_0060,G,RUE PRINCIPALE,
513399865,00015,51339986500015,O,2009-07-01,,,,2014-01-21T03:13:17,true,2,,3,,RUE,DE LA HORN,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32B,NAFRev2,N,7.434123,49.177654,0.94,housenumber,3 Rue de la Horn 57720 Rolbing,57590_0005_00003,G,3 RUE DE LA HORN,
524019940,00013,52401994000013,O,2010-07-10,NN,,3320BZ,2020-08-25T10:38:25,true,2,,5,,RUE,DE LA CHAPELLE OHRENTHAL,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.22B,NAFRev2,O,7.412453,49.170874,0.68,housenumber,5 Rue de la Chapelle 57720 Rolbing,57590_0030_00005,G,5 RUE DE LA CHAPELLE,
534561907,00013,53456190700013,O,2011-07-22,,,,2011-09-12T09:41:41,true,1,,2,A,RUE,DE LA CHAPELLE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,68.20B,NAFRev2,N,7.412024,49.169772,0.94,housenumber,2a Rue de la Chapelle 57720 Rolbing,57590_0030_00002_a,G,2A RUE DE LA CHAPELLE,
539250118,00012,53925011800012,O,2012-01-02,,,,2022-03-14T08:54:59,true,2,,6,,RUE,DES PRES,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90F,NAFRev2,N,7.437362,49.173008,0.94,housenumber,6 Rue des Pres 57720 Rolbing,57590_0059_00006,G,6 RUE DES PRES,
656171303,00026,65617130300026,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.432714,49.169852,0.95,housenumber,33 Rue Principale 57720 Rolbing,57590_0060_00033,G,33 RUE PRINCIPALE,
656570397,00017,65657039700017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1986-02-20,F,,,,,81.21,NAP,N,7.435007,49.170506,0.95,street,Rue Principale 57720 Rolbing,57590_0060,G,RUE PRINCIPALE,
656570405,00018,65657040500018,O,,,,,,true,1,,49,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,7.431064,49.166491,0.95,housenumber,49 Rue Principale 57720 Rolbing,57590_0060_00049,G,49 RUE PRINCIPALE,
656970142,00013,65697014200013,O,,,,,,true,1,,22,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.438563,49.170815,0.95,housenumber,22 Rue Principale 57720 Rolbing,57590_0060_00022,G,22 RUE PRINCIPALE,
752535872,00010,75253587200010,O,2009-01-13,,,,2012-07-05T14:25:46,true,1,,21,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,94.99Z,NAFRev2,N,7.439564,49.170918,0.95,housenumber,21 Rue Principale 57720 Rolbing,57590_0060_00021,G,21 RUE PRINCIPALE,
752921312,00019,75292131200019,O,1980-02-28,,,,2012-07-24T09:00:25,true,1,,8,,RUE,DE LA HORN,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1980-02-28,A,,,,,94.99Z,NAFRev2,N,7.43394,49.178309,0.94,housenumber,8 Rue de la Horn 57720 Rolbing,57590_0005_00008,G,8 RUE DE LA HORN,
753708874,00015,75370887400015,O,2012-09-07,,,,2015-02-03T08:33:00,true,2,,37,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.39Z,NAFRev2,N,7.431222,49.169074,0.95,housenumber,37 Rue Principale 57720 Rolbing,57590_0060_00037,G,37 RUE PRINCIPALE,
780021200,00016,78002120000016,O,,,,,,true,1,,,,,,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780021218,00018,78002121800018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.435007,49.170506,0.95,street,Rue Principale 57720 Rolbing,57590_0060,G,RUE PRINCIPALE,
780021234,00015,78002123400015,O,,NN,,,,true,1,,,,,,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
780047916,00074,78004791600074,O,1989-01-01,NN,,,,false,4,,,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,N,7.435007,49.170506,0.95,street,Rue Principale 57720 Rolbing,57590_0060,G,RUE PRINCIPALE,
788641397,00013,78864139700013,O,2012-10-09,,,9529ZF,2017-11-24T19:29:05,true,2,,36,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,PROUVE SERVICES,43.39Z,NAFRev2,N,7.431736,49.169476,0.95,housenumber,36 Rue Principale 57720 Rolbing,57590_0060_00036,G,36 RUE PRINCIPALE,
794218131,00017,79421813100017,O,2013-05-01,,,,2013-07-15T03:10:35,true,1,,10,,RUE,DE L'EGLISE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,7.439871,49.174289,0.94,housenumber,10 Rue de l’Eglise 57720 Rolbing,57590_0020_00010,G,10 RUE DE L EGLISE,
794894758,00018,79489475800018,O,1997-02-19,,,,2013-08-22T15:14:13,true,1,,1,,RUE,DE LA HORN,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,1997-02-19,A,,,,,94.99Z,NAFRev2,N,7.434919,49.177451,0.94,housenumber,1 Rue de la Horn 57720 Rolbing,57590_0005_00001,G,1 RUE DE LA HORN,
798873444,00011,79887344400011,O,2013-11-18,,,,2015-08-02T04:07:49,true,2,OHRENTHAL,,,,2A RUE DE LA CHAPELLE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,70.10Z,NAFRev2,N,7.412024,49.169772,0.83,housenumber,2a Rue de la Chapelle 57720 Rolbing,57590_0030_00002_a,G,2A RUE DE LA CHAPELLE,
808537294,00015,80853729400015,O,2014-08-26,,,,2014-12-22T09:36:42,true,1,OHRENTHAL,5,,RUE,DE LA CHAPELLE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2014-08-26,A,,,,,68.20B,NAFRev2,N,7.412453,49.170874,0.94,housenumber,5 Rue de la Chapelle 57720 Rolbing,57590_0030_00005,G,5 RUE DE LA CHAPELLE,
809364268,00015,80936426800015,O,2015-01-12,,,,2015-02-04T04:39:43,true,1,,16,,RUE,SAINT THOMAS DE CONAC,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,70.10Z,NAFRev2,N,7.438427,49.172031,0.94,housenumber,16 Rue Saint Thomas de Conac 57720 Rolbing,57590_0064_00016,G,16 RUE SAINT THOMAS DE CONAC,
809779457,00013,80977945700013,O,2014-12-03,,,,2015-02-24T08:34:09,true,1,OHRENTHAL,5,,RUE,DE LA CHAPELLE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,68.20B,NAFRev2,N,7.412453,49.170874,0.94,housenumber,5 Rue de la Chapelle 57720 Rolbing,57590_0030_00005,G,5 RUE DE LA CHAPELLE,
809999394,00012,80999939400012,O,2013-07-26,,,,2015-03-05T10:34:42,true,1,,,,,,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
811110584,00018,81111058400018,O,2015-05-01,,,,2018-04-06T18:03:30,true,2,,12,,RUE,DE L EGLISE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,01.11Z,NAFRev2,N,7.439532,49.172247,0.94,housenumber,12 Rue de l’Eglise 57720 Rolbing,57590_0020_00012,G,12 RUE DE L EGLISE,
812643005,00018,81264300500018,O,2015-08-01,,,,2015-07-21T08:37:14,true,1,,54,,RUE,DU MAIRE DUMSER,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,47.99A,NAFRev2,N,7.42924,49.165524,0.94,housenumber,54 Rue du Maire Dumser 57720 Rolbing,57590_0050_00054,G,54 RUE DU MAIRE DUMSER,
815012125,00010,81501212500010,O,2016-01-01,,,,2018-04-06T18:04:36,true,1,OHRENTHAL,13,,RUE,DE LA CHAPELLE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,7.4133,49.171157,0.94,housenumber,13 Rue de la Chapelle 57720 Rolbing,57590_0030_00013,G,13 RUE DE LA CHAPELLE,
818473613,00029,81847361300029,O,2021-02-01,,,,2021-05-08T13:35:53,true,1,,2,,,A RUE DE LA CHAPELLE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,LE COCON D'ELISA,96.02B,NAFRev2,N,7.412024,49.169772,0.83,housenumber,2a Rue de la Chapelle 57720 Rolbing,57590_0030_00002_a,G,2A RUE DE LA CHAPELLE,
821141546,00019,82114154600019,P,2016-07-01,,,,2018-04-10T08:34:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROLBING,,[ND],57590,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
824071609,00013,82407160900013,O,2016-12-01,,,1071DZ,2021-02-23T17:44:27,true,1,,10,,RUE,DE LA HORN,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,LES DESSERTS A OLIVIER,10.71D,NAFRev2,N,7.433473,49.179391,0.94,housenumber,10 Rue de la Horn 57720 Rolbing,57590_0005_00010,G,10 RUE DE LA HORN,
830131439,00010,83013143900010,O,2017-03-08,,,,2017-06-09T08:24:05,true,1,ANNEXE OHRENTAL,5,,RUE,DE LA CHAPELLE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,68.20B,NAFRev2,N,7.412453,49.170874,0.94,housenumber,5 Rue de la Chapelle 57720 Rolbing,57590_0030_00005,G,5 RUE DE LA CHAPELLE,
844239210,00017,84423921000017,O,2018-11-12,,,,2018-11-30T08:40:11,true,1,,18,,RUE,DE LA HORN,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,90.03A,NAFRev2,N,7.436614,49.181943,0.94,housenumber,18 Rue de la Horn 57720 Rolbing,57590_0005_00018,G,18 RUE DE LA HORN,
892195595,00012,89219559500012,O,2021-01-04,,,,2023-03-17T19:32:26,false,2,OHRENTHAL,4,,RUE,DE LA CHAPELLE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,WEBER VINCENT,43.12A,NAFRev2,N,7.41242,49.17079,0.94,housenumber,4 Rue de la Chapelle 57720 Rolbing,57590_0030_00004,G,4 RUE DE LA CHAPELLE,
894065168,00011,89406516800011,O,2021-01-20,,,,2021-03-19T11:04:08,true,1,,30,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,68.31Z,NAFRev2,N,7.433343,49.170198,0.95,housenumber,30 Rue Principale 57720 Rolbing,57590_0060_00030,G,30 RUE PRINCIPALE,
908762867,00012,90876286700012,O,2022-01-01,,,,2022-07-05T09:14:12,true,1,,37,,RUE,RUE PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LULUTRAD,74.30Z,NAFRev2,N,7.431222,49.169074,0.91,housenumber,37 Rue Principale 57720 Rolbing,57590_0060_00037,G,37 RUE PRINCIPALE,
909339418,00016,90933941800016,O,2022-01-01,,,,2022-01-20T03:41:43,true,1,,42,,RUE,PRINCIPALE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2022-01-01,A,L'ELEVAGE DES MALOUS DE BITCHELAND,,,,01.49Z,NAFRev2,N,7.430962,49.167431,0.95,housenumber,42 Rue Principale 57720 Rolbing,57590_0060_00042,G,42 RUE PRINCIPALE,
953317039,00014,95331703900014,O,2023-05-17,,,,2023-07-01T13:35:45,true,1,ANNEXE OHRENTHAL,5,,RUE,DE LA CHAPELLE,57720,ROLBING,,,57590,,,,,,,,,,,,,,,,,,,2023-05-17,A,,,,,68.20A,NAFRev2,N,7.412453,49.170874,0.94,housenumber,5 Rue de la Chapelle 57720 Rolbing,57590_0030_00005,G,5 RUE DE LA CHAPELLE,
953630811,00016,95363081100016,P,2023-09-01,,,,2023-06-21T09:37:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROLBING,,[ND],57590,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
