id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461181,2021-01-11,000001,Vente,950000,,,LA SAUCELIERE,B511,85240,85094,Foussais-Payré,85,,,850940000F0129,,,,,,,,,,,,,0,,,,,T,terres,,,2912,-0.690103,46.499369
2021-1461181,2021-01-11,000001,Vente,950000,5451,,LA SAUCELIERE,B511,85240,85094,Foussais-Payré,85,,,850940000F0130,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,7084,-0.690924,46.499234
2021-1461181,2021-01-11,000001,Vente,950000,5451,,LA SAUCELIERE,B511,85240,85094,Foussais-Payré,85,,,850940000F0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7084,-0.690924,46.499234
2021-1461181,2021-01-11,000001,Vente,950000,,,LA SAUCELIERE,B511,85240,85094,Foussais-Payré,85,,,850940000F0131,,,,,,,,,,,,,0,,,,,P,prés,,,6723,-0.692349,46.499305
2021-1461181,2021-01-11,000001,Vente,950000,,,LA SAUCELIERE,B511,85240,85094,Foussais-Payré,85,,,850940000F0132,,,,,,,,,,,,,0,,,,,P,prés,,,33769,-0.691717,46.500004
2021-1461181,2021-01-11,000001,Vente,950000,,,LA SAUCELIERE,B511,85240,85094,Foussais-Payré,85,,,850940000F0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9373,-0.690009,46.499519
2021-1461181,2021-01-11,000001,Vente,950000,,,LA SAUCELIERE,B511,85240,85094,Foussais-Payré,85,,,850940000F0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,-0.689686,46.498974
2021-1461181,2021-01-11,000001,Vente,950000,,,LA SAUCELIERE,B511,85240,85094,Foussais-Payré,85,,,850940000G0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,-0.690472,46.498017
2021-1461181,2021-01-11,000001,Vente,950000,,,LA SAUCELIERE,B511,85240,85094,Foussais-Payré,85,,,850940000G0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,-0.691826,46.498665
2021-1461218,2021-01-14,000001,Vente,105000,,,LE BOURG,B567,85240,85094,Foussais-Payré,85,,,85094000AD0327,,,,,,,,,,,,,0,,,,,J,jardins,,,327,-0.680615,46.526786
2021-1461218,2021-01-14,000001,Vente,105000,13,,RUE DES MARTYRS,0081,85240,85094,Foussais-Payré,85,,,85094000AD0329,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,173,-0.680908,46.526626
2021-1461252,2021-01-14,000001,Vente,2328,,,LA CHAPELLE BLOSSEAU,B203,85240,85094,Foussais-Payré,85,,,850940000D0695,,,,,,,,,,,,,0,,,,,P,prés,,,7760,-0.694643,46.518277
2021-1461257,2021-01-15,000001,Vente,65000,5425,,RUE DE LA LIBERTE,0079,85240,85094,Foussais-Payré,85,,,850940000E0743,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,278,-0.674927,46.512217
2021-1461257,2021-01-15,000001,Vente,65000,15,,RUE DE LA LIBERTE,0079,85240,85094,Foussais-Payré,85,,,850940000E0777,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.674865,46.512328
2021-1461257,2021-01-15,000001,Vente,65000,15,,RUE DE LA LIBERTE,0079,85240,85094,Foussais-Payré,85,,,850940000E0778,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.674854,46.512249
2021-1461335,2021-01-29,000001,Vente,88000,42,,RUE FRANCOIS LAURENT,0074,85240,85094,Foussais-Payré,85,,,85094000AB0275,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,538,-0.68229,46.528578
2021-1461338,2021-02-01,000001,Vente,1634,,,LES EGUERES,B238,85240,85094,Foussais-Payré,85,,,850940000D0489,,,,,,,,,,,,,0,,,,,T,terres,,,4510,-0.694011,46.527186
2021-1461338,2021-02-01,000001,Vente,1634,,,TENEMENT DES MALOTES,B525,85240,85094,Foussais-Payré,85,,,850940000D0523,,,,,,,,,,,,,0,,,,,T,terres,,,3660,-0.700373,46.527726
2021-1461546,2021-02-19,000001,Vente,132000,,,LA DAVIERE,B231,85240,85094,Foussais-Payré,85,,,850940000A0574,,,,,,,,,,,,,0,,,,,J,jardins,,,2400,-0.706393,46.545902
2021-1461546,2021-02-19,000001,Vente,132000,3,,LA DAVIERE,B231,85240,85094,Foussais-Payré,85,,,850940000A0575,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,1730,,
2021-1461546,2021-02-19,000001,Vente,132000,3,,LA DAVIERE,B231,85240,85094,Foussais-Payré,85,,,850940000A0575,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1730,,
2021-1461546,2021-02-19,000001,Vente,132000,,,LA DAVIERE,B231,85240,85094,Foussais-Payré,85,,,850940000A0576,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.705941,46.546422
2021-1461546,2021-02-19,000001,Vente,132000,,,LA DAVIERE,B231,85240,85094,Foussais-Payré,85,,,850940000A0577,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.706092,46.546502
2021-1461546,2021-02-19,000001,Vente,132000,,,LA DAVIERE,B231,85240,85094,Foussais-Payré,85,,,850940000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,2141,-0.706049,46.545717
2021-1461574,2021-02-12,000001,Vente,900,,,LE BRENEVEAU,B058,85240,85094,Foussais-Payré,85,,,850940000F0292,,,,,,,,,,,,,0,,,,,T,terres,,,4186,-0.698544,46.510821
2021-1461796,2021-03-08,000001,Vente,121000,,,MAIGRE SOURIT,B320,85240,85094,Foussais-Payré,85,,,850940000D0703,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.698969,46.516906
2021-1461796,2021-03-08,000001,Vente,121000,,,MAIGRE SOURIT,B320,85240,85094,Foussais-Payré,85,,,850940000D0704,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,-0.69899,46.516799
2021-1461796,2021-03-08,000001,Vente,121000,1,,IMP DE MAIGRE SOURIS,0110,85240,85094,Foussais-Payré,85,,,850940000D0713,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,580,-0.699234,46.516489
2021-1461870,2021-03-22,000001,Vente,141000,4,,LE FIEF,B245,85240,85094,Foussais-Payré,85,,,850940000D1223,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,795,-0.701469,46.531903
2021-1461870,2021-03-22,000001,Vente,141000,,,L OUCHE DU DOIT,B363,85240,85094,Foussais-Payré,85,,,850940000D1228,,,,,,,,,,,,,0,,,,,J,jardins,,,142,-0.701339,46.532126
2021-1461870,2021-03-22,000001,Vente,141000,,,L OUCHE DU DOIT,B363,85240,85094,Foussais-Payré,85,,,850940000D1232,,,,,,,,,,,,,0,,,,,J,jardins,,,218,-0.701308,46.532201
2021-1461900,2021-03-24,000001,Vente,12000,5610,,LE BOIS DE LA ROCHE,B037,85240,85094,Foussais-Payré,85,,,850940000G0754,,,,,,,,,,,,,0,1,Maison,16,1,BT,taillis simples,,,1035,-0.723888,46.492227
2021-1461982,2021-03-25,000001,Vente,145000,5670,F,RUE DU PRIEURE,0090,85240,85094,Foussais-Payré,85,,,85094000AC0222,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,436,-0.68244,46.531047
2021-1461982,2021-03-25,000001,Vente,145000,,,LE BOURG EST,B566,85240,85094,Foussais-Payré,85,,,85094000AC0225,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.68261,46.531018
2021-1461982,2021-03-25,000001,Vente,145000,,,LE BOURG EST,B566,85240,85094,Foussais-Payré,85,,,85094000AC0228,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-0.682424,46.53095
2021-1461982,2021-03-25,000001,Vente,145000,22,,RUE STE CATHERINE,0092,85240,85094,Foussais-Payré,85,,,85094000AC0229,,,,,,,,,,,,,0,,,,,J,jardins,,,27,-0.682634,46.530964
2021-1462094,2021-04-06,000001,Vente,24255,,,LES TREIZE BOISSELEES,B535,85240,85094,Foussais-Payré,85,,,850940000C0613,,,,,,,,,,,,,0,,,,,T,terres,,,13560,-0.679383,46.52112
2021-1462094,2021-04-06,000001,Vente,24255,,,LES TREIZE BOISSELEES,B535,85240,85094,Foussais-Payré,85,,,850940000C0615,,,,,,,,,,,,,0,,,,,T,terres,,,32730,-0.680318,46.519848
2021-1462094,2021-04-06,000001,Vente,24255,,,LE CORMIER CHAPON,B223,85240,85094,Foussais-Payré,85,,,850940000C0673,,,,,,,,,,,,,0,,,,,T,terres,,,3055,-0.676918,46.522782
2021-1462094,2021-04-06,000001,Vente,24255,,,LES SEPT NOYERS,B516,85240,85094,Foussais-Payré,85,,,850940000E0162,,,,,,,,,,,,,0,,,,,T,terres,,,9100,-0.689001,46.520428
2021-1462254,2021-04-27,000001,Vente,42000,,,LE BOURG OUEST,B569,85240,85094,Foussais-Payré,85,,,85094000AB0047,,,,,,,,,,,,,0,,,,,S,sols,,,413,-0.683532,46.531198
2021-1462254,2021-04-27,000001,Vente,42000,19,,RUE STE CATHERINE,0092,85240,85094,Foussais-Payré,85,,,85094000AB0049,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,30,-0.68321,46.531012
2021-1462254,2021-04-27,000001,Vente,42000,,,LE BOURG OUEST,B569,85240,85094,Foussais-Payré,85,,,85094000AB0061,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-0.684172,46.531233
2021-1462254,2021-04-27,000001,Vente,42000,,,IMP STE CATHERINE,0091,85240,85094,Foussais-Payré,85,,,85094000AB0376,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.683681,46.531279
2021-1462281,2021-04-07,000001,Vente,3000,,,LE CHAMP NOIRAUD,B191,85240,85094,Foussais-Payré,85,,,850940000A0240,,,,,,,,,,,,,0,,,,,S,sols,,,5400,-0.690537,46.53805
2021-1462281,2021-04-07,000001,Vente,3000,,,LE CHAMP NOIRAUD,B191,85240,85094,Foussais-Payré,85,,,850940000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,5735,-0.690537,46.53805
2021-1462281,2021-04-07,000001,Vente,3000,,,LE CHAMP NOIRAUD,B191,85240,85094,Foussais-Payré,85,,,850940000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,15850,-0.692206,46.538475
2021-1462286,2021-05-03,000001,Vente,102505,3,,LA CAQUINIERE,B073,85240,85094,Foussais-Payré,85,,,850940000C0798,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1310,-0.679234,46.522666
2021-1462286,2021-05-03,000001,Vente,102505,,,PRE DE LA CAQUINIERE,B450,85240,85094,Foussais-Payré,85,,,850940000C0930,,,,,,,,,,,,,0,,,,,T,terres,,,683,-0.678889,46.522728
2021-1462391,2021-04-27,000001,Vente,9000,5501,,LE BOIS DE LA ROCHE,B037,85240,85094,Foussais-Payré,85,,,850940000G0709,,,,,,,,,,,,,0,1,Maison,26,1,BT,taillis simples,,,413,-0.722478,46.491133
2021-1462391,2021-04-27,000001,Vente,9000,5501,,LE BOIS DE LA ROCHE,B037,85240,85094,Foussais-Payré,85,,,850940000G0709,,,,,,,,,,,,,0,1,Maison,26,1,BS,taillis sous futaie,,,207,-0.722478,46.491133
2021-1462428,2021-04-27,000001,Vente,3000,,,LE FOUR,B261,85240,85094,Foussais-Payré,85,,,85094000AC0065,,,,,,,,,,,,,0,,,,,T,terres,,,7097,-0.680293,46.534433
2021-1462428,2021-04-27,000001,Vente,3000,,,LES PLANTES,B425,85240,85094,Foussais-Payré,85,,,850940000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,2240,-0.678094,46.537427
2021-1462428,2021-04-27,000001,Vente,3000,,,LE CHAMP MARECHAL,B186,85240,85094,Foussais-Payré,85,,,850940000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,5827,-0.677658,46.534529
2021-1462457,2021-04-26,000001,Vente,16000,5506,,LE ROC,B502,85240,85094,Foussais-Payré,85,,,850940000G0300,,,,,,,,,,,,,0,1,Maison,30,2,VE,vergers,HAIES,Haies fruitières,606,-0.701548,46.489009
2021-1462457,2021-04-26,000001,Vente,16000,,,LE ROC,B502,85240,85094,Foussais-Payré,85,,,850940000G0700,,,,,,,,,,,,,0,,,,,T,terres,,,173,-0.701118,46.489042
2021-1462457,2021-04-26,000001,Vente,16000,,,LE ROC,B502,85240,85094,Foussais-Payré,85,,,850940000G0753,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.701133,46.489124
2021-1462570,2021-05-03,000001,Vente,157600,8,,RUE GEORGES BRASSENS,0030,85240,85094,Foussais-Payré,85,,,85094000AB0332,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-0.684893,46.532595
2021-1462570,2021-05-03,000001,Vente,157600,8,,RUE GEORGES BRASSENS,0030,85240,85094,Foussais-Payré,85,,,85094000AB0332,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,906,-0.684893,46.532595
2021-1462705,2021-05-12,000001,Vente,130000,5353,,LA BUARDIERE,B067,85240,85094,Foussais-Payré,85,,,850940000D1233,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,910,-0.696642,46.529364
2021-1462820,2021-05-31,000001,Vente,13000,5499,,LE BOIS DE LA ROCHE,B037,85240,85094,Foussais-Payré,85,,,850940000G0722,,,,,,,,,,,,,0,1,Maison,11,1,BT,taillis simples,,,424,-0.721365,46.489637
2021-1462820,2021-05-31,000001,Vente,13000,5499,,LE BOIS DE LA ROCHE,B037,85240,85094,Foussais-Payré,85,,,850940000G0722,,,,,,,,,,,,,0,1,Maison,11,1,BS,taillis sous futaie,,,212,-0.721365,46.489637
2021-1462842,2021-05-28,000001,Vente,70000,,,LE NOYER CELINE,B346,85240,85094,Foussais-Payré,85,,,850940000D1379,,,,,,,,,,,,,0,,,,,T,terres,,,2016,-0.69039,46.52834
2021-1462842,2021-05-28,000001,Vente,70000,,,LE NOYER CELINE,B346,85240,85094,Foussais-Payré,85,,,850940000D1523,,2,,,,,,,,,,,0,,,,,,,,,,-0.689978,46.528318
2021-1462842,2021-05-28,000002,Vente,70000,,,LE NOYER CELINE,B346,85240,85094,Foussais-Payré,85,,,850940000D1523,,1,,,,,,,,,,,0,,,,,,,,,,-0.689978,46.528318
2021-1463112,2021-06-08,000001,Vente,1304,,,LE BOIS DU GALOUE,B042,85240,85094,Foussais-Payré,85,,,850940000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,6520,-0.696364,46.548434
2021-1463114,2021-06-08,000003,Vente,4838,,,LE BOIS DU GALOUE,B042,85240,85094,Foussais-Payré,85,,,850940000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,24190,-0.695189,46.547408
2021-1463115,2021-06-08,000002,Vente,118971.8,,,CHAMP DE LA FRETERIE,B126,85240,85094,Foussais-Payré,85,,,850940000A0770,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-0.696856,46.544936
2021-1463115,2021-06-08,000002,Vente,118971.8,,,LA FRETIERE,B267,85240,85094,Foussais-Payré,85,,,850940000A0772,,,,,,,,,,,,,0,,,,,T,terres,,,262,-0.695077,46.545496
2021-1463115,2021-06-08,000002,Vente,118971.8,,,CHAMP DE LA FRETERIE,B126,85240,85094,Foussais-Payré,85,,,850940000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,8177,-0.696161,46.545206
2021-1463116,2021-06-08,000003,Vente,117000,,,CHAMP DE LA FRETERIE,B126,85240,85094,Foussais-Payré,85,,,850940000A0770,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-0.696856,46.544936
2021-1463116,2021-06-08,000003,Vente,117000,,,LA FRETIERE,B267,85240,85094,Foussais-Payré,85,,,850940000A0772,,,,,,,,,,,,,0,,,,,T,terres,,,262,-0.695077,46.545496
2021-1463116,2021-06-08,000003,Vente,117000,,,CHAMP DE LA FRETERIE,B126,85240,85094,Foussais-Payré,85,,,850940000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,8177,-0.696161,46.545206
2021-1463149,2021-06-23,000002,Vente,160000,18,,RUE DE LA MAUZONNIERE,0082,85240,85094,Foussais-Payré,85,,,85094000AD0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,686,0,,,,,,-0.686612,46.524358
2021-1463186,2021-06-21,000002,Echange,2800,,,LES COULIERES,B227,85240,85094,Foussais-Payré,85,,,850940000C0006,,,,,,,,,,,,,0,,,,,T,terres,,,10290,-0.671927,46.533358
2021-1463186,2021-06-21,000003,Echange,2800,,,LA POUILLERIE,B433,85240,85094,Foussais-Payré,85,,,850940000B0898,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,3032,-0.656002,46.544278
2021-1463186,2021-06-21,000003,Echange,2800,,,LA POUILLERIE,B433,85240,85094,Foussais-Payré,85,,,850940000B0900,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,155,-0.655093,46.544252
2021-1463186,2021-06-21,000003,Echange,2800,,,CHAMP DE LA NOUZILLERE,B140,85240,85094,Foussais-Payré,85,,,850940000B1084,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,3441,-0.654858,46.54359
2021-1463293,2021-06-23,000001,Vente,75000,1,,LA BIGOTIERE,B021,85240,85094,Foussais-Payré,85,,,850940000B0794,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,870,-0.682101,46.540574
2021-1463293,2021-06-23,000001,Vente,75000,,,LA BIGOTIERE,B021,85240,85094,Foussais-Payré,85,,,850940000B1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,-0.682064,46.540762
2021-1463402,2021-07-12,000001,Vente,2000,5665,F,LE BOIS DE LA ROCHE,B037,85240,85094,Foussais-Payré,85,,,850940000G0755,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,740,-0.723688,46.492265
2021-1463402,2021-07-12,000001,Vente,2000,5665,F,LE BOIS DE LA ROCHE,B037,85240,85094,Foussais-Payré,85,,,850940000G0755,,,,,,,,,,,,,0,1,Maison,13,2,BT,taillis simples,,,740,-0.723688,46.492265
2021-1463426,2021-07-02,000001,Vente,68000,,,LE BOURG OUEST,B569,85240,85094,Foussais-Payré,85,,,85094000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,,,582,-0.683574,46.528718
2021-1463426,2021-07-02,000001,Vente,68000,16,,RUE DE LA POUSSE PENILLE,0089,85240,85094,Foussais-Payré,85,,,85094000AB0165,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,125,-0.68343,46.529013
2021-1463535,2021-07-13,000002,Vente,2400,,,LE CHAMP MOINE,B190,85240,85094,Foussais-Payré,85,,,850940000C0972,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.686716,46.5223
2021-1463602,2021-06-30,000001,Vente,80000,5469,,LES ROUILLERES,B507,85240,85094,Foussais-Payré,85,,,850940000G0198,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,728,-0.706236,46.494793
2021-1463602,2021-06-30,000001,Vente,80000,5469,,LES ROUILLERES,B507,85240,85094,Foussais-Payré,85,,,850940000G0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,-0.706236,46.494793
2021-1463602,2021-06-30,000001,Vente,80000,,,LA BABIELLE,B009,85240,85094,Foussais-Payré,85,,,850940000G0830,,,,,,,,,,,,,0,,,,,P,prés,,,403,-0.706221,46.494419
2021-1463602,2021-06-30,000001,Vente,80000,,,LES MARES,B323,85240,85094,Foussais-Payré,85,,,850940000G0835,,,,,,,,,,,,,0,,,,,P,prés,,,339,-0.706152,46.494749
2021-1463616,2021-07-19,000001,Vente,40000,29,,RUE DE LA VENDEE,0099,85240,85094,Foussais-Payré,85,,,850940000E0248,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,178,-0.67575,46.511285
2021-1463616,2021-07-19,000001,Vente,40000,29,,RUE DE LA VENDEE,0099,85240,85094,Foussais-Payré,85,,,850940000E0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,-0.67575,46.511285
2021-1463633,2021-07-19,000001,Vente,140000,2,,LA CROIX DE TRIE,B573,85240,85094,Foussais-Payré,85,,,850940000C0920,,,,,,,,,,,,,0,1,Maison,127,7,J,jardins,,,463,-0.659743,46.527282
2021-1463633,2021-07-19,000001,Vente,140000,2,,LA CROIX DE TRIE,B573,85240,85094,Foussais-Payré,85,,,850940000C0920,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,1537,-0.659743,46.527282
2021-1463809,2021-07-21,000001,Vente,4250,,,LA BIGOTIERE,B021,85240,85094,Foussais-Payré,85,,,850940000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,1411,-0.682723,46.540476
2021-1463810,2021-07-20,000001,Vente,240000,5328,,MAIGRE SOURIT,B320,85240,85094,Foussais-Payré,85,,,850940000D0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,-0.701856,46.515575
2021-1463810,2021-07-20,000001,Vente,240000,5328,,MAIGRE SOURIT,B320,85240,85094,Foussais-Payré,85,,,850940000D0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,-0.701856,46.515575
2021-1463810,2021-07-20,000001,Vente,240000,5328,,MAIGRE SOURIT,B320,85240,85094,Foussais-Payré,85,,,850940000D0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,-0.701856,46.515575
2021-1463810,2021-07-20,000001,Vente,240000,5328,,MAIGRE SOURIT,B320,85240,85094,Foussais-Payré,85,,,850940000D0731,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,1530,-0.701856,46.515575
2021-1463810,2021-07-20,000001,Vente,240000,,,MAIGRE SOURIT,B320,85240,85094,Foussais-Payré,85,,,850940000D0749,,,,,,,,,,,,,0,,,,,J,jardins,,,2370,-0.702265,46.516161
2021-1463810,2021-07-20,000001,Vente,240000,,,MAIGRE SOURIT,B320,85240,85094,Foussais-Payré,85,,,850940000D1188,,,,,,,,,,,,,0,,,,,P,prés,,,120,-0.701905,46.515392
2021-1464097,2021-08-30,000001,Vente,67000,17,,RUE MELUSINE,0083,85240,85094,Foussais-Payré,85,,,85094000AB0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,-0.684476,46.530035
2021-1464097,2021-08-30,000001,Vente,67000,17,,RUE MELUSINE,0083,85240,85094,Foussais-Payré,85,,,85094000AB0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,-0.684476,46.530035
2021-1464097,2021-08-30,000001,Vente,67000,17,,RUE MELUSINE,0083,85240,85094,Foussais-Payré,85,,,85094000AB0296,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,617,-0.684476,46.530035
2021-1464359,2021-09-13,000001,Vente,3055,,,LE BRULOT,B065,85240,85094,Foussais-Payré,85,,,850940000C0778,,,,,,,,,,,,,0,,,,,T,terres,,,8219,-0.6775,46.520962
2021-1464571,2021-09-22,000002,Vente,108000,3,,CHE DU HAUT DES ROUILLERES,0109,85240,85094,Foussais-Payré,85,,,850940000G0247,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,970,-0.70285,46.493837
2021-1464571,2021-09-22,000002,Vente,108000,3,,CHE DU HAUT DES ROUILLERES,0109,85240,85094,Foussais-Payré,85,,,850940000G0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,-0.70285,46.493837
2021-1464571,2021-09-22,000002,Vente,108000,3,,CHE DU HAUT DES ROUILLERES,0109,85240,85094,Foussais-Payré,85,,,850940000G0247,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,970,-0.70285,46.493837
2021-1464571,2021-09-22,000002,Vente,108000,,,LES ROUILLERES,B507,85240,85094,Foussais-Payré,85,,,850940000G0253,,,,,,,,,,,,,0,,,,,J,jardins,,,1027,-0.703313,46.493482
2021-1464571,2021-09-22,000002,Vente,108000,,,LES NOUES FOUCAUD,B342,85240,85094,Foussais-Payré,85,,,850940000G0401,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.702641,46.493955
2021-1464571,2021-09-22,000002,Vente,108000,,,LES ROUILLERES,B507,85240,85094,Foussais-Payré,85,,,850940000G0672,,,,,,,,,,,,,0,,,,,S,sols,,,254,-0.703214,46.493737
2021-1464571,2021-09-22,000002,Vente,108000,,,LES ROUILLERES,B507,85240,85094,Foussais-Payré,85,,,850940000G0673,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.70305,46.493648
2021-1464571,2021-09-22,000002,Vente,108000,,,LES NOUES FOUCAUD,B342,85240,85094,Foussais-Payré,85,,,850940000G0859,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-0.7019,46.493752
2021-1464755,2021-09-29,000001,Vente,81000,,,TRIE,B536,85240,85094,Foussais-Payré,85,,,850940000C0245,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.657439,46.526703
2021-1464755,2021-09-29,000001,Vente,81000,,,TRIE,B536,85240,85094,Foussais-Payré,85,,,850940000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-0.657348,46.526863
2021-1464755,2021-09-29,000001,Vente,81000,,,TRIE,B536,85240,85094,Foussais-Payré,85,,,850940000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,720,-0.657542,46.527014
2021-1464755,2021-09-29,000001,Vente,81000,1,,TRIE,B536,85240,85094,Foussais-Payré,85,,,850940000C0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,-0.657635,46.526905
2021-1464755,2021-09-29,000001,Vente,81000,1,,TRIE,B536,85240,85094,Foussais-Payré,85,,,850940000C0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,-0.657635,46.526905
2021-1464755,2021-09-29,000001,Vente,81000,1,,TRIE,B536,85240,85094,Foussais-Payré,85,,,850940000C0248,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,330,-0.657635,46.526905
2021-1464755,2021-09-29,000001,Vente,81000,,,TRIE,B536,85240,85094,Foussais-Payré,85,,,850940000C0249,,,,,,,,,,,,,0,,,,,S,sols,,,620,-0.657907,46.526944
2021-1464755,2021-09-29,000001,Vente,81000,,,TRIE,B536,85240,85094,Foussais-Payré,85,,,850940000C0250,,,,,,,,,,,,,0,,,,,J,jardins,,,1367,-0.657786,46.52712
2021-1464755,2021-09-29,000001,Vente,81000,,,L OUCHE MAILLARD,B368,85240,85094,Foussais-Payré,85,,,850940000C0862,,,,,,,,,,,,,0,,,,,T,terres,,,632,-0.657352,46.527331
2021-1464807,2021-10-04,000001,Vente,2400,,,LES GRANDES GARNES,B284,85240,85094,Foussais-Payré,85,,,85094000AC0105,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.677229,46.529221
2021-1464807,2021-10-04,000001,Vente,2400,,,LES GRANDES GARNES,B284,85240,85094,Foussais-Payré,85,,,85094000AC0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,2350,-0.677153,46.529551
2021-1464810,2021-10-05,000001,Vente terrain à bâtir,21810,1,,IMP DES 40 ECUS,0095,85240,85094,Foussais-Payré,85,,,850940000D1510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,-0.687504,46.525931
2021-1464814,2021-10-11,000001,Vente,50000,18,,RUE DE LA MAUZONNIERE,0082,85240,85094,Foussais-Payré,85,,,85094000AD0461,,,,,,,,,,,,,0,,,,,T,terres,,,4636,-0.68643,46.525138
2021-1464927,2021-10-21,000001,Vente,137000,,,LE FIEF,B245,85240,85094,Foussais-Payré,85,,,850940000D0145,,,,,,,,,,,,,0,,,,,J,jardins,,,1210,-0.703627,46.529817
2021-1464927,2021-10-21,000001,Vente,137000,10,,LE FIEF,B245,85240,85094,Foussais-Payré,85,,,850940000D0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,-0.703719,46.529386
2021-1464927,2021-10-21,000001,Vente,137000,10,,LE FIEF,B245,85240,85094,Foussais-Payré,85,,,850940000D0147,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,1005,-0.703719,46.529386
2021-1464927,2021-10-21,000001,Vente,137000,10,,LE FIEF,B245,85240,85094,Foussais-Payré,85,,,850940000D0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,-0.703719,46.529386
2021-1464927,2021-10-21,000001,Vente,137000,,,LE FIEF,B245,85240,85094,Foussais-Payré,85,,,850940000D0149,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.702665,46.529807
2021-1464927,2021-10-21,000001,Vente,137000,,,LE FIEF,B245,85240,85094,Foussais-Payré,85,,,850940000D0150,,,,,,,,,,,,,0,,,,,T,terres,,,113,-0.702564,46.52979
2021-1464927,2021-10-21,000001,Vente,137000,,,LE FIEF,B245,85240,85094,Foussais-Payré,85,,,850940000D1198,,,,,,,,,,,,,0,,,,,J,jardins,,,203,-0.703626,46.529522
2021-1464927,2021-10-21,000001,Vente,137000,,,LE FIEF,B245,85240,85094,Foussais-Payré,85,,,850940000D1199,,,,,,,,,,,,,0,,,,,J,jardins,,,501,-0.703488,46.529677
2021-1464927,2021-10-21,000001,Vente,137000,,,LE FIEF,B245,85240,85094,Foussais-Payré,85,,,850940000D1200,,,,,,,,,,,,,0,,,,,T,terres,,,175,-0.703521,46.529301
2021-1464927,2021-10-21,000001,Vente,137000,,,LE FIEF,B245,85240,85094,Foussais-Payré,85,,,850940000D1201,,,,,,,,,,,,,0,,,,,T,terres,,,9260,-0.702998,46.529625
2021-1464927,2021-10-21,000001,Vente,137000,,,LE FIEF,B245,85240,85094,Foussais-Payré,85,,,850940000D1397,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.703872,46.529229