siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205621,00019,21020562100019,O,1983-03-01,02,2019,,2021-10-27T08:06:23,true,4,,3,,PL,DE LA MAIRIE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.333051,49.278262,0.72,street,Place de la Mairie 02210 Parcy-et-Tigny,02585_0035,G,PLACE DE LA MAIRIE,
210205621,00027,21020562100027,O,1983-12-21,02,2019,,2021-10-27T08:06:23,false,4,,7,,,GRAND RUE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.331871,49.277876,0.95,housenumber,7 Grand-Rue 02210 Parcy-et-Tigny,02585_0045_00007,G,7 GRAND RUE,
260205737,00018,26020573700018,O,1983-03-01,NN,,,2020-07-17T15:47:55,true,4,MAIRIE,3,,PL,DE LA MAIRIE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.333051,49.278262,0.72,street,Place de la Mairie 02210 Parcy-et-Tigny,02585_0035,G,PLACE DE LA MAIRIE,
260210257,00010,26021025700010,O,1992-01-01,,,,2019-11-14T14:00:13,true,3,MAIRIE,3,,PL,DE LA MAIRIE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2002-12-31,F,CDE,,,,85.3K,NAF1993,N,3.333051,49.278262,0.72,street,Place de la Mairie 02210 Parcy-et-Tigny,02585_0035,G,PLACE DE LA MAIRIE,
301521928,00475,30152192800475,O,2012-06-29,01,2019,,2021-10-27T08:14:03,false,2,,,,,COUTREMAIN,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,46.21Z,NAFRev2,O,3.345708,49.254305,0.92,street,Lieu Dit Coutremain 02210 Parcy-et-Tigny,02585_w9cybg,G,LIEU DIT COUTREMAIN,
302732748,00017,30273274800017,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313338667,00030,31333866700030,O,1981-09-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
313833360,00016,31383336000016,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313833964,00015,31383396400015,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,5,,6,,RUE,DE LA SAVIERE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,3.319338,49.271635,0.94,housenumber,6 Rue de la Savière 02210 Parcy-et-Tigny,02585_0050_00006,G,6 RUE DE LA SAVIERE,
313864837,00015,31386483700015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322518440,00027,32251844000027,O,2004-09-02,,,,2021-02-23T10:46:05,true,1,FERME DE TIGNY,23,,,GRAND RUE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2004-09-02,A,,,,,68.20B,NAFRev2,N,3.334779,49.277837,0.95,housenumber,23 Grand-Rue 02210 Parcy-et-Tigny,02585_0045_00023,G,23 GRAND RUE,
322845298,00031,32284529800031,O,,,,,2019-11-14T14:00:13,true,1,,10,,RUE,DE LA FORGE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,3.333096,49.278756,0.94,housenumber,10 Rue de la Forge 02210 Parcy-et-Tigny,02585_0025_00010,G,10 RUE DE LA FORGE,
326461605,00072,32646160500072,O,1987-07-01,NN,,,2019-11-14T14:00:13,false,4,,,,,COUTREMAIN,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,46.21Z,NAFRev2,N,3.345708,49.254305,0.92,street,Lieu Dit Coutremain 02210 Parcy-et-Tigny,02585_w9cybg,G,LIEU DIT COUTREMAIN,
329710610,00034,32971061000034,O,1998-01-01,NN,,,2019-11-14T14:00:13,true,4,,7,,RUE,DE TAUX,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2006-12-31,F,CASTOR MULTI SERVICES,,,,45.3A,NAFRev1,N,3.336812,49.279456,0.94,housenumber,7 Rue de Taux 02210 Parcy-et-Tigny,02585_0055_00007,G,7 RUE DE TAUX,
334901477,00011,33490147700011,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,,LIEUDIT LA MOTTE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,3.335822,49.279673,0.51,street,Rue de la Croisette 02210 Parcy-et-Tigny,02585_0015,G,RUE DE LA CROISETTE,
349056887,00038,34905688700038,O,1992-09-01,NN,,,2019-11-14T14:00:13,false,5,,21,,RUE,DE TAUX,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,49.41A,NAFRev2,O,3.338586,49.280954,0.94,housenumber,21 Rue de Taux 02210 Parcy-et-Tigny,02585_0055_00021,G,21 RUE DE TAUX,
377929369,00017,37792936900017,O,,NN,,,2019-11-14T14:00:13,true,1,,30,,,GRAND RUE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,64.11,NAP,N,3.335525,49.278653,0.95,housenumber,30 Grand-Rue 02210 Parcy-et-Tigny,02585_0045_00030,G,30 GRAND RUE,
379067978,00013,37906797800013,O,1990-07-01,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DU TAUX,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.336679,49.279409,0.75,housenumber,6 Rue de Taux 02210 Parcy-et-Tigny,02585_0055_00006,G,6 RUE DE TAUX,
380625939,00018,38062593900018,O,1991-01-09,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,TAUX,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,74.8K,NAF1993,N,3.336812,49.279456,0.93,housenumber,7 Rue de Taux 02210 Parcy-et-Tigny,02585_0055_00007,G,7 RUE DE TAUX,
384056206,00012,38405620600012,O,1991-12-01,01,2019,,2021-10-27T08:12:44,true,4,,,,,FERME DE COUTREMAIN,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.345708,49.254305,0.52,street,Lieu Dit Coutremain 02210 Parcy-et-Tigny,02585_w9cybg,G,LIEU DIT COUTREMAIN,
391096955,00011,39109695500011,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE VILLEMONTOIRE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,3.333541,49.279314,0.94,street,Rue de Villemontoire 02210 Parcy-et-Tigny,02585_0060,G,RUE DE VILLEMONTOIRE,
392970919,00016,39297091900016,O,1993-08-30,NN,,,2019-11-14T14:00:13,false,4,,6,,RUE,DE TAUX,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,O,3.336679,49.279409,0.94,housenumber,6 Rue de Taux 02210 Parcy-et-Tigny,02585_0055_00006,G,6 RUE DE TAUX,
395391279,00019,39539127900019,O,,NN,,,2019-11-14T14:00:13,true,1,,12,,RUE,DE LA FORGE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,85.1G,NAF1993,N,3.333431,49.278893,0.94,housenumber,12 Rue de la Forge 02210 Parcy-et-Tigny,02585_0025_00012,G,12 RUE DE LA FORGE,
401187810,00015,40118781000015,O,1995-04-01,01,2019,,2021-10-27T08:27:31,true,4,,16,,RUE,DE VILLEMONTOIRE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.332178,49.280599,0.94,housenumber,16 Rue de Villemontoire 02210 Parcy-et-Tigny,02585_0060_00016,G,16 RUE DE VILLEMONTOIRE,
411937147,00014,41193714700014,O,1997-04-15,NN,,,2022-01-28T03:50:58,true,4,,35,,RUE,DE VILLEMONTOIRE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,68.20A,NAFRev2,N,3.332909,49.281087,0.94,housenumber,35 Rue de Villemontoire 02210 Parcy-et-Tigny,02585_0060_00035,G,35 RUE DE VILLEMONTOIRE,
414697557,00026,41469755700026,O,2008-06-20,NN,,,2021-02-23T11:37:07,true,3,,6,,RUE,DE LA CROISETTE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,68.20B,NAFRev2,N,3.335822,49.279673,0.94,housenumber,6 Rue de la Croisette 02210 Parcy-et-Tigny,02585_0015_00006,G,6 RUE DE LA CROISETTE,
425355062,00018,42535506200018,O,1976-06-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434410577,00010,43441057700010,O,2001-02-01,NN,,,2019-11-14T14:00:13,true,3,,,,,COUTREMAIN,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.345708,49.254305,0.92,street,Lieu Dit Coutremain 02210 Parcy-et-Tigny,02585_w9cybg,G,LIEU DIT COUTREMAIN,
445041080,00026,44504108000026,O,2013-07-01,NN,,4391BZ,2019-11-14T14:00:13,true,3,,3,,RUE,DE VILLEMONTOIRE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.91B,NAFRev2,O,3.334059,49.278725,0.94,housenumber,3 Rue de Villemontoire 02210 Parcy-et-Tigny,02585_0060_00003,G,3 RUE DE VILLEMONTOIRE,
452143043,00019,45214304300019,O,2003-12-02,NN,,,2021-12-07T03:53:21,true,3,,6,,RUE,DE LA SAVIERE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.319338,49.271635,0.94,housenumber,6 Rue de la Savière 02210 Parcy-et-Tigny,02585_0050_00006,G,6 RUE DE LA SAVIERE,
478552938,00019,47855293800019,O,2004-10-01,NN,,,2019-11-14T14:00:13,true,4,,42,,,GRAND RUE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,68.20B,NAFRev2,N,3.336837,49.277921,0.95,housenumber,42 Grand-Rue 02210 Parcy-et-Tigny,02585_0045_00042,G,42 GRAND RUE,
484102413,00024,48410241300024,O,2018-08-30,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE LA CROISETTE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,68.20B,NAFRev2,N,3.335822,49.279673,0.94,housenumber,6 Rue de la Croisette 02210 Parcy-et-Tigny,02585_0015_00006,G,6 RUE DE LA CROISETTE,
493697114,00012,49369711400012,O,2007-01-03,02,2019,4399CZ,2021-10-27T08:32:57,true,3,,5,,ALL,DES BOIS DE CHENES,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.99C,NAFRev2,O,3.337958,49.279852,0.74,housenumber,5 Allée du Bois des Chênes 02210 Parcy-et-Tigny,02585_0005_00005,G,5 ALLEE DU BOIS DES CHENES,
503674657,00013,50367465700013,O,2008-03-09,NN,,9511ZZ,2019-11-14T14:00:13,false,4,,29,,,GRANDE RUE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,95.11Z,NAFRev2,N,3.335449,49.278594,0.76,housenumber,29 Grand-Rue 02210 Parcy-et-Tigny,02585_0045_00029,G,29 GRAND RUE,
504518663,00019,50451866300019,O,2008-05-22,,,,2019-11-14T14:00:13,false,2,,6,,RUE,DE LA CROISETTE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,68.20B,NAFRev2,N,3.335822,49.279673,0.94,housenumber,6 Rue de la Croisette 02210 Parcy-et-Tigny,02585_0015_00006,G,6 RUE DE LA CROISETTE,
510352107,00013,51035210700013,O,2009-03-01,,,,2019-11-14T14:00:13,true,1,LA PRAIRIE DE SAVIERE,,,,,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,02.10Z,NAFRev2,N,3.318892,49.272288,0.57,street,Rue de la Savière 02210 Parcy-et-Tigny,02585_0050,D,RUE DE LA SAVIERE,
512599374,00018,51259937400018,O,2009-04-06,,,,2019-12-06T13:03:44,false,2,,17,,ALL,DU BOIS DES CHENES,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,3.339223,49.281509,0.87,housenumber,17 Allée du Bois des Chênes 02210 Parcy-et-Tigny,02585_0005_00017,G,17 ALLEE DU BOIS DES CHENES,
512729765,00010,51272976500010,O,2009-06-15,,,,2019-11-14T14:00:13,true,2,,29,,,GRAND RUE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,96.02B,NAFRev2,N,3.335449,49.278594,0.95,housenumber,29 Grand-Rue 02210 Parcy-et-Tigny,02585_0045_00029,G,29 GRAND RUE,
512990011,00011,51299001100011,O,2009-04-01,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE LA FORGE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,70.10Z,NAFRev2,N,3.333447,49.278836,0.94,housenumber,5 Rue de la Forge 02210 Parcy-et-Tigny,02585_0025_00005,G,5 RUE DE LA FORGE,
514421940,00016,51442194000016,O,2009-09-15,NN,,4322BA,2020-11-19T03:36:40,true,3,,15,,RUE,DE TAUX,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2015-12-01,F,C PLUS,,,,43.22B,NAFRev2,O,3.337989,49.280449,0.94,housenumber,15 Rue de Taux 02210 Parcy-et-Tigny,02585_0055_00015,G,15 RUE DE TAUX,
519567390,00017,51956739000017,O,2010-02-22,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DE VILLEMONTOIRE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.91A,NAFRev2,N,3.333811,49.278915,0.94,housenumber,4 Rue de Villemontoire 02210 Parcy-et-Tigny,02585_0060_00004,G,4 RUE DE VILLEMONTOIRE,
523504728,00016,52350472800016,O,2010-07-01,NN,,,2019-11-14T14:00:13,true,4,,6,,RUE,DE LA FORGE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,70.22Z,NAFRev2,N,3.332697,49.278599,0.94,housenumber,6 Rue de la Forge 02210 Parcy-et-Tigny,02585_0025_00006,G,6 RUE DE LA FORGE,
524402559,00016,52440255900016,O,2010-09-01,,,8121ZZ,2021-03-20T08:39:46,true,2,,10,,RUE,DE LA FORGE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2021-03-16,F,L'AMIE DU LOGIS,,,,96.09Z,NAFRev2,N,3.333096,49.278756,0.94,housenumber,10 Rue de la Forge 02210 Parcy-et-Tigny,02585_0025_00010,G,10 RUE DE LA FORGE,
525248266,00013,52524826600013,O,2010-09-29,NN,,9511ZZ,2019-11-14T14:00:13,false,3,,29,,,GRAND RUE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,95.11Z,NAFRev2,O,3.335449,49.278594,0.95,housenumber,29 Grand-Rue 02210 Parcy-et-Tigny,02585_0045_00029,G,29 GRAND RUE,
529022246,00019,52902224600019,O,2010-12-27,01,2019,,2021-10-27T08:35:46,true,1,,6,,RUE,DE LA SAVIERE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2010-12-27,A,SCEA LE FOND DU ROI,,,,01.11Z,NAFRev2,O,3.319338,49.271635,0.94,housenumber,6 Rue de la Savière 02210 Parcy-et-Tigny,02585_0050_00006,G,6 RUE DE LA SAVIERE,
529022246,00027,52902224600027,O,2018-12-04,,,,2019-11-14T14:00:13,false,1,,8,,RUE,DE LA SAVIERE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,01.21Z,NAFRev2,N,3.317964,49.272937,0.94,housenumber,8 Rue de la Savière 02210 Parcy-et-Tigny,02585_0050_00008,G,8 RUE DE LA SAVIERE,
530011345,00010,53001134500010,O,2011-03-01,,,,2019-11-14T14:00:13,true,2,,11,,RUE,DE VILLEMONTOIRE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2014-03-31,F,CLICINFOSERVICE,,,,62.02A,NAFRev2,N,3.333567,49.279291,0.94,housenumber,11 Rue de Villemontoire 02210 Parcy-et-Tigny,02585_0060_00011,G,11 RUE DE VILLEMONTOIRE,
535180285,00012,53518028500012,O,2010-12-07,,,,2019-11-14T14:00:13,true,1,CHEZ MR ET MME MAKOWSKI,12,,RUE,DU JEU D ARC,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,93.12Z,NAFRev2,N,3.336477,49.277203,0.94,housenumber,12 Rue du Jeu d’Arc 02210 Parcy-et-Tigny,02585_0030_00012,G,12 RUE DU JEU D ARC,
537853764,00018,53785376400018,O,2011-10-01,,,,2021-09-29T10:27:33,false,2,,33,,RUE,DE VILLEMONTOIRE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.59A,NAFRev2,N,3.332214,49.280659,0.94,housenumber,33 Rue de Villemontoire 02210 Parcy-et-Tigny,02585_0060_00033,G,33 RUE DE VILLEMONTOIRE,
540094083,00016,54009408300016,O,2012-02-22,NN,,4322BB,2019-11-14T14:00:13,true,3,,5,,RUE,DE LA FORGE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2018-02-28,F,AVENIR ENERGIES,,,,43.22B,NAFRev2,O,3.333447,49.278836,0.94,housenumber,5 Rue de la Forge 02210 Parcy-et-Tigny,02585_0025_00005,G,5 RUE DE LA FORGE,
715570578,00016,71557057800016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
751669508,00010,75166950800010,O,2000-07-03,,,,2019-11-14T14:00:13,true,1,,23,,RUE,DE TAUX,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2000-07-03,A,,,,,93.12Z,NAFRev2,N,3.338832,49.28116,0.94,housenumber,23 Rue de Taux 02210 Parcy-et-Tigny,02585_0055_00023,G,23 RUE DE TAUX,
792618381,00018,79261838100018,O,2013-04-01,,,,2019-11-14T14:00:13,true,1,,23,,,GRANDE RUE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,O,3.334779,49.277837,0.76,housenumber,23 Grand-Rue 02210 Parcy-et-Tigny,02585_0045_00023,G,23 GRAND RUE,
792622466,00011,79262246600011,O,2013-04-01,,,,2019-11-14T14:00:13,true,1,,23,,,GRANDE RUE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,3.334779,49.277837,0.76,housenumber,23 Grand-Rue 02210 Parcy-et-Tigny,02585_0045_00023,G,23 GRAND RUE,
793085820,00017,79308582000017,O,2013-02-01,01,2019,,2022-01-06T09:14:27,true,3,,23,,,GRANDE RUE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,78.30Z,NAFRev2,O,3.334779,49.277837,0.76,housenumber,23 Grand-Rue 02210 Parcy-et-Tigny,02585_0045_00023,G,23 GRAND RUE,
799595053,00015,79959505300015,O,2014-01-01,,,,2019-11-14T14:00:13,true,3,,6,,RUE,FORGE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,47.99A,NAFRev2,N,3.332697,49.278599,0.85,housenumber,6 Rue de la Forge 02210 Parcy-et-Tigny,02585_0025_00006,G,6 RUE DE LA FORGE,
807698923,00024,80769892300024,O,2018-09-01,02,2019,,2021-10-27T09:13:14,true,1,,20,,,GRAND RUE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,95.22Z,NAFRev2,O,3.334049,49.278383,0.95,housenumber,20 Grand-Rue 02210 Parcy-et-Tigny,02585_0045_00020,G,20 GRAND RUE,
817676455,00014,81767645500014,O,2016-02-01,,,,2019-11-14T14:00:13,true,2,,15,,RUE,DE TAUX,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,ASPIRATION CENTRALE,47.91B,NAFRev2,N,3.337989,49.280449,0.94,housenumber,15 Rue de Taux 02210 Parcy-et-Tigny,02585_0055_00015,G,15 RUE DE TAUX,
833063043,00016,83306304300016,O,2017-10-02,,,,2019-11-14T14:00:13,true,1,,16,,RUE,VILLEMONTOIRE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,47.99A,NAFRev2,N,3.332178,49.280599,0.94,housenumber,16 Rue de Villemontoire 02210 Parcy-et-Tigny,02585_0060_00016,G,16 RUE DE VILLEMONTOIRE,
838384667,00013,83838466700013,O,2018-03-01,02,2019,4322AZ,2022-03-04T10:54:52,false,4,,5,,RUE,DE LA FORGE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2022-02-28,F,AVENIR ENERGIES,,,AVENIR ENERGIES,43.22B,NAFRev2,O,3.333447,49.278836,0.94,housenumber,5 Rue de la Forge 02210 Parcy-et-Tigny,02585_0025_00005,G,5 RUE DE LA FORGE,
838384667,00021,83838466700021,O,2022-02-28,,,4322AZ,2022-03-05T13:43:14,true,1,,16,,RUE,DE VILLEMONTOIRE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2022-02-28,A,AVENIR ENERGIES,,,AVENIR ENERGIES,43.22A,NAFRev2,O,3.332178,49.280599,0.94,housenumber,16 Rue de Villemontoire 02210 Parcy-et-Tigny,02585_0060_00016,G,16 RUE DE VILLEMONTOIRE,
843822222,00017,84382222200017,O,2018-10-30,,,,2019-11-14T14:00:13,true,1,,28,,RUE,DE LA CROISETTE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,47.99A,NAFRev2,N,3.33319,49.280278,0.94,housenumber,28 Rue de la Croisette 02210 Parcy-et-Tigny,02585_0015_00028,G,28 RUE DE LA CROISETTE,
879923175,00019,87992317500019,O,2020-01-02,,,4322AZ,2019-12-18T19:38:19,true,1,,35,,,GRANDE RUE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,PSCB,43.22A,NAFRev2,N,3.336486,49.27807,0.76,housenumber,35 Grand-Rue 02210 Parcy-et-Tigny,02585_0045_00035,G,35 GRAND RUE,
879975472,00017,87997547200017,O,2020-01-01,,,,2019-12-20T08:39:10,true,1,,17,,RUE,DE TAUX,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90D,NAFRev2,N,3.338175,49.280604,0.94,housenumber,17 Rue de Taux 02210 Parcy-et-Tigny,02585_0055_00017,G,17 RUE DE TAUX,
883319956,00016,88331995600016,O,2020-05-01,,,,2021-10-27T09:01:26,true,2,,8,,,GRAND RUE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,70.21Z,NAFRev2,N,3.331944,49.277997,0.95,housenumber,8 Grand-Rue 02210 Parcy-et-Tigny,02585_0045_00008,G,8 GRAND RUE,
889102711,00013,88910271100013,O,2020-09-09,,,,2020-09-21T08:33:13,true,1,,16,,RUE,VILLEMONTOIRE,02210,PARCY-ET-TIGNY,,,02585,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,47.99A,NAFRev2,N,3.332178,49.280599,0.94,housenumber,16 Rue de Villemontoire 02210 Parcy-et-Tigny,02585_0060_00016,G,16 RUE DE VILLEMONTOIRE,
