id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87417,2019-09-18,000002,Vente,52000,,,BARLET,B003,07430,07067,Colombier-le-Cardinal,07,,,070670000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.755311,45.263239
2019-87417,2019-09-18,000002,Vente,52000,,,BARLET,B003,07430,07067,Colombier-le-Cardinal,07,,,070670000A1209,,,,,,,,,,,,,0,,,,,P,prés,,,457,4.755146,45.263233
2019-87417,2019-09-18,000002,Vente,52000,,,BARLET,B003,07430,07067,Colombier-le-Cardinal,07,,,070670000A1210,,,,,,,,,,,,,0,,,,,P,prés,,,24,4.755409,45.263183
2019-87914,2019-02-18,000001,Vente,97100,,,LABITOU,B013,07430,07067,Colombier-le-Cardinal,07,,,070670000A0036,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.741408,45.267244
2019-87914,2019-02-18,000001,Vente,97100,,,LABITOU,B013,07430,07067,Colombier-le-Cardinal,07,,,070670000A0038,,,,,,,,,,,,,0,,,,,J,jardins,,,114,4.741262,45.267091
2019-87914,2019-02-18,000001,Vente,97100,,,LABITOU,B013,07430,07067,Colombier-le-Cardinal,07,,,070670000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,113,4.741317,45.267252
2019-87914,2019-02-18,000001,Vente,97100,,,LABITOU,B013,07430,07067,Colombier-le-Cardinal,07,,,070670000A1020,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.741378,45.267148
2019-87914,2019-02-18,000001,Vente,97100,,,LE VILLAGE,B026,07430,07067,Colombier-le-Cardinal,07,,,070670000A1208,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.74156,45.267282
2019-88238,2019-04-02,000001,Vente,80000,5015,,LE VILLAGE,B026,07430,07067,Colombier-le-Cardinal,07,,,070670000A0731,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,432,4.742341,45.267025
