siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502604,00013,21150260400013,O,1983-03-01,01,2018,,2020-08-25T10:15:57,true,4,HOTEL DE VILLE,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.40011,44.652899,0.38,locality,Les Granges de Maubert 15120 Vieillevie,15260_b054,D,LES GRANGES DE MAUBERT,
211502604,00039,21150260400039,O,1995-12-25,NN,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.40011,44.652899,0.37,locality,Les Granges de Maubert 15120 Vieillevie,15260_b054,D,LES GRANGES DE MAUBERT,
261503312,00017,26150331200017,O,1983-03-01,NN,,,2017-08-06T14:08:32,true,4,MAIRIE,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.40011,44.652899,0.37,locality,Les Granges de Maubert 15120 Vieillevie,15260_b054,D,LES GRANGES DE MAUBERT,
302101654,00010,30210165400010,O,,NN,,,,true,1,,,,,AU PORT,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,7.5890707,47.5939113,0.88,poi.camp_site,Camping Au petit port Huningue,https://osm.org/way/427463966,G,,
302333760,00015,30233376000015,O,,NN,,,,true,1,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
304977465,00042,30497746500042,O,2003-11-19,02,2017,1629ZA,2020-12-08T08:49:39,true,21,,,,,LES FONTANELLES,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.29Z,NAFRev2,N,1.8583737,44.1049294,0.9,poi.track,Les Fontanelles (Chemin) Marnaves,https://osm.org/way/112556877,G,,
307750539,00016,30775053900016,O,1976-01-01,NN,,,,true,1,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
310215868,00012,31021586800012,O,1977-01-01,NN,,,2008-01-04T19:59:35,true,3,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315889923,00019,31588992300019,O,,,,,,true,1,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
316794346,00015,31679434600015,O,,NN,,,,true,1,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,62.11,NAP,N,,,0,,,,,,
316873884,00019,31687388400019,O,1967-01-01,NN,,4332AA,2015-03-18T00:59:59,true,3,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
320870264,00043,32087026400043,O,2000-01-01,NN,,,2010-09-29T15:32:57,false,4,LE PUECH,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321043119,00015,32104311900015,O,,NN,,,,true,1,,,,,LE PORT,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,45.2V,NAF1993,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
321340986,00017,32134098600017,O,1981-01-01,01,2018,4120AZ,2020-11-27T08:51:14,true,5,,,,,LE PORT,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.99C,NAFRev2,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
325229623,00013,32522962300013,O,1982-08-01,01,2018,,2020-08-25T10:31:14,true,4,,,,,LE PORT,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
325923324,00025,32592332400025,O,,NN,,,,true,1,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
332052935,00027,33205293500027,O,2018-07-01,,,,2019-02-14T12:23:19,true,1,,,,,LE BOURG LE PEYRELET,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
333287183,00029,33328718300029,O,,NN,,,,true,1,,,,,LE FRONS,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.8A,NAF1993,N,4.172052,44.9790203,0.78,poi.information,Le Lac de Saint-Front (Informations) Saint-Front,https://osm.org/node/4883224181,G,,
353221393,00013,35322139300013,O,1990-01-01,,,,,true,1,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
380364869,00020,38036486900020,O,1994-08-01,NN,,,2008-01-04T21:41:54,true,3,,,,,LE PONT,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
382928828,00013,38292882800013,O,1987-11-01,NN,,,2008-01-04T22:16:52,true,3,,,,,AYNES,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
385013867,00010,38501386700010,O,1992-03-01,01,2018,,2020-08-25T10:22:09,true,4,,,,,LAVIDALIE,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,1.4808234,43.5753589,0.88,poi.bus_stop,Lavidalie (Arrêt de bus) Toulouse,https://osm.org/node/1668719892,G,,
387745326,00018,38774532600018,O,1992-05-15,NN,,,2006-11-25T11:50:05,true,3,,,,,LE BOURG,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405511619,00026,40551161900026,O,,NN,,,,true,1,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1979-03-23,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
405712860,00015,40571286000015,O,1900-01-01,NN,,,2015-03-30T08:16:48,true,5,,,,,LE BOURG,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
406012823,00018,40601282300018,O,,,,,,true,1,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
406014332,00018,40601433200018,O,,NN,,,,true,1,,,,,ESPAU,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.3475892,50.4475182,0.88,poi.track,Chemin de l'Espau Rosult,https://osm.org/way/325560802,G,,
406412064,00015,40641206400015,O,,NN,,,,true,1,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,57.03,NAP,N,,,0,,,,,,
406610519,00018,40661051900018,O,1992-05-15,NN,,,,false,4,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
406910661,00015,40691066100015,O,,NN,,,,true,1,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
407011998,00017,40701199800017,O,1970-01-01,NN,,,2013-09-11T04:22:51,true,4,,,,,LA CONDAMINE,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.11B,NAFRev2,N,5.3776305,44.3002909,0.9,poi,La Condamine (Pont) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/221864580,G,,
407011998,00025,40701199800025,O,1987-12-31,NN,,,2008-09-25T08:54:55,false,4,,,,,LA CONDAMINE,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.42Z,NAFRev2,N,5.3776305,44.3002909,0.9,poi,La Condamine (Pont) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/221864580,G,,
409332079,00014,40933207900014,O,1985-12-31,NN,,,2013-12-02T02:32:52,true,3,,,,,LE PONT,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
409332087,00017,40933208700017,O,1985-12-31,NN,,,2013-05-26T03:20:21,true,3,,,,,LE FLEYS,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409332095,00010,40933209500010,O,,NN,,,,true,1,,,,,LA CONDAMINE,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1F,NAF1993,N,5.3776305,44.3002909,0.9,poi,La Condamine (Pont) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/221864580,G,,
409332103,00012,40933210300012,O,1986-12-31,NN,,,,true,4,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409332111,00015,40933211100015,O,1988-12-31,NN,,,2008-01-04T21:25:16,true,3,,,,,GROLINE,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409332129,00017,40933212900017,O,1986-12-31,NN,,,,false,4,,,,,LES FONTANELLES,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,1.8583737,44.1049294,0.9,poi.track,Les Fontanelles (Chemin) Marnaves,https://osm.org/way/112556877,G,,
409332129,00025,40933212900025,O,1986-12-31,,,,2006-10-28T03:40:58,true,4,,,,,LES FONTENELLES,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,01.2A,NAFRev1,O,6.7401365,47.198314,0.9,poi.townhall,Mairie (Hôtel de ville) Les Fontenelles,https://osm.org/way/91161255,G,,
410136394,00013,41013639400013,O,1996-11-22,NN,,,2008-01-05T20:25:29,true,3,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410475271,00012,41047527100012,O,1997-01-01,NN,,,,true,4,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
410981906,00010,41098190600010,O,1981-01-01,NN,,,2011-02-07T19:49:21,true,3,,,,,PORT,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.2596719,47.1042369,0.89,poi.water,Port (Eau) Saint-Jean-de-Losne,https://osm.org/relation/263416,G,,
412544082,00024,41254408200024,O,2002-01-01,NN,,4391AZ,2015-03-17T00:50:30,true,3,,,,,BLANADET,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
414581991,00034,41458199100034,O,2016-01-29,,,,2019-03-05T03:59:45,true,1,,,,,AYNES,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421616889,00018,42161688900018,O,1999-04-01,NN,,,2008-01-05T20:41:15,true,3,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425321130,00014,42532113000014,O,1989-06-15,NN,,,2006-10-31T00:32:00,true,3,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
425321346,00016,42532134600016,O,1981-01-01,NN,,,2011-09-27T14:50:07,true,5,,,,,LAGARIGUE,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.42Z,NAFRev2,N,2.468397,44.643335,0.82,locality,Lagarrigue Est 15120 Vieillevie,15260_b026,G,LAGARRIGUE EST,
430896506,00010,43089650600010,O,1980-01-01,NN,,,2013-08-21T03:37:34,true,5,,,,,AYNES,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439905787,00016,43990578700016,O,2001-12-01,NN,,,2012-05-05T08:13:07,true,4,LE BOURG,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
449655455,00037,44965545500037,O,2010-02-01,,,,2012-01-07T12:20:23,true,2,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2011-09-20,F,LE CANTOU RELAIS DES PECHEURS,,,,55.10Z,NAFRev2,N,,,0,,,,,,
451114631,00042,45111463100042,O,2015-05-01,,,,2019-01-24T04:20:22,true,2,L'ECOLE,,,,LE BOURG,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.91B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451433254,00013,45143325400013,O,2004-02-01,NN,,,2008-01-05T02:26:08,true,3,,,,,FRONS,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,6.3595215,47.3634243,0.88,poi.information,1 : Front de taille (Informations) Baume-les-Dames,https://osm.org/node/1739230933,G,,
481560803,00019,48156080300019,O,2005-04-01,,,,2010-03-03T08:47:41,true,3,,,,,LE BOURG,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493804413,00018,49380441300018,O,2007-01-01,,,,2008-01-05T04:54:28,true,2,,,,,LA VIDALIE,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.3876217,45.106432,0.89,poi.spring,La Vidalie (Source) Douzillac,https://osm.org/node/4674796067,G,,
494265663,00018,49426566300018,O,2007-01-01,,,,2013-12-02T13:51:26,true,1,CHEZ M BROHA SERGE,,,,LA VIDALIE,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.5A,NAFRev1,N,0.3876217,45.106432,0.89,poi.spring,La Vidalie (Source) Douzillac,https://osm.org/node/4674796067,G,,
497956714,00016,49795671400016,O,2007-05-22,NN,,,2018-12-03T08:36:00,true,5,,,,,LE BOURG,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2018-11-23,A,L'ENTRACTE,,,,47.11B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498940915,00016,49894091500016,O,2007-04-02,01,2018,5610CQ,2020-08-25T10:43:32,true,2,,,,,LE BOURG,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503139362,00019,50313936200019,O,2008-03-01,,,,2008-03-13T20:29:50,true,1,,,,,LE BOURG,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504498866,00020,50449886600020,O,2013-05-26,,,,2015-03-10T08:26:56,true,1,,,,,LE PAUZAT,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2013-05-26,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
508486800,00016,50848680000016,O,2008-11-09,,,,2014-07-10T01:31:04,false,2,,,,,FONTENELLES,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,16.29Z,NAFRev2,N,5.1224594,47.5091274,0.89,poi.track,Chemin des Fontenelles Marcilly-sur-Tille,https://osm.org/way/149062671,G,,
513414755,00019,51341475500019,O,2009-07-01,,,,2016-08-07T03:28:32,true,1,,,,,LE BOURG,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.79Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
513502385,00018,51350238500018,O,1969-04-14,,,,2009-07-03T11:24:15,true,1,MAIRIE,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1969-04-14,A,,,,,94.99Z,NAFRev2,N,2.40011,44.652899,0.37,locality,Les Granges de Maubert 15120 Vieillevie,15260_b054,D,LES GRANGES DE MAUBERT,
513634170,00015,51363417000015,O,2009-08-01,,,,2009-07-10T08:00:26,true,1,,,,,LE PAUZAT,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2009-08-01,A,LE PAUZAT DES CHEVRES,,,,01.45Z,NAFRev2,N,,,0,,,,,,
514304252,00083,51430425200083,O,2009-11-16,,,,2009-12-01T05:23:27,false,1,,,,,LE PORT,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,35.11Z,NAFRev2,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
521151050,00015,52115105000015,O,2010-05-01,,,,2016-11-29T14:19:12,false,2,,,,,PUECH MEGE,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,01.45Z,NAFRev2,N,3.6235775,43.7169041,0.9,poi.peak,Puech-Mege (Pic) Puéchabon,https://osm.org/node/2795411994,G,,
521190108,00030,52119010800030,O,2016-08-04,,,,2020-12-14T17:05:34,true,3,,,,,LE PORT,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,F.S.E.P.T.,81.22Z,NAFRev2,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
532725793,00014,53272579300014,O,2011-04-26,,,,2011-06-01T14:50:43,true,1,BAR LE CANTOU,,,,LE BOURG,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
533577458,00011,53357745800011,O,2003-12-20,,,,2011-07-13T15:00:04,true,1,COMITE D ANIMATION,,,,LE FLEYS,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2003-12-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
775562937,00018,77556293700018,O,,NN,,,,true,1,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
779112465,00017,77911246500017,O,,,,,,true,1,,,,,LE PONT,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
779112481,00014,77911248100014,O,,NN,,,,true,1,,,,,LE PORT,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
779112523,00013,77911252300013,O,,NN,,,,true,1,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,67.04,NAP,N,,,0,,,,,,
779112549,00018,77911254900018,O,1900-01-01,,,,,true,3,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
779112556,00013,77911255600013,O,1900-01-01,NN,,,2008-01-05T03:09:30,true,3,,,,,,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791484710,00011,79148471000011,O,2013-03-01,,,4120AZ,2015-03-18T00:53:25,true,1,,,,,LE PORT,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.99C,NAFRev2,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
818296519,00015,81829651900015,O,2016-03-01,,,4391BZ,2017-02-24T08:07:46,true,2,,,,,LAGARRIGUE,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,43.91B,NAFRev2,N,2.468397,44.643335,0.92,locality,Lagarrigue Est 15120 Vieillevie,15260_b026,G,LAGARRIGUE EST,
835112418,00024,83511241800024,O,2020-07-03,,,,2020-12-21T15:21:39,false,1,,,,,MIRIOU,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2020-07-03,A,ARCHINOOK,,,,01.49Z,NAFRev2,N,,,0,,,,,,
849378096,00010,84937809600010,O,2019-01-18,,,,2019-03-22T20:00:53,true,1,,,,,L'ECOLE,15120,VIEILLEVIE,,,15260,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,94.99Z,NAFRev2,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
