siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
274800911,00019,27480091100019,O,,,,,,true,1,,,,,MAIRIE,48170,BELVEZET,,,48023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.750045,44.564246,0.59,locality,L'Echine d'Aze - Belvezet (Belvezet) 48170 Mont Lozère et Goulet,48027_B893,G,L ECHINE D AZE  BELVEZET,BELVEZET
306713314,00012,30671331400012,O,,,,,,true,1,,,,,,48170,BELVEZET,,,48023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331639609,00014,33163960900014,O,1985-01-01,NN,,,,true,1,,,,,LA VIALETTE,48170,BELVEZET,,,48023,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,01.2A,NAF1993,N,3.752712,44.550147,0.62,locality,Gros Viala (Belvezet) 48170 Mont Lozère et Goulet,48027_B923,G,GROS VIALA,BELVEZET
338157209,00010,33815720900010,O,,NN,,,,true,1,,,,,,48170,BELVEZET,,,48023,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
339607533,00017,33960753300017,O,,,,,,true,1,,,,,,48170,BELVEZET,,,48023,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
350330205,00013,35033020500013,O,,NN,,,,true,1,,,,,,48170,BELVEZET,,,48023,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.50,NAP,N,,,0,,,,,,
378695266,00015,37869526600015,O,1990-07-15,NN,,,2015-09-22T10:01:17,false,4,,,,,,48170,BELVEZET,,,48023,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
380558668,00014,38055866800014,O,,NN,,,,true,1,,,,,LA VIALETTE,48170,BELVEZET,,,48023,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.2A,NAF1993,N,3.752712,44.550147,0.62,locality,Gros Viala (Belvezet) 48170 Mont Lozère et Goulet,48027_B923,G,GROS VIALA,BELVEZET
418798047,00019,41879804700019,O,1993-12-31,NN,,,,true,1,,,,,GROSVIALA,48170,BELVEZET,,,48023,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,3.752712,44.550147,0.84,locality,Gros Viala (Belvezet) 48170 Mont Lozère et Goulet,48027_B923,G,GROS VIALA,BELVEZET
418800207,00015,41880020700015,O,1985-12-31,NN,,,,true,1,,,,,,48170,BELVEZET,,,48023,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
776100299,00010,77610029900010,O,,,,,,true,1,,,,LD,LA VIALE,48170,BELVEZET,,,48023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.752712,44.550147,0.68,locality,Gros Viala (Belvezet) 48170 Mont Lozère et Goulet,48027_B923,G,GROS VIALA,BELVEZET
795640457,00011,79564045700011,O,,,,,,true,1,,,,,,48170,BELVEZET,,,48023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
