siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219104940,00016,21910494000016,O,1983-03-01,22,2020,,2022-08-29T09:09:28,true,4,,,,PL,DU 8 MAI 1945,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
219104940,00024,21910494000024,O,1983-12-21,03,2020,,2022-08-29T09:09:28,false,3,,,,AV,GILBERT FERGANT,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE PARC,,,,85.10Z,NAFRev2,N,2.325059,48.612341,0.85,street,Avenue Gilbert Fergant 91220 Le Plessis-Pâté,91494_0047,G,AVENUE GILBERT FERGANT,
219104940,00032,21910494000032,O,1983-12-21,11,2020,,2022-08-29T09:09:28,false,3,,17,,AV,GILBERT FERGANT,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LEON BLUM,,,,85.20Z,NAFRev2,N,2.32318,48.610756,0.87,housenumber,17 Avenue Gilbert Fergant 91220 Le Plessis-Pâté,91494_0047_00017,G,17 AVENUE GILBERT FERGANT,
219104940,00040,21910494000040,O,2002-12-25,,,,2019-11-14T14:01:05,false,2,MAIRIE,,,PL,DE L'EGLISE,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2002-12-31,F,ZAC DU PARC,,,,70.1C,NAF1993,N,2.330311,48.615575,0.47,street,Impasse de l’Auberge 91220 Le Plessis-Pâté,91494_0110,G,IMPASSE DE L AUBERGE,
219104940,00057,21910494000057,O,2002-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,,,PL,DU 8 MAI 1945,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES ARCADES,,,,42.99Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
219104940,00065,21910494000065,O,2016-12-25,NN,,,2021-10-27T08:11:20,false,1,,8,,RUE,FERGANT,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2016-12-25,A,ECOLE MUNICIPALE DE MUSIQUE ET DE DANSE,,,,85.52Z,NAFRev2,N,2.325059,48.612341,0.68,housenumber,8 Avenue Gilbert Fergant 91220 Le Plessis-Pâté,91494_0047_00008,G,8 AVENUE GILBERT FERGANT,
219104940,00073,21910494000073,O,2016-12-25,NN,,,2021-10-27T08:11:20,false,1,,13,,RUE,DU BICENTENAIRE,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2016-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,2.326199,48.617037,0.81,interpolation,13 Rue Bicentenaire de la Revolut 91220 Le Plessis-Pâté,,G,11 RUE BICENTENAIRE LA REVOLUT,
219104940,00081,21910494000081,O,2016-12-25,NN,,,2021-10-27T08:11:20,false,1,,25,,RTE,DE LIERS,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2016-12-25,A,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,N,2.327003,48.612664,0.85,housenumber,25 Route de Liers 91220 Le Plessis-Pâté,91494_0040_00025,G,25 ROUTE DE LIERS,
249100504,00045,24910050400045,O,2003-01-01,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,,,PL,DU 8 MAI 1945,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZAE DU PARC,,,,42.99Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
269104279,00014,26910427900014,O,1994-02-02,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,,,PL,DU 8 MAI 1945,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2016-12-01,A,CDE,,,,88.99B,NAFRev2,O,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
269104287,00017,26910428700017,O,1994-02-02,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DU 8 MAI 1945,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
302394903,00314,30239490300314,O,2010-02-12,,,,2019-11-14T14:01:05,true,2,ZAC DE LA TREMBLAIE,,,,AVENUE DE LA TREMBLAIE,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,77.12Z,NAFRev2,N,2.357961,48.605704,0.95,street,Avenue de la Tremblaie 91220 Le Plessis-Pâté,91494_0102,G,AVENUE DE LA TREMBLAIE,
302439435,00033,30243943500033,O,1992-11-30,NN,,,2019-11-14T14:01:05,true,5,,20,,RTE,DE LEUDEVILLE,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2005-09-18,F,,,,,52.6D,NAFRev1,N,2.325733,48.608455,0.87,housenumber,20 Route de Leudeville 91220 Le Plessis-Pâté,91494_0042_00020,G,20 ROUTE DE LEUDEVILLE,
303300677,00026,30330067700026,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,3,,RTE,DE CORBEIL,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.7C,NAF1993,N,2.326481,48.610162,0.85,housenumber,3 Route de Corbeil 91220 Le Plessis-Pâté,91494_0032_00003,G,3 ROUTE DE CORBEIL,
303300677,00034,30330067700034,O,2001-01-07,NN,,9529ZF,2019-11-14T14:01:05,true,4,,5,,IMP,DES CAPUCINES,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2008-09-19,A,,,,,43.21A,NAFRev2,N,2.320799,48.612319,0.85,housenumber,5 Impasse des Capucines 91220 Le Plessis-Pâté,91494_0021_00005,G,5 IMPASSE DES CAPUCINES,
303686992,00015,30368699200015,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,RUE,DU 11 NOVEMBRE,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,O,2.328411,48.613602,0.95,housenumber,19 Rue du 11 Novembre 1918 91220 Le Plessis-Pâté,91494_d68u7h_00019,G,19 RUE DU 11 NOVEMBRE 1918,
303788442,00141,30378844200141,O,2017-10-09,,,,2019-12-09T14:22:54,false,2,ZAC DE LA TREMBLAIE,1,,RUE,DE LA MARE AUX JONCS,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,52.29B,NAFRev2,N,2.360742,48.601643,0.95,housenumber,1 Rue de la Mare aux Joncs 91220 Le Plessis-Pâté,91494_0087_00001,G,1 RUE DE LA MARE AUX JONCS,
304381395,00025,30438139500025,O,1992-05-18,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,LEONARD DE VINCI,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,28.4B,NAF1993,O,2.330457,48.618979,0.95,housenumber,14 Rue Léonard de Vinci 91220 Le Plessis-Pâté,91494_1669_00014,G,14 RUE LEONARD DE VINCI,
304762602,00064,30476260200064,O,2002-04-16,NN,,,2019-11-14T14:01:05,true,3,ZI LE PARC,10,,RUE,BICENTENAIRE REVOLUTION,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.7Z,NAFRev1,O,2.328259,48.617105,0.92,housenumber,10 Rue Bicentenaire la Revolution 91220 Le Plessis-Pâté,91494_vbt0bh_00010,G,10 RUE BICENTENAIRE REVOLUTION,
305243222,02105,30524322202105,O,2002-01-02,NN,,,2019-11-14T14:01:05,false,4,,,,,LES BOIS DES BORDES,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.29A,NAFRev2,O,2.329019,48.609525,0.74,street,Route des Bordes 91220 Le Plessis-Pâté,91494_0010,G,ROUTE DES BORDES,
305405045,01502,30540504501502,O,2012-07-01,03,2020,,2022-08-29T09:12:15,false,1,,,,CHE,DE LA NOUE ROUSSEAU,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,85.59A,NAFRev2,O,2.3165743,48.6280456,0.82,poi.pitch,Stade de la Noue Rousseau (Terrain de sport) Saint-Michel-sur-Orge,https://osm.org/way/200145170,G,,
305728750,00038,30572875000038,O,1989-11-01,NN,,,2019-11-14T14:01:05,false,4,ZI PLESSIS PATE,7,,RUE,BICENTENAIRE REVOLUTION,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,51.4S,NAF1993,O,2.327682,48.617079,0.92,housenumber,7 Rue Bicentenaire la Revolution 91220 Le Plessis-Pâté,91494_vbt0bh_00007,G,7 RUE BICENTENAIRE LA REVOLUTION,
305728750,00046,30572875000046,O,2000-11-27,11,2020,,2022-08-29T09:12:20,true,4,ZAC DE LA TREMBLAIE,,,RUE,DE LA LONGUE RAIE,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,2.359996,48.606881,0.95,street,Rue de la Longue Raie 91220 Le Plessis-Pâté,91494_0077,G,RUE DE LA LONGUE RAIE,
308245158,00065,30824515800065,O,,,,,2019-11-14T14:01:05,true,1,,14,,RUE,BICENTENAIRE DE LA REVOLUT,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,60.2P,NAF1993,N,2.32728,48.617439,0.95,housenumber,14 Rue Bicentenaire de la Revolut 91220 Le Plessis-Pâté,91494_0006_00014,G,14 RUE BICENTENAIRE LA REVOLUT,
308250570,00253,30825057000253,O,2002-01-01,NN,,,2019-11-14T14:01:05,false,4,ZAC DU PARC,11,,RUE,DU BICENTENAIRE,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,O,2.326855,48.61689,0.81,housenumber,11 Rue Bicentenaire de la Revolut 91220 Le Plessis-Pâté,91494_0006_00011,G,11 RUE BICENTENAIRE LA REVOLUT,
308296557,00033,30829655700033,O,2001-08-01,11,2020,,2023-01-12T08:53:03,true,4,,7,,RUE,BICENTENAIRE REVOLUTION,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.327682,48.617079,0.92,housenumber,7 Rue Bicentenaire la Revolution 91220 Le Plessis-Pâté,91494_vbt0bh_00007,G,7 RUE BICENTENAIRE LA REVOLUTION,
308331669,00017,30833166900017,O,1973-06-22,NN,,,2019-11-14T14:01:05,false,4,,45,,SQ,DES CHEVREUILS,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,70.2C,NAFRev1,N,2.326785,48.615017,0.87,housenumber,45 Square des Chevreuils 91220 Le Plessis-Pâté,91494_0028_00045,G,45 SQUARE DES CHEVREUILS,
308347020,00031,30834702000031,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,ZI LE PARC,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
309065142,00015,30906514200015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CENT DU BOIS DES BORDES,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,77.01,NAP,N,2.329019,48.609525,0.47,street,Route des Bordes 91220 Le Plessis-Pâté,91494_0010,G,ROUTE DES BORDES,
309065209,00038,30906520900038,O,1992-01-02,12,2020,,2022-08-29T09:13:00,true,7,,14,,RUE,BICENTENAIRE DE LA REVOLUTION,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,TRANS 77,49.41A,NAFRev2,O,2.327062,48.617217,0.89,housenumber,14 Rue Bicentenaire la Revolution 91220 Le Plessis-Pâté,91494_vbt0bh_00014,G,14 RUE BICENTENAIRE REVOLUTION,
309181055,00018,30918105500018,O,,,,,2019-11-14T14:01:05,true,1,,2,,IMP,DES CAPUCINES,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,2.320759,48.612319,0.85,housenumber,2 Impasse des Capucines 91220 Le Plessis-Pâté,91494_0021_00002,G,2 IMPASSE DES CAPUCINES,
309264471,00017,30926447100017,O,,,,,2019-11-14T14:01:05,true,1,,20,,RUE,DES CHAMOIS,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,2.326899,48.615561,0.96,housenumber,20 Rue des Chamois 91220 Le Plessis-Pâté,91494_0026_00020,G,20 RUE DES CHAMOIS,
310517693,00027,31051769300027,O,1981-11-01,00,2020,4520AA,2022-08-29T09:13:25,true,4,ZI DU PARC,2,,RUE,BICENTENAIRE REVOLUTION,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.330257,48.616938,0.92,housenumber,2 Rue Bicentenaire la Revolution 91220 Le Plessis-Pâté,91494_vbt0bh_00002,G,2 RUE BICENTENAIRE LA REVOLUTION,
310880604,00098,31088060400098,O,2007-10-16,21,2020,,2022-08-29T09:13:33,true,3,ZAC DE LA TREMBLAIE,11,,AV,DE LA TREMBLAIE,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,77.32Z,NAFRev2,O,2.359828,48.608871,0.87,housenumber,11 Avenue de la Tremblaie 91220 Le Plessis-Pâté,91494_0102_00011,G,11 AVENUE DE LA TREMBLAIE,
310941620,00083,31094162000083,O,2006-07-29,NN,,,2019-11-14T14:01:05,false,4,,20,,RUE,DU BICENTENAIRE DE LA REVOLUTION,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2013-12-31,F,NOCTAN AUTOMATISMES,,,,46.69B,NAFRev2,N,2.32591,48.617325,0.83,housenumber,20 Rue Bicentenaire la Revolution 91220 Le Plessis-Pâté,91494_vbt0bh_00020,G,20 RUE BICENTENAIRE REVOLUTION,
314117086,00012,31411708600012,O,,,,,2019-11-14T14:01:05,true,1,,,,,LES BORDES,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,2.329019,48.609525,0.92,street,Route des Bordes 91220 Le Plessis-Pâté,91494_0010,G,ROUTE DES BORDES,
314343476,00037,31434347600037,O,1991-01-01,02,2020,,2022-08-29T09:14:32,true,3,,14,,RUE,BICENTENAIRE DE LA REVOLUT,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.32728,48.617439,0.95,housenumber,14 Rue Bicentenaire de la Revolut 91220 Le Plessis-Pâté,91494_0006_00014,G,14 RUE BICENTENAIRE LA REVOLUT,
314389149,00027,31438914900027,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,ZONE INDUSTRIELLE LE PARC,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1983-03-31,F,,,,,60.10,NAP,N,2.3284126,48.6182335,0.89,poi.industrial,ZAC Le Parc (Zone industrielle) Le Plessis-Pâté,https://osm.org/way/234349619,G,,
315103895,00027,31510389500027,O,1987-12-13,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DU BICENTENAIRE,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,52.4L,NAF1993,O,2.329914,48.617109,0.81,housenumber,4 Rue Bicentenaire de la Revolut 91220 Le Plessis-Pâté,91494_0006_00004,G,4 RUE BICENTENAIRE DE LA REVOLUT,
315105783,00031,31510578300031,O,1991-12-27,NN,,4334ZC,2019-11-14T14:01:05,true,4,,20,,RUE,DU BICENTENAIRE,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.325942,48.617491,0.81,housenumber,20 Rue Bicentenaire de la Revolut 91220 Le Plessis-Pâté,91494_0006_00020,G,20 RUE BICENTENAIRE LA REVOLUT,
316155662,00034,31615566200034,O,2012-05-21,02,2020,,2022-08-29T09:15:09,true,2,ZAC DU PARC,11,,RUE,DU BICENTENAIRE DE LA REVOLUTION,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,SOGETH,43.22B,NAFRev2,O,2.326892,48.617148,0.83,housenumber,11 Rue Bicentenaire la Revolution 91220 Le Plessis-Pâté,91494_vbt0bh_00011,G,11 RUE BICENTENAIRE REVOLUTION,
316554625,00020,31655462500020,O,2010-04-15,,,,2021-02-23T10:41:52,true,1,,1,,RUE,MESAUGES,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,45.20A,NAFRev2,N,2.322826,48.61091,0.71,housenumber,1 Rue des Mésanges 91220 Le Plessis-Pâté,91494_0088_00001,G,1 RUE DES MESANGES,
316554732,00016,31655473200016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DU PARC,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.31,NAP,N,2.321438,48.613177,0.8,street,Avenue du Parc 91220 Le Plessis-Pâté,91494_0095,G,AVENUE DU PARC,
316665793,00014,31666579300014,O,,,,,2019-11-14T14:01:05,true,1,,19,,,CD,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.332047,48.614199,0.45,housenumber,19 Rue Raymonde de la Roche 91220 Le Plessis-Pâté,91494_0384_00019,G,19 RUE RAYMONDE DE LA ROCHE,
316742980,00048,31674298000048,O,1998-09-02,,,,2019-11-14T14:01:05,false,4,PARC DE TREVILLE,1,,ALL,DES MOUSQUETAIRES,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,64.30Z,NAFRev2,O,2.36012,48.600365,0.87,housenumber,1 Allée des Mousquetaires 91220 Le Plessis-Pâté,91494_0090_00001,G,1 ALLEE DES MOUSQUETAIRES,
316964261,00010,31696426100010,O,,,,,2019-11-14T14:01:05,true,1,,,,,CENT COMM LES ARCADES DU C,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,93.0D,NAF1993,N,6.3389935,46.1279582,0.66,poi.mall,Centre Commercial Les Arcades (Galerie marchande) Contamine-sur-Arve,https://osm.org/node/3257220520,G,,
317144202,00023,31714420200023,O,1992-01-01,NN,,,2019-11-14T14:01:05,false,4,ZI DU PARC,1,,RUE,LEONARD DE VINCI,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,33.2B,NAF1993,O,2.330884,48.617745,0.95,housenumber,1 Rue Léonard de Vinci 91220 Le Plessis-Pâté,91494_1669_00001,G,1 RUE LEONARD DE VINCI,
317194009,00013,31719400900013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,ZI,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,79.06,NAP,N,,,0,,,,,,
317277812,00010,31727781200010,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DES TOURELLES,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.323291,48.610039,0.83,street,Avenue des Tourelles 91220 Le Plessis-Pâté,91494_0425,G,AVENUE DES TOURELLES,
317490852,00017,31749085200017,O,,,,,2019-11-14T14:01:05,true,1,,5,,CHE,DE L EXPLOITATION,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.325201,48.605742,0.61,street,Chemin d’Exploitation 91220 Le Plessis-Pâté,91494_0035,G,CHEMIN D EXPLOITATION,
317534063,00019,31753406300019,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,R DU PARC,,,,CEN CIAL LES ARCADES DU CL,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,93.0D,NAF1993,,,,0,,,,,,
317534063,00027,31753406300027,O,1987-08-21,NN,,,2019-11-14T14:01:05,false,3,,,,,CTRE CIAL LES ARCADES,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,,6.3389935,46.1279582,0.82,poi.mall,Centre Commercial Les Arcades (Galerie marchande) Contamine-sur-Arve,https://osm.org/node/3257220520,G,,
317534063,00035,31753406300035,O,1998-10-01,NN,,9602AA,2021-10-27T08:20:13,true,4,CC ARCADES DU CLOS LOT3,,,RUE,DU PARC,91220,LE PLESSIS-PATE,,,91494,,,,,,,,AV,DU COLOMBIER,91220,LE PLESSIS-PATE,,,91494,,,,,2019-03-31,F,,,,,96.02A,NAFRev2,O,2.321438,48.613177,0.8,street,Avenue du Parc 91220 Le Plessis-Pâté,91494_0095,G,AVENUE DU PARC,
317780484,00059,31778048400059,O,2018-12-06,12,2020,,2022-08-29T09:15:41,true,1,ZAC DU PLESSIS VAL VERT,2,,RUE,DE LA BUTTE AU BERGER,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,46.69B,NAFRev2,O,2.353784,48.619673,0.95,housenumber,2 Rue de la Butte au Berger 91220 Le Plessis-Pâté,91494_0130_00002,G,2 RUE DE LA BUTTE AU BERGER,
317847127,00030,31784712700030,O,1993-02-08,NN,,,2019-11-14T14:01:05,true,4,,62,,AV,DU PARC,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,43.34Z,NAFRev2,N,2.324895,48.614488,0.83,housenumber,62 Avenue du Parc 91220 Le Plessis-Pâté,91494_0095_00062,G,62 AVENUE DU PARC,
318050820,00014,31805082000014,O,,,,,2019-11-14T14:01:05,true,1,,,,,,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
318359726,00052,31835972600052,O,1997-07-21,NN,,,2019-11-14T14:01:05,true,4,,8,,RUE,LEON CONTENT,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,47.78C,NAFRev2,N,2.324828,48.610571,0.95,housenumber,8 Rue Léon Content 91220 Le Plessis-Pâté,91494_0045_00008,G,8 RUE LEON CONTENT,
318440369,00011,31844036900011,O,1980-01-01,NN,,,2019-11-14T14:01:05,false,6,,,,,CENT COM LES ARCADES DU CL,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,2.5469157,48.8403346,0.67,poi.mall,Centre commercial des Arcades (Galerie marchande) Noisy-le-Grand,https://osm.org/way/112952769,G,,
318440369,00029,31844036900029,O,2008-01-01,,,,2019-11-14T14:01:05,true,1,SELARL DU DOCTEUR BERNARD LAZAROO,21,,RTE,DE LIERS,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,2.32678,48.612467,0.85,housenumber,21 Route de Liers 91220 Le Plessis-Pâté,91494_0040_00021,G,21 ROUTE DE LIERS,
318939279,00028,31893927900028,O,1900-01-01,NN,,,2021-02-23T10:43:24,true,4,,38,,RUE,MOZART,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,38.11Z,NAFRev2,N,2.325023,48.606577,0.96,housenumber,38 Rue Mozart 91220 Le Plessis-Pâté,91494_0330_00038,G,38 RUE MOZART,
319022547,00016,31902254700016,O,,,,,2019-11-14T14:01:05,true,1,,,,AV,DU PARC,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,2.321438,48.613177,0.79,street,Avenue du Parc 91220 Le Plessis-Pâté,91494_0095,G,AVENUE DU PARC,
320141278,00012,32014127800012,O,,,,,2019-11-14T14:01:05,true,1,,18,,ALL,DES ECUREUILS,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,57.07,NAP,N,2.32065,48.614741,0.87,housenumber,18 Allée des Ecureuils 91220 Le Plessis-Pâté,91494_0180_00018,G,18 ALLEE DES ECUREUILS,
320311004,00024,32031100400024,O,1985-01-02,NN,,,2019-11-14T14:01:05,true,4,,16,,RUE,MOZART,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,70.2C,NAF1993,N,2.322986,48.607931,0.96,housenumber,16 Rue Mozart 91220 Le Plessis-Pâté,91494_0330_00016,G,16 RUE MOZART,
320654775,00016,32065477500016,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RTE,DE CORBEIL,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,2.320861,48.609232,0.85,housenumber,6 Route de Corbeil 91220 Le Plessis-Pâté,91494_0032_00006,G,6 ROUTE DE CORBEIL,
321018616,00011,32101861600011,O,1981-01-01,,,,2021-11-13T03:45:34,true,5,,7,,RUE,DES DAIMS,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2021-08-11,F,,,,,64.30Z,NAFRev2,N,2.326526,48.616085,0.96,housenumber,7 Rue des Daims 91220 Le Plessis-Pâté,91494_0031_00007,G,7 RUE DES DAIMS,
321040859,00027,32104085900027,O,1990-01-01,,,,2019-11-14T14:01:05,true,1,,34,,RTE,DE LIERS,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.329668,48.615325,0.85,housenumber,34 Route de Liers 91220 Le Plessis-Pâté,91494_0040_00034,G,34 ROUTE DE LIERS,
321614760,00015,32161476000015,O,,,,,2019-11-14T14:01:05,true,1,,4,,IMP,DES ROSES,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,2.320786,48.612319,0.83,housenumber,4 Impasse des Roses 91220 Le Plessis-Pâté,91494_0097_00004,G,4 IMPASSE DES ROSES,
321907776,00017,32190777600017,O,1981-05-26,NN,,,2019-11-14T14:01:05,true,3,,,,,CENTRE DU BOIS DES BORDES,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,41.0Z,NAF1993,N,2.329019,48.609525,0.47,street,Route des Bordes 91220 Le Plessis-Pâté,91494_0010,G,ROUTE DES BORDES,
322098674,00052,32209867400052,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,1,,15,,,BICENTENAIRE REVOLUTION,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,31.1A,NAF1993,O,2.325582,48.617278,0.88,housenumber,15 Rue Bicentenaire la Revolution 91220 Le Plessis-Pâté,91494_vbt0bh_00015,G,15 RUE BICENTENAIRE REVOLUTION,
322221235,00045,32222123500045,O,1995-03-01,NN,,,2019-11-14T14:01:05,false,3,,6,,AV,DU PARC,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,2.322383,48.611497,0.82,housenumber,6 Avenue du Parc 91220 Le Plessis-Pâté,91494_0095_00006,G,6 AVENUE DU PARC,
322463118,00016,32246311800016,O,,,,,2019-11-14T14:01:05,true,1,,5,,ALL,ECUREUILS,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.321911,48.614785,0.84,housenumber,5 Allée des Ecureuils 91220 Le Plessis-Pâté,91494_0180_00005,G,5 ALLEE DES ECUREUILS,
322477431,00017,32247743100017,O,,,,,2019-11-14T14:01:05,true,1,,,,,CENT COMM LES ARCADES DU C,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,64.43,NAP,N,6.3389935,46.1279582,0.66,poi.mall,Centre Commercial Les Arcades (Galerie marchande) Contamine-sur-Arve,https://osm.org/node/3257220520,G,,
322889700,00017,32288970000017,O,1981-11-01,NN,,,2019-11-14T14:01:05,true,4,,4,,IMP,RTE DE CORBEIL,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.326962,48.610513,0.78,housenumber,4 Impasse de la Route de Corbeil 91220 Le Plessis-Pâté,91494_0441_00004,G,4 IMPASSE DE LA ROUTE DE CORBEIL,
323111591,00018,32311159100018,O,,,,,2019-11-14T14:01:05,true,1,,22,,CHE,DE L EXPLOITATION,91220,LE PLESSIS-PATE,,,91494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.325201,48.605742,0.6,street,Chemin d’Exploitation 91220 Le Plessis-Pâté,91494_0035,G,CHEMIN D EXPLOITATION,