id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-673369,2021-02-16,000001,Vente,102072.8,,,VALENTIER,B031,38090,38048,Bonnefamille,38,,,380480000A1424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1906,5.078358,45.613203
2021-674021,2021-03-12,000001,Vente en l'état futur d'achèvement,380880,4,,CHE DE L'ARTISANAT,0050,38090,38048,Bonnefamille,38,,,380480000A1421,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,312,0,,,,,,5.079545,45.613298
2021-674021,2021-03-12,000001,Vente en l'état futur d'achèvement,380880,4,,CHE DE L'ARTISANAT,0050,38090,38048,Bonnefamille,38,,,380480000A1421,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.079545,45.613298
2021-674021,2021-03-12,000001,Vente en l'état futur d'achèvement,380880,4,,CHE DE L'ARTISANAT,0050,38090,38048,Bonnefamille,38,,,380480000A1421,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.079545,45.613298
2021-674021,2021-03-12,000001,Vente en l'état futur d'achèvement,380880,4,,CHE DE L'ARTISANAT,0050,38090,38048,Bonnefamille,38,,,380480000A1421,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.079545,45.613298
2021-674021,2021-03-12,000001,Vente en l'état futur d'achèvement,380880,4,,CHE DE L'ARTISANAT,0050,38090,38048,Bonnefamille,38,,,380480000A1421,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.079545,45.613298
2021-674021,2021-03-12,000001,Vente en l'état futur d'achèvement,380880,4,,CHE DE L'ARTISANAT,0050,38090,38048,Bonnefamille,38,,,380480000A1421,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.079545,45.613298
2021-674050,2021-03-18,000001,Vente,140000,,,EN BENOIT,B004,38090,38048,Bonnefamille,38,,,380480000B1445,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.1298,45.595916
2021-674050,2021-03-18,000001,Vente,140000,5320,,EN BENOIT,B004,38090,38048,Bonnefamille,38,,,380480000B1446,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1086,5.129995,45.596034
2021-674050,2021-03-18,000001,Vente,140000,5320,,EN BENOIT,B004,38090,38048,Bonnefamille,38,,,380480000B1446,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1086,5.129995,45.596034
2021-674050,2021-03-18,000001,Vente,140000,5320,,EN BENOIT,B004,38090,38048,Bonnefamille,38,,,380480000B1446,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1086,5.129995,45.596034
2021-674118,2021-03-30,000001,Vente,200000,,,LES ALLOUETS,B001,38090,38048,Bonnefamille,38,,,380480000A0520,,,,,,,,,,,,,0,,,,,P,prés,,,953,5.112803,45.60535
2021-674118,2021-03-30,000001,Vente,200000,5084,,LES ALLOUETS,B001,38090,38048,Bonnefamille,38,,,380480000A0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,5.112799,45.60531
2021-674118,2021-03-30,000001,Vente,200000,5084,,LES ALLOUETS,B001,38090,38048,Bonnefamille,38,,,380480000A0521,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,437,5.112799,45.60531
2021-674118,2021-03-30,000001,Vente,200000,,,LES ALLOUETS,B001,38090,38048,Bonnefamille,38,,,380480000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,435,5.113133,45.605149
2021-675025,2021-05-10,000002,Vente,3957,,,LES ALLOUETS,B001,38090,38048,Bonnefamille,38,,,380480000A1491,,,,,,,,,,,,,0,,,,,T,terres,,,3957,5.115046,45.606378
2021-675421,2021-06-11,000001,Vente,1,,,PONAS,B027,38090,38048,Bonnefamille,38,,,380480000A0736,,,,,,,,,,,,,0,,,,,T,terres,,,493,5.100735,45.608433
2021-675825,2021-06-18,000001,Vente,229000,745,,MTE DU PILLARD,1150,38090,38048,Bonnefamille,38,,,380480000B1535,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,231,5.128516,45.583891
2021-676202,2021-07-22,000001,Vente,190000,5102,,LES CROZES,B011,38090,38048,Bonnefamille,38,,,380480000B0984,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,5.12573,45.600243
2021-676202,2021-07-22,000001,Vente,190000,5102,,LES CROZES,B011,38090,38048,Bonnefamille,38,,,380480000B0984,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,439,5.12573,45.600243
2021-676202,2021-07-22,000001,Vente,190000,67,,RTE DES ETANGS,0480,38090,38048,Bonnefamille,38,,,380480000B1631,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,326,0,S,sols,,,1122,5.125974,45.600096
2021-676202,2021-07-22,000001,Vente,190000,67,,RTE DES ETANGS,0480,38090,38048,Bonnefamille,38,,,380480000B1631,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1122,5.125974,45.600096
2021-676202,2021-07-22,000001,Vente,190000,,,LES CROZES,B011,38090,38048,Bonnefamille,38,,,380480000B1632,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.125846,45.600238
2021-676253,2021-07-23,000001,Vente,290800,109,,RTE DES ETANGS,0480,38090,38048,Bonnefamille,38,,,380480000B1543,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,602,5.126302,45.600174
2021-676253,2021-07-23,000001,Vente,290800,,,LES CROZES,B011,38090,38048,Bonnefamille,38,,,380480000B1548,,,,,,,,,,,,,0,,,,,S,sols,,,149,5.126108,45.599901
2021-676394,2021-07-23,000001,Vente,685000,,,DE MOIDIERE,B021,38090,38048,Bonnefamille,38,,,380480000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,1177,5.12827,45.596142
2021-676394,2021-07-23,000001,Vente,685000,5161,,DE MOIDIERE,B021,38090,38048,Bonnefamille,38,,,380480000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,5.129204,45.596367
2021-676394,2021-07-23,000001,Vente,685000,5161,,DE MOIDIERE,B021,38090,38048,Bonnefamille,38,,,380480000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,5.129204,45.596367
2021-676394,2021-07-23,000001,Vente,685000,5161,,DE MOIDIERE,B021,38090,38048,Bonnefamille,38,,,380480000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,5.129204,45.596367
2021-676394,2021-07-23,000001,Vente,685000,5161,,DE MOIDIERE,B021,38090,38048,Bonnefamille,38,,,380480000B0097,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,180,5.129204,45.596367
2021-676394,2021-07-23,000001,Vente,685000,5161,,DE MOIDIERE,B021,38090,38048,Bonnefamille,38,,,380480000B0097,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,180,5.129204,45.596367
2021-676394,2021-07-23,000001,Vente,685000,,,DE MOIDIERE,B021,38090,38048,Bonnefamille,38,,,380480000B0734,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.129219,45.596291
2021-676394,2021-07-23,000001,Vente,685000,,,DE MOIDIERE,B021,38090,38048,Bonnefamille,38,,,380480000B0735,,,,,,,,,,,,,0,,,,,VI,vignes,,,826,5.129084,45.596164
2021-676394,2021-07-23,000001,Vente,685000,,,DE MOIDIERE,B021,38090,38048,Bonnefamille,38,,,380480000B0805,,,,,,,,,,,,,0,,,,,VI,vignes,,,1259,5.128986,45.596359
2021-676461,2021-07-15,000001,Vente,353400,5131,,LE PILLARD,B025,38090,38048,Bonnefamille,38,,,380480000B0736,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,540,5.127927,45.583286
2021-676461,2021-07-15,000001,Vente,353400,5131,,LE PILLARD,B025,38090,38048,Bonnefamille,38,,,380480000B0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,5.127927,45.583286
2021-676461,2021-07-15,000001,Vente,353400,,,VERDAY,B032,38090,38048,Bonnefamille,38,,,380480000B1532,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.127747,45.583265
2021-677399,2021-09-02,000001,Vente en l'état futur d'achèvement,263280,4,,CHE DE L'ARTISANAT,0050,38090,38048,Bonnefamille,38,,,380480000A1421,,,12,,13,,23,,24,,4,,5,4,Local industriel. commercial ou assimilé,743,0,,,,,,5.079545,45.613298
2021-677699,2021-09-17,000001,Vente,460,,,FONTAINES,B015,38090,38048,Bonnefamille,38,,,380480000B1521,,,,,,,,,,,,,0,,,,,T,terres,,,1022,5.12433,45.583691
2021-678125,2021-09-30,000001,Vente en l'état futur d'achèvement,288000,4,,CHE DE L'ARTISANAT,0050,38090,38048,Bonnefamille,38,,,380480000A1421,,,10,,11,,28,,29,,3,,5,4,Local industriel. commercial ou assimilé,743,0,,,,,,5.079545,45.613298
2021-678381,2021-11-04,000001,Vente,3716,,,VIGNIEU,B033,38090,38048,Bonnefamille,38,,,380480000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,14390,5.129762,45.579666
2021-678675,2021-11-18,000001,Vente,14000,,,COLLY,B009,38090,38048,Bonnefamille,38,,,380480000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,42725,5.095084,45.615008
2021-678675,2021-11-18,000001,Vente,14000,,,COLLY,B009,38090,38048,Bonnefamille,38,,,380480000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,1700,5.094556,45.613674
2021-678675,2021-11-18,000001,Vente,14000,,,COLLY,B009,38090,38048,Bonnefamille,38,,,380480000A0110,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.094336,45.613479
2021-678800,2021-12-06,000001,Vente,137000,9001,,LES SETIVES,B029,38090,38048,Bonnefamille,38,,,380480000A1247,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,705,5.11235,45.606093
2021-678800,2021-12-06,000001,Vente,137000,9001,,LES SETIVES,B029,38090,38048,Bonnefamille,38,,,380480000A1247,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,5.11235,45.606093
