siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904236,00019,21590423600019,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,2.672168,50.660248,0.94,street,Rue de Cassel 59940 Neuf-Berquin,59423_0010,G,RUE DE CASSEL,
215904236,00027,21590423600027,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,15,,RUE,CHARLES CAPELLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.671929,50.659877,0.94,housenumber,15 Rue Charles Capelle 59940 Neuf-Berquin,59423_0015_00015,G,15 RUE CHARLES CAPELLE,
215904236,00035,21590423600035,O,1994-07-14,NN,,,2019-11-14T14:00:47,false,4,,35,,RUE,CHARLES CAPELLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2011-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.670515,50.658317,0.94,housenumber,35 Rue Charles Capelle 59940 Neuf-Berquin,59423_0015_00035,G,35 RUE CHARLES CAPELLE,
215904236,00043,21590423600043,O,1998-01-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,35,,RUE,CHARLES CAPELLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.670515,50.658317,0.94,housenumber,35 Rue Charles Capelle 59940 Neuf-Berquin,59423_0015_00035,G,35 RUE CHARLES CAPELLE,
215904236,00050,21590423600050,O,2011-06-01,12,2018,,2020-08-25T10:18:04,true,1,,,,PL,ROBERT DEVOS,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265904235,00016,26590423500016,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1997-12-31,F,CCAS,,,,85.3K,NAF1993,N,2.672168,50.660248,0.94,street,Rue de Cassel 59940 Neuf-Berquin,59423_0010,G,RUE DE CASSEL,
265904235,00024,26590423500024,O,1997-01-01,NN,,,2019-11-14T14:00:47,false,5,MAIRIE,35,,RUE,CHERLES CAPELLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,88.99B,NAFRev2,N,2.670515,50.658317,0.82,housenumber,35 Rue Charles Capelle 59940 Neuf-Berquin,59423_0015_00035,G,35 RUE CHARLES CAPELLE,
265904235,00032,26590423500032,O,1998-06-17,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,35,,RUE,CHARLES CAPELLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2000-12-25,F,BUDGET ANNEXE LOTISSEMENT,,,,70.1C,NAF1993,N,2.670515,50.658317,0.94,housenumber,35 Rue Charles Capelle 59940 Neuf-Berquin,59423_0015_00035,G,35 RUE CHARLES CAPELLE,
265904235,00040,26590423500040,O,2011-06-01,,,,2019-11-14T14:00:47,true,2,MAIRIE,,,PL,ROBERT DEVOS,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
295902969,00019,29590296900019,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,5,MAIRIE,35,,RUE,CHARLES CAPELLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,42.99Z,NAFRev2,N,2.670515,50.658317,0.94,housenumber,35 Rue Charles Capelle 59940 Neuf-Berquin,59423_0015_00035,G,35 RUE CHARLES CAPELLE,
295902969,00035,29590296900035,O,2011-06-01,NN,,,2019-11-14T14:00:47,true,1,MAIRIE,,,PL,ROBERT DEVOS,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300479227,00013,30047922700013,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,50.07,NAP,N,2.671248,50.660401,0.94,housenumber,14 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00014,G,14 RUE DE CASSEL,
302902622,00018,30290262200018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE MONTIGNY,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,2.676532,50.659437,0.79,street,Rue Montigny 59940 Neuf-Berquin,59423_0040,G,RUE MONTIGNY,
312294218,00010,31229421800010,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,139,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2007-06-24,F,,,,,29.3D,NAFRev1,N,2.658776,50.671345,0.94,housenumber,139 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00139,G,139 RUE DE CASSEL,
313516502,00017,31351650200017,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,88,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,70.2C,NAFRev1,N,2.663021,50.664593,0.94,housenumber,88 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00088,G,88 RUE DE CASSEL,
313946295,00018,31394629500018,O,,,,,2019-11-14T14:00:47,true,1,,68,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.665003,50.6628,0.94,housenumber,68 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00068,G,68 RUE DE CASSEL,
315107433,00015,31510743300015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,49.01,NAP,N,2.672168,50.660248,0.94,street,Rue de Cassel 59940 Neuf-Berquin,59423_0010,G,RUE DE CASSEL,
318079092,00017,31807909200017,O,,NN,,,2019-11-14T14:00:47,true,1,,59,,RUE,PRUVOST,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,74.2A,NAF1993,N,2.678642,50.670914,0.94,housenumber,59 Rue Pruvost 59940 Neuf-Berquin,59423_0050_00059,G,59 RUE PRUVOST,
319830436,00014,31983043600014,O,1980-09-09,NN,,,2019-11-14T14:00:47,true,1,,62,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,2.666193,50.662149,0.94,housenumber,62 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00062,G,62 RUE DE CASSEL,
320630650,00010,32063065000010,O,1980-04-29,NN,,,2019-11-14T14:00:47,true,4,,3,,RUE,D ESTAIRES,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,2.672389,50.660182,0.94,housenumber,3 Rue d'Estaires 59940 Neuf-Berquin,59423_0035_00003,G,3 RUE D ESTAIRES,
320631054,00014,32063105400014,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,ESTAIRES,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,00.10,NAP,N,2.672389,50.660182,0.88,housenumber,3 Rue d'Estaires 59940 Neuf-Berquin,59423_0035_00003,G,3 RUE D ESTAIRES,
323081406,00023,32308140600023,O,1987-09-01,NN,,,2019-11-14T14:00:47,true,6,,40,,RUE,MONTIGNY,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,2.681546,50.663952,0.94,housenumber,40 Rue Montigny 59940 Neuf-Berquin,59423_0040_00040,G,40 RUE MONTIGNY,
323240176,00012,32324017600012,O,1981-10-01,NN,,,2019-11-14T14:00:47,false,3,,7,,RUE,DE VIEROUCK,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.657209,50.664784,0.89,housenumber,7 Rue de la Vierouck 59940 Neuf-Berquin,59423_0060_00007,G,7 RUE DE LA VIEROUCK,
323938944,00036,32393894400036,O,,,,,2019-11-14T14:00:47,true,1,,91,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,52.6D,NAF1993,N,2.663812,50.663965,0.94,housenumber,91 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00091,G,91 RUE DE CASSEL,
324111327,00015,32411132700015,O,1982-03-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DE L'HAUTBLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.3Z,NAF1993,N,2.661631,50.672081,0.83,street,Rue de l'Haut Ble 59940 Neuf-Berquin,59423_0037,G,RUE DE L HAUT BLE,
326126778,00017,32612677800017,O,1982-12-10,NN,,,2019-11-14T14:00:47,false,3,,,,,PONT RONDIN,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1E,NAF1993,N,-0.6409837,44.9020846,0.74,poi,Pont des Faux Rondins de Bois Blanquefort,https://osm.org/way/108515598,G,,
326249513,00010,32624951300010,O,,NN,,,2019-11-14T14:00:47,true,1,,71,,RUE,FERDINAND CAPELLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.663142,50.656269,0.94,housenumber,71 Rue Ferdinand Capelle 59940 Neuf-Berquin,59423_0020_00071,G,71 RUE FERDINAND CAPELLE,
327565610,00034,32756561000034,O,1993-12-01,NN,,,2019-11-14T14:00:47,false,3,,72,,RUE,FERDINAND CAPELLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2004-09-09,F,MD FORMATION,,,,80.4C,NAFRev1,N,2.66282,50.656173,0.94,housenumber,72 Rue Ferdinand Capelle 59940 Neuf-Berquin,59423_0020_00072,G,72 RUE FERDINAND CAPELLE,
333197127,00025,33319712700025,O,,NN,,,2019-11-14T14:00:47,true,1,,23,,RUE,MONTIGNY,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.5A,NAF1993,N,2.67861,50.661906,0.94,housenumber,23 Rue Montigny 59940 Neuf-Berquin,59423_0040_00023,G,23 RUE MONTIGNY,
333640316,00035,33364031600035,O,1994-11-21,NN,,,2019-11-14T14:00:47,true,5,,77,,,RED D'ESTAIRES,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,2.67953,50.658199,0.74,housenumber,77 Rue d'Estaires 59940 Neuf-Berquin,59423_0035_00077,G,77 RUE D ESTAIRES,
334072923,00025,33407292300025,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DE LA VIEROUCK,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,71.1Z,NAF1993,N,2.657209,50.664784,0.94,housenumber,7 Rue de la Vierouck 59940 Neuf-Berquin,59423_0060_00007,G,7 RUE DE LA VIEROUCK,
338119696,00015,33811969600015,O,,NN,,,2019-11-14T14:00:47,true,1,,38,,RUE,FERDINAND CAPELLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.6K,NAF1993,N,2.66607,50.658437,0.94,housenumber,38 Rue Ferdinand Capelle 59940 Neuf-Berquin,59423_0020_00038,G,38 RUE FERDINAND CAPELLE,
339321200,00026,33932120000026,O,,NN,,,2019-11-14T14:00:47,true,1,,141,,RUE,CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.12,NAP,N,2.657968,50.672743,0.93,housenumber,141 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00141,G,141 RUE DE CASSEL,
343167508,00013,34316750800013,O,1988-01-01,00,2018,,2020-08-25T10:41:06,true,3,,4,,RUE,DE L'HAUT BLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.665066,50.672596,0.94,housenumber,4 Rue de l'Haut Ble 59940 Neuf-Berquin,59423_0037_00004,G,4 RUE DE L HAUT BLE,
343391843,00012,34339184300012,O,1970-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DU MOULIN,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.656486,50.663653,0.94,street,Rue du Moulin 59940 Neuf-Berquin,59423_0045,G,RUE DU MOULIN,
343391900,00010,34339190000010,O,1970-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.672168,50.660248,0.94,street,Rue de Cassel 59940 Neuf-Berquin,59423_0010,G,RUE DE CASSEL,
343392080,00010,34339208000010,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DU MOULIN,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.656486,50.663653,0.94,street,Rue du Moulin 59940 Neuf-Berquin,59423_0045,G,RUE DU MOULIN,
343392122,00010,34339212200010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,2.672168,50.660248,0.94,street,Rue de Cassel 59940 Neuf-Berquin,59423_0010,G,RUE DE CASSEL,
343392155,00010,34339215500010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,2.672168,50.660248,0.94,street,Rue de Cassel 59940 Neuf-Berquin,59423_0010,G,RUE DE CASSEL,
343392197,00012,34339219700012,O,1975-07-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.672168,50.660248,0.94,street,Rue de Cassel 59940 Neuf-Berquin,59423_0010,G,RUE DE CASSEL,
343492856,00012,34349285600012,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,3,,65,,RUE,PRUVOST,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.683672,50.670943,0.94,housenumber,65 Rue Pruvost 59940 Neuf-Berquin,59423_0050_00065,G,65 RUE PRUVOST,
344105812,00012,34410581200012,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,DU MOULIN,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,2.656486,50.663653,0.94,housenumber,2 Rue du Moulin 59940 Neuf-Berquin,59423_0045_00002,G,2 RUE DU MOULIN,
344137096,00014,34413709600014,O,1984-07-02,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.672168,50.660248,0.94,street,Rue de Cassel 59940 Neuf-Berquin,59423_0010,G,RUE DE CASSEL,
345189310,00013,34518931000013,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,67.04,NAP,N,2.67191,50.660207,0.94,housenumber,2 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00002,G,2 RUE DE CASSEL,
348739277,00013,34873927700013,O,1970-02-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,MONTIGNY,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.3Z,NAFRev1,N,2.676532,50.659437,0.94,street,Rue Montigny 59940 Neuf-Berquin,59423_0040,G,RUE MONTIGNY,
350363008,00029,35036300800029,O,1995-05-09,,,,2019-11-14T14:00:47,false,4,,88,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,2.663021,50.664593,0.94,housenumber,88 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00088,G,88 RUE DE CASSEL,
350693024,00027,35069302400027,O,1900-01-01,,,,2019-11-14T14:00:47,false,5,,46,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2013-09-02,F,AU PARADI DES BLEUS AZUR,,,,01.49Z,NAFRev2,N,2.66859,50.661154,0.94,housenumber,46 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00046,G,46 RUE DE CASSEL,
352868202,00016,35286820200016,O,1990-01-01,NN,,,2019-11-14T14:00:47,false,4,,52,,RUE,PRUVOST,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1994-06-30,F,BOUVRON SNC,,,,51.1R,NAF1993,N,2.679552,50.671327,0.94,housenumber,52 Rue Pruvost 59940 Neuf-Berquin,59423_0050_00052,G,52 RUE PRUVOST,
352868202,00024,35286820200024,O,1994-06-30,NN,,,2019-11-14T14:00:47,true,3,,38,,RUE,FERDINAND CAPELLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.66607,50.658437,0.94,housenumber,38 Rue Ferdinand Capelle 59940 Neuf-Berquin,59423_0020_00038,G,38 RUE FERDINAND CAPELLE,
353990856,00026,35399085600026,O,2009-08-22,,,,2019-11-14T14:00:47,true,1,,59,,RUE,PRUVOST,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2009-08-22,A,,,,,68.20A,NAFRev2,N,2.678642,50.670914,0.94,housenumber,59 Rue Pruvost 59940 Neuf-Berquin,59423_0050_00059,G,59 RUE PRUVOST,
377507769,00018,37750776900018,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.67191,50.660207,0.94,housenumber,2 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00002,G,2 RUE DE CASSEL,
377714373,00026,37771437300026,O,2005-05-26,,,,2019-11-14T14:00:47,false,3,,18,,RUE,DE MONTIGNY,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,2.677473,50.661006,0.81,housenumber,18 Rue Montigny 59940 Neuf-Berquin,59423_0040_00018,G,18 RUE MONTIGNY,
378923866,00016,37892386600016,O,,,,,2019-11-14T14:00:47,true,1,,19,,RUE,CHARLES CAPELLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,85.3G,NAF1993,N,2.671363,50.659249,0.94,housenumber,19 Rue Charles Capelle 59940 Neuf-Berquin,59423_0015_00019,G,19 RUE CHARLES CAPELLE,
380224907,00010,38022490700010,O,1990-11-26,NN,,,2019-11-14T14:00:47,false,4,,17,,RUE,MONTIGNY,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,70.2C,NAFRev1,N,2.678047,50.661416,0.94,housenumber,17 Rue Montigny 59940 Neuf-Berquin,59423_0040_00017,G,17 RUE MONTIGNY,
381332782,00014,38133278200014,O,,NN,,,2019-11-14T14:00:47,true,1,,36,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,37.2Z,NAF1993,N,2.669879,50.660802,0.94,housenumber,36 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00036,G,36 RUE DE CASSEL,
381349745,00020,38134974500020,O,2003-06-03,NN,,,2019-11-14T14:00:47,true,4,,18,,RUE,DE MONTIGNY,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,2.677473,50.661006,0.81,housenumber,18 Rue Montigny 59940 Neuf-Berquin,59423_0040_00018,G,18 RUE MONTIGNY,
381913896,00027,38191389600027,O,1994-06-30,NN,,,2019-11-14T14:00:47,true,1,,38,,RUE,FERDINAND CAPELLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.2C,NAF1993,N,2.66607,50.658437,0.94,housenumber,38 Rue Ferdinand Capelle 59940 Neuf-Berquin,59423_0020_00038,G,38 RUE FERDINAND CAPELLE,
382239804,00018,38223980400018,O,1991-05-03,NN,,,2019-11-14T14:00:47,false,4,,52,,RUE,PRUVOST,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1994-06-30,F,BOUVRON SNC,,,,51.1R,NAF1993,N,2.679552,50.671327,0.94,housenumber,52 Rue Pruvost 59940 Neuf-Berquin,59423_0050_00052,G,52 RUE PRUVOST,
382239804,00026,38223980400026,O,1994-06-30,NN,,,2019-11-14T14:00:47,false,4,,38,,RUE,FERDINAND CAPELLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,2.66607,50.658437,0.94,housenumber,38 Rue Ferdinand Capelle 59940 Neuf-Berquin,59423_0020_00038,G,38 RUE FERDINAND CAPELLE,
382571669,00037,38257166900037,O,1997-06-01,NN,,,2019-11-14T14:00:47,false,4,,73,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,74.3B,NAFRev1,O,2.665074,50.662913,0.94,housenumber,73 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00073,G,73 RUE DE CASSEL,
385110234,01591,38511023401591,O,2002-06-18,NN,,,2019-11-14T14:00:47,false,3,,,,,LE VIEROUCK,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.661571,50.665079,0.7,street,Rue de la Vierouck 59940 Neuf-Berquin,59423_0060,G,RUE DE LA VIEROUCK,
390429017,00010,39042901700010,O,1993-03-12,NN,,,2020-01-10T12:32:13,true,3,,61,,RUE,PRUVOST,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.680624,50.671707,0.94,housenumber,61 Rue Pruvost 59940 Neuf-Berquin,59423_0050_00061,G,61 RUE PRUVOST,
390429017,00028,39042901700028,O,2002-05-01,,,,2020-01-08T11:09:49,false,5,,61,,RUE,PRUVOST,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,52.29B,NAFRev2,O,2.680624,50.671707,0.94,housenumber,61 Rue Pruvost 59940 Neuf-Berquin,59423_0050_00061,G,61 RUE PRUVOST,
390729119,00011,39072911900011,O,,NN,,,2019-11-14T14:00:47,true,1,,37,,RUE,CHARLES CAPELLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.2P,NAF1993,N,2.670642,50.658355,0.94,housenumber,37 Rue Charles Capelle 59940 Neuf-Berquin,59423_0015_00037,G,37 RUE CHARLES CAPELLE,
390842102,00019,39084210200019,O,1963-07-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DU HAUT BLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.661631,50.672081,0.77,street,Rue de l'Haut Ble 59940 Neuf-Berquin,59423_0037,G,RUE DE L HAUT BLE,
391052362,00012,39105236200012,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,4,,116,,RUE,FERDINAND CAPELLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.656737,50.651992,0.94,housenumber,116 Rue Ferdinand Capelle 59940 Neuf-Berquin,59423_0020_00116,G,116 RUE FERDINAND CAPELLE,
391116514,00012,39111651400012,O,1992-06-23,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,D'ESTAIRES,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.5E,NAF1993,O,2.672262,50.660219,0.94,street,Rue d'Estaires 59940 Neuf-Berquin,59423_0035,G,RUE D ESTAIRES,
391116514,00020,39111651400020,O,1996-01-16,NN,,,2019-11-14T14:00:47,true,4,,50,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,91.04Z,NAFRev2,O,2.668034,50.661321,0.94,housenumber,50 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00050,G,50 RUE DE CASSEL,
391549607,00045,39154960700045,O,2004-12-31,12,2018,,2020-08-25T10:26:26,true,4,,7,R,RUE,DE L HAUT BLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,2.661631,50.672081,0.82,street,Rue de l'Haut Ble 59940 Neuf-Berquin,59423_0037,G,RUE DE L HAUT BLE,
391908563,00011,39190856300011,O,1954-01-01,NN,,,2019-11-14T14:00:47,false,4,,7,,RUE,HAUT BLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,2.673055,50.674887,0.87,housenumber,7 Rue de l'Haut Ble 59940 Neuf-Berquin,59423_0037_00007,G,7 RUE DE L HAUT BLE,
392112892,00014,39211289200014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,2.672168,50.660248,0.94,street,Rue de Cassel 59940 Neuf-Berquin,59423_0010,G,RUE DE CASSEL,
392214854,00011,39221485400011,O,1993-09-07,NN,,,2019-11-14T14:00:47,true,3,,55,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,2.666853,50.661937,0.94,housenumber,55 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00055,G,55 RUE DE CASSEL,
393638820,00018,39363882000018,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,1,,49,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,01.1A,NAF1993,N,2.668308,50.661346,0.94,housenumber,49 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00049,G,49 RUE DE CASSEL,
398810267,00011,39881026700011,O,1993-01-01,NN,,,2019-11-14T14:00:47,false,4,,19,,RUE,MONTIGNY,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,92.4Z,NAF1993,N,2.678296,50.661646,0.94,housenumber,19 Rue Montigny 59940 Neuf-Berquin,59423_0040_00019,G,19 RUE MONTIGNY,
401577911,00019,40157791100019,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,29,,RUE,DE CASSEL,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.670461,50.66074,0.94,housenumber,29 Rue de Cassel 59940 Neuf-Berquin,59423_0010_00029,G,29 RUE DE CASSEL,
402294136,00013,40229413600013,O,1995-09-08,NN,,,2019-11-14T14:00:47,true,3,,57,,RUE,FERDINAND CAPELLE,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.664608,50.657263,0.94,housenumber,57 Rue Ferdinand Capelle 59940 Neuf-Berquin,59423_0020_00057,G,57 RUE FERDINAND CAPELLE,
402883383,00018,40288338300018,O,1995-11-01,NN,,,2019-11-14T14:00:47,true,3,,18,,RUE,DE MONTIGNY,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.677473,50.661006,0.81,housenumber,18 Rue Montigny 59940 Neuf-Berquin,59423_0040_00018,G,18 RUE MONTIGNY,
403634165,00019,40363416500019,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,D ESTAIRES,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,2.672271,50.660095,0.94,housenumber,2 Rue d'Estaires 59940 Neuf-Berquin,59423_0035_00002,G,2 RUE D ESTAIRES,
403746779,00012,40374677900012,O,,,,,2019-11-14T14:00:47,true,1,,3,,RUE,DES CERISIERS,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,2.644703,50.669327,0.94,housenumber,3 Rue des Cerisiers 59940 Neuf-Berquin,59423_g4mfd4_00003,G,3 RUE DES CERISIERS,
407892314,00011,40789231400011,O,1996-06-01,01,2018,4312BA,2020-08-25T10:37:03,true,4,,65,,RUE,PRUVOST,59940,NEUF-BERQUIN,,,59423,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.61Z,NAFRev2,O,2.683672,50.670943,0.94,housenumber,65 Rue Pruvost 59940 Neuf-Berquin,59423_0050_00065,G,65 RUE PRUVOST,