siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601227,00018,21860122700018,O,1983-03-01,01,2018,,2020-08-25T10:19:29,true,3,,,,,,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
258600295,00020,25860029500020,O,1985-02-18,NN,,,2012-05-05T00:37:06,false,5,MAIRIE,,,,,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
268601838,00017,26860183800017,O,1995-12-25,NN,,,2016-07-23T12:26:16,true,3,,,,,MAIRIE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325066934,00028,32506693400028,O,1987-01-01,NN,,,2008-11-07T00:42:11,true,4,,,,,LA GRAND CLIE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.721187,46.60246,0.91,locality,Lieu Dit la Grand Clie 86300 Lauthiers,86122_b019,G,LIEU DIT LA GRAND CLIE,
325472488,00023,32547248800023,O,,NN,,,,true,1,,,,LD,LA GRANDE CLIE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,0.721187,46.60246,0.73,locality,Lieu Dit la Grand Clie 86300 Lauthiers,86122_b019,G,LIEU DIT LA GRAND CLIE,
332666361,00016,33266636100016,O,1985-05-08,NN,,,2006-11-25T10:20:21,true,3,,,,,MAIRIE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332742824,00037,33274282400037,O,2013-08-01,,,,2018-12-12T08:38:45,true,2,,,,,LA GLANTINIERE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
334483740,00018,33448374000018,O,1986-01-01,NN,,,2008-01-04T20:51:18,true,3,,,,LD,LA GRITONNERIE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343613121,00015,34361312100015,O,1988-01-01,NN,,,2016-06-21T04:02:06,true,5,,,,,COURTE PRE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.1470336,49.1326602,0.73,poi.track,(Piste de course) Le Pré-d'Auge,https://osm.org/relation/4631198,G,,
348610643,00010,34861064300010,O,,NN,,,,true,1,,,,LD,LA TUILERIE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
348749490,00010,34874949000010,O,1988-11-01,01,2018,,2020-08-25T10:43:36,true,3,,,,,BOIS JOLI,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.726848,46.591552,0.73,locality,Le Bois Joly 86300 Lauthiers,86122_b002,G,LE BOIS JOLY,
353154560,00018,35315456000018,O,1990-01-01,NN,,,2008-01-04T23:51:08,true,5,,,,,LA GRANDE CLIE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.721187,46.60246,0.73,locality,Lieu Dit la Grand Clie 86300 Lauthiers,86122_b019,G,LIEU DIT LA GRAND CLIE,
384863486,00013,38486348600013,O,,NN,,,,true,1,,,,LD,LA CROISEE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,51.6G,NAF1993,N,-1.4555197,46.8026417,0.89,poi.track,Chemin de la Croisée Bellevigny,https://osm.org/way/38422669,G,,
390808665,00017,39080866500017,O,,NN,,,,true,1,,,,,LA TOUCHE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
404920811,00019,40492081100019,O,1996-04-01,NN,,,2007-01-31T11:59:47,false,3,,,,,LE BOURG,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410191852,00012,41019185200012,O,1996-12-01,NN,,,2008-11-07T05:26:55,true,3,,,,,LA GRANDE CLIE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.721187,46.60246,0.73,locality,Lieu Dit la Grand Clie 86300 Lauthiers,86122_b019,G,LIEU DIT LA GRAND CLIE,
410660724,00015,41066072400015,O,1995-01-01,NN,,,2007-01-18T09:39:00,true,3,,,,,,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
412869125,00010,41286912500010,O,1987-12-31,NN,,,2012-10-16T05:07:18,true,4,,,,,LA FORGE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,01.11Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
414399949,00018,41439994900018,O,1997-10-01,NN,,,2017-05-04T06:24:47,true,4,,,,,COURTE PRE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.1470336,49.1326602,0.73,poi.track,(Piste de course) Le Pré-d'Auge,https://osm.org/relation/4631198,G,,
419498936,00022,41949893600022,O,2009-06-01,NN,,,2021-01-21T03:52:23,true,2,,,,LD,LA TUILERIE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
430980110,00018,43098011000018,O,1970-01-01,NN,,,2008-01-05T01:57:53,true,3,,,,,LA GLANTINIERE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443980834,00016,44398083400016,O,1969-11-25,NN,,,2021-02-16T03:54:51,true,3,MME ABIGNOLY MADELEINE,,,DOM,DE LA MOTTE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7221849,47.8189272,0.79,poi.alcohol,Domaine de la Motte (Alcool) Beine,https://osm.org/node/4078469515,G,,
448297036,00015,44829703600015,O,2003-04-01,NN,,,2014-08-04T14:27:32,false,4,,,,LD,LA CHAISE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,01.11Z,NAFRev2,N,0.6747796,48.7891886,0.89,poi.track,La Chaise (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/116803369,G,,
477713192,00011,47771319200011,O,2004-05-01,,,,2008-01-05T03:26:56,true,3,,,,,,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
485267595,00018,48526759500018,O,2005-06-01,,,,2008-01-05T01:53:52,true,2,LA TUILERIE,,,,,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
524120086,00110,52412008600110,O,2011-09-21,,,,2011-10-05T19:40:13,false,1,,,,,LA TUILERIE S/N,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
781529672,00011,78152967200011,O,2005-02-01,NN,,,2008-01-05T03:16:37,true,5,,,,LD,LA CHAISE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6747796,48.7891886,0.89,poi.track,La Chaise (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/116803369,G,,
817617327,00017,81761732700017,O,2016-01-01,,,,2016-01-07T19:37:40,true,1,,,,,LA GRANDE CLIE,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ETA GENEST,01.61Z,NAFRev2,N,0.721187,46.60246,0.73,locality,Lieu Dit la Grand Clie 86300 Lauthiers,86122_b019,G,LIEU DIT LA GRAND CLIE,
822684908,00012,82268490800012,O,1997-10-06,,,,2016-09-22T13:50:40,true,1,LE BOURG,,,,MAIRIE DE LAUTHIERS,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,1997-10-06,A,,,,,94.99Z,NAFRev2,N,0.7341236,46.6012287,0.78,poi.townhall,(Hôtel de ville) Lauthiers,https://osm.org/node/375636910,G,,
832673552,00010,83267355200010,O,2017-10-10,,,2562BZ,2017-10-17T11:02:25,true,1,,,,,LE BOURG,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,VALENTIN MIRONNET: TOURNAGE-FRAISAGE-AJUSTAGE,25.62B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
879187862,00013,87918786200013,O,2019-09-27,,,,2019-11-22T19:35:38,true,1,,,,,LE BOURG,86300,LAUTHIERS,,,86122,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
