id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1064976,2023-01-03,000001,Vente,2381.3,,,TAOUROU,B026,81110,81242,Saint-Avit,81,,,812420000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,32125,2.123022,43.5205
2023-1064976,2023-01-03,000001,Vente,2381.3,,,TAOUROU,B026,81110,81242,Saint-Avit,81,,,812420000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,3185,2.120512,43.520087
2023-1065476,2023-01-18,000001,Vente,35000,3,,FOURNES BAS,B013,81110,81242,Saint-Avit,81,,,812420000B0019,,,,,,,,,,,,,0,,,,,S,sols,,,775,2.110214,43.524814
2023-1066905,2023-03-10,000001,Vente,140000,266,,RUE DU MELZIC,0038,81110,81242,Saint-Avit,81,,,812420000C0082,,,,,,,,,,,,,0,1,Maison,121,6,P,prés,,,3850,2.108053,43.514465
2023-1068025,2023-05-12,000001,Vente,15000,,,ROUS BAS,B022,81110,81242,Saint-Avit,81,,,812420000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,13960,2.113129,43.508556
2023-1068025,2023-05-12,000001,Vente,15000,,,ROUS BAS,B022,81110,81242,Saint-Avit,81,,,812420000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,5210,2.114223,43.508847
2023-1068025,2023-05-12,000001,Vente,15000,,,ROUS BAS,B022,81110,81242,Saint-Avit,81,,,812420000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,11290,2.113698,43.509508
2023-1068657,2023-06-15,000001,Vente,595140,,,LE FRAYSSE,B015,81110,81242,Saint-Avit,81,,,812420000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,17145,2.128599,43.519132
2023-1068657,2023-06-15,000001,Vente,595140,,,LE FRAYSSE,B015,81110,81242,Saint-Avit,81,,,812420000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,27179,2.129629,43.520359
2023-1068657,2023-06-15,000001,Vente,595140,,,LE FRAYSSE,B015,81110,81242,Saint-Avit,81,,,812420000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,7710,2.130444,43.51933
2023-1068657,2023-06-15,000001,Vente,595140,,,LE FRAYSSE,B015,81110,81242,Saint-Avit,81,,,812420000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,11815,2.131021,43.518985
2023-1068657,2023-06-15,000001,Vente,595140,,,LES BRUGUES,B006,81110,81242,Saint-Avit,81,,,812420000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,18695,2.132283,43.519927
2023-1068657,2023-06-15,000001,Vente,595140,,,LES BRUGUES,B006,81110,81242,Saint-Avit,81,,,812420000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.131483,43.520702
2023-1068657,2023-06-15,000001,Vente,595140,,,LES BRUGUES,B006,81110,81242,Saint-Avit,81,,,812420000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,10105,2.130798,43.521166
2023-1068657,2023-06-15,000001,Vente,595140,,,LES BRUGUES,B006,81110,81242,Saint-Avit,81,,,812420000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,47770,2.132767,43.520734
2023-1069862,2023-08-08,000001,Vente,30000,9,,RUE DES VIEUX PUITS,0052,81110,81242,Saint-Avit,81,,,812420000C0128,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,30,2.111414,43.515875
2023-1071336,2023-09-26,000001,Vente,50000,,,FOURNES BAS,B013,81110,81242,Saint-Avit,81,,,812420000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,7230,2.109961,43.525943
2023-1071336,2023-09-26,000001,Vente,50000,,,FOURNES BAS,B013,81110,81242,Saint-Avit,81,,,812420000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.108957,43.525647
2023-1071336,2023-09-26,000001,Vente,50000,,,FOURNES BAS,B013,81110,81242,Saint-Avit,81,,,812420000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,3806,2.109035,43.525376
2023-1071336,2023-09-26,000001,Vente,50000,,,FOURNES BAS,B013,81110,81242,Saint-Avit,81,,,812420000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,1084,2.109297,43.525383
2023-1071336,2023-09-26,000001,Vente,50000,,,FOURNES BAS,B013,81110,81242,Saint-Avit,81,,,812420000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,6360,2.109601,43.525155
2023-1071336,2023-09-26,000001,Vente,50000,,,FOURNES BAS,B013,81110,81242,Saint-Avit,81,,,812420000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,4120,2.10909,43.523895
2023-1071336,2023-09-26,000001,Vente,50000,,,FOURNES BAS,B013,81110,81242,Saint-Avit,81,,,812420000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,7160,2.108946,43.523378
2023-1071336,2023-09-26,000001,Vente,50000,,,FOURNES BAS,B013,81110,81242,Saint-Avit,81,,,812420000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,4280,2.109707,43.52252
2023-1071336,2023-09-26,000001,Vente,50000,,,CRUCIFIX,B011,81110,81242,Saint-Avit,81,,,812420000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,13680,2.107334,43.523278
2023-1071336,2023-09-26,000001,Vente,50000,,,CRUCIFIX,B011,81110,81242,Saint-Avit,81,,,812420000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,3790,2.107646,43.523549
2023-1071336,2023-09-26,000001,Vente,50000,,,FOURNES BAS,B013,81110,81242,Saint-Avit,81,,,812420000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,8364,2.110077,43.523426
