siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400302,00013,21340030200013,O,1983-03-01,03,2018,,2020-08-25T10:16:51,true,4,HOTEL DE VILLE,4,,AV,DE LA MAIRIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.959367,43.490854,0.83,housenumber,4 Avenue de la Mairie 34360 Berlou,34030_0040_00004,G,4 AVENUE DE LA MAIRIE,
213400302,00021,21340030200021,O,1983-12-21,01,2018,,2020-08-25T10:16:51,false,3,,4,,RUE,DE LA MAIRIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.959367,43.490854,0.79,housenumber,4 Avenue de la Mairie 34360 Berlou,34030_0040_00004,G,4 AVENUE DE LA MAIRIE,
213400302,00039,21340030200039,O,1997-01-01,NN,,,2008-01-04T18:31:36,false,3,HOTEL DE VILLE,4,,AV,DE LA MAIRIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.959367,43.490854,0.83,housenumber,4 Avenue de la Mairie 34360 Berlou,34030_0040_00004,G,4 AVENUE DE LA MAIRIE,
213400302,00047,21340030200047,O,1997-01-01,NN,,,2008-01-04T18:31:36,false,3,HOTEL DE VILLE,4,,AV,DE LA MAIRIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.959367,43.490854,0.83,housenumber,4 Avenue de la Mairie 34360 Berlou,34030_0040_00004,G,4 AVENUE DE LA MAIRIE,
213400302,00054,21340030200054,O,2006-01-18,,,,2008-01-04T18:31:36,false,2,,,,AV,DE LA MAIRIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR RESTAURANT MULTISERVICES,,,,68.20B,NAFRev2,N,2.957513,43.490503,0.81,street,Avenue de la Mairie 34360 Berlou,34030_0040,G,AVENUE DE LA MAIRIE,
263403685,00013,26340368500013,O,1994-12-25,,,,2016-11-20T14:11:44,true,3,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293400941,00010,29340094100010,O,1983-09-14,NN,,,2008-01-04T19:06:31,true,3,HOTEL DE VILLE,4,,AV,DE LA MAIRIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.959367,43.490854,0.83,housenumber,4 Avenue de la Mairie 34360 Berlou,34030_0040_00004,G,4 AVENUE DE LA MAIRIE,
293400958,00014,29340095800014,O,1983-09-14,NN,,,2008-01-04T19:06:31,true,3,HOTEL DE VILLE,4,,AV,DE LA MAIRIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.959367,43.490854,0.83,housenumber,4 Avenue de la Mairie 34360 Berlou,34030_0040_00004,G,4 AVENUE DE LA MAIRIE,
293400966,00017,29340096600017,O,,NN,,,2006-11-25T09:10:37,true,1,,,,,HOTEL DE VILLE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,2.961262,43.491162,0.39,street,Le Village 34360 Berlou,34030_nohu0w,G,LE VILLAGE,
302168190,00015,30216819000015,O,,NN,,,,true,1,,,,,LE VILLAGE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,22.02,NAP,N,2.961262,43.491162,0.93,street,Le Village 34360 Berlou,34030_nohu0w,G,LE VILLAGE,
311815591,00020,31181559100020,O,1983-07-01,NN,,,2008-11-07T00:26:46,false,3,,27,,AV,DE LA MAIRIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,52.2C,NAFRev1,N,2.960067,43.491033,0.83,housenumber,27 Avenue de la Mairie 34360 Berlou,34030_0040_00027,G,27 AVENUE DE LA MAIRIE,
316075597,00021,31607559700021,O,,NN,,,,true,1,,,,RUE,DE LA CURAYE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.12,NAP,N,2.96109,43.492619,0.93,street,Rue de la Curaye 34360 Berlou,34030_0025,G,RUE DE LA CURAYE,
319627253,00028,31962725300028,O,2000-03-01,NN,,,,false,4,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
319973137,00015,31997313700015,O,,,,,,true,1,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
320273428,00013,32027342800013,O,1980-08-18,,,,,true,1,,7,,AV,DE LA MAIRIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.4B,NAF1993,N,2.957976,43.49067,0.83,housenumber,7 Avenue de la Mairie 34360 Berlou,34030_0040_00007,G,7 AVENUE DE LA MAIRIE,
320358583,00013,32035858300013,O,1960-10-22,NN,,,,true,4,,,,AV,DE LA MAIRIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.957513,43.490503,0.81,street,Avenue de la Mairie 34360 Berlou,34030_0040,G,AVENUE DE LA MAIRIE,
324416791,00014,32441679100014,O,1982-04-01,NN,,,,false,4,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2003-03-20,F,LOU ROQ,,,,01.4A,NAFRev1,N,,,0,,,,,,
324416791,00022,32441679100022,O,2003-03-20,NN,,,2018-07-06T13:10:19,true,4,CHEZ MR COUDERC,3,,AV,DESMIMOSAS,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,01.61Z,NAFRev2,N,2.957816,43.489737,0.7,housenumber,3 Avenue des Mimosas 34360 Berlou,34030_0042_00003,G,3 AVENUE DES MIMOSAS,
326470572,00016,32647057200016,O,1983-01-01,NN,,,2010-04-25T05:35:57,true,4,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326470580,00019,32647058000019,O,1983-01-01,NN,,,,true,4,,,,,LA MAUSSE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1G,NAF1993,N,2.955337,43.495877,0.91,street,Rue de la Mausse 34360 Berlou,34030_0041,G,RUE DE LA MAUSSE,
327584504,00028,32758450400028,O,2007-11-09,,,,2008-01-04T19:29:24,false,1,,,,DOM,DE BERLOU,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2007-11-09,F,LA CAVE D'ARSENE,,,,01.1G,NAFRev1,N,2.95798,43.489202,0.65,street,Rue de l'Aire 34360 Berlou,34030_0005,G,RUE DE L AIRE,
329668917,00035,32966891700035,O,2004-01-01,NN,,,2008-01-04T19:51:57,true,3,,5,,RUE,DU ROC,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.955448,43.496176,0.93,housenumber,5 Rue du Roc 34360 Berlou,34030_0059_00005,G,5 RUE DU ROC,
332420892,00017,33242089200017,O,,NN,,,,true,1,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
334649175,00034,33464917500034,O,1998-04-06,,,,,false,3,,9,,RUE,HAUTE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,2.955845,43.490085,0.93,housenumber,9 Rue Haute 34360 Berlou,34030_0033_00009,G,9 RUE HAUTE,
335146080,00015,33514608000015,O,1986-03-01,NN,,,2016-02-10T04:34:18,true,3,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339575359,00031,33957535900031,O,2008-08-15,,,,2009-07-24T04:35:40,true,2,,10,,RUE,DE LABADIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2009-03-01,F,LANGUEDOC NATURE ET CUISINE,,,,56.21Z,NAFRev2,N,2.953842,43.490058,0.93,housenumber,10 Rue de Labadie 34360 Berlou,34030_0037_00010,G,10 RUE DE LABADIE,
343425211,00012,34342521100012,O,,NN,,,,true,1,,,,RUE,DE LA CURAYE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,74.4B,NAF1993,O,2.96109,43.492619,0.93,street,Rue de la Curaye 34360 Berlou,34030_0025,G,RUE DE LA CURAYE,
343494027,00018,34349402700018,O,1988-01-01,NN,,,2011-08-01T08:14:51,true,4,,,,AV,DES MIMOSAS,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,2.958733,43.488801,0.81,street,Avenue des Mimosas 34360 Berlou,34030_0042,G,AVENUE DES MIMOSAS,
343511861,00019,34351186100019,O,1988-01-01,NN,,,2017-05-04T05:39:05,true,3,,2,,AV,DES MIMOSAS,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.958733,43.488801,0.82,housenumber,2 Avenue des Mimosas 34360 Berlou,34030_0042_00002,G,2 AVENUE DES MIMOSAS,
344270681,00028,34427068100028,O,1996-07-01,00,2018,,2020-08-25T10:41:54,true,3,,,,AV,DES MIMOSAS,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.958733,43.488801,0.81,street,Avenue des Mimosas 34360 Berlou,34030_0042,G,AVENUE DES MIMOSAS,
349450510,00020,34945051000020,O,2002-01-04,NN,,,2008-01-04T23:04:26,true,3,FABRE YVES,9,,AV,DE L EGLISE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.962629,43.49173,0.71,housenumber,9 Rue de l'Eglise 34360 Berlou,34030_tbhgf9_00009,G,9 RUE DE L EGLISE,
351226212,00030,35122621200030,O,2003-10-01,NN,,,2008-07-13T10:20:14,true,3,,,,CHE,DE LA TREILLE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.4488437,49.3541136,0.84,poi.track,Ruelle de la Treille (Chemin) Bailleval,https://osm.org/way/100521224,G,,
351445424,00010,35144542400010,O,1989-07-15,NN,,,2007-01-18T09:27:29,true,3,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
377957873,00013,37795787300013,O,1990-02-10,NN,,,,true,1,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380689232,00029,38068923200029,O,2001-11-02,NN,,,2009-10-16T05:17:13,true,3,,16,,AV,DE L'EGLISE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.962549,43.491633,0.73,housenumber,16 Rue de l'Eglise 34360 Berlou,34030_tbhgf9_00016,G,16 RUE DE L EGLISE,
383053725,00016,38305372500016,O,1991-09-10,NN,,,2008-01-04T22:19:06,true,3,,,,RUE,DU CONDAIR,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.963059,43.492156,0.75,street,Rue du Coudair 34360 Berlou,34030_0023,G,RUE DU COUDAIR,
385033659,00017,38503365900017,O,1992-01-01,NN,,,2008-01-04T22:48:35,true,3,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388343824,00016,38834382400016,O,1992-01-01,,,,2006-12-15T00:47:21,false,3,,,,,CANET,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,2.8481778,43.2282509,0.89,poi.park,(Parc) Canet,https://osm.org/way/235840908,G,,
389732975,00013,38973297500013,O,1992-12-05,NN,,,2017-05-04T03:22:03,true,3,,5,,RUE,DE LA PASSERELLE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.955418,43.489849,0.93,housenumber,5 Rue de la Passerelle 34360 Berlou,34030_0051_00005,G,5 RUE DE LA PASSERELLE,
390832095,00017,39083209500017,O,1992-01-01,NN,,,2010-04-18T05:55:06,true,4,,,,RUE,DU BURGUET,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,01.21Z,NAFRev2,N,2.962803,43.491848,0.93,street,Rue du Burguet 34360 Berlou,34030_0011,G,RUE DU BURGUET,
391710126,00015,39171012600015,O,1988-01-01,NN,,,2008-01-04T23:56:00,true,3,DOM DE CANET,,,PL,DU VILLAGE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
391975083,00018,39197508300018,O,1993-07-27,NN,,,2009-06-27T07:09:45,false,3,,5,,RUE,DE PAILLOS,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.953626,43.489636,0.93,housenumber,5 Rue de Paillos 34360 Berlou,34030_d52d36_00005,G,5 RUE DE PAILLOS,
391975083,00026,39197508300026,O,2008-01-01,01,2018,,2021-02-23T11:17:48,true,1,,3,,RUE,DU CALADOU,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.963657,43.491567,0.93,housenumber,3 Rue du Caladou 34360 Berlou,34030_0013_00003,G,3 RUE DU CALADOU,
393649686,01497,39364968601497,O,1993-12-13,NN,,,2016-05-18T09:47:37,false,4,,4,,AV,DE LA MAIRIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,2.959367,43.490854,0.83,housenumber,4 Avenue de la Mairie 34360 Berlou,34030_0040_00004,G,4 AVENUE DE LA MAIRIE,
393676630,00014,39367663000014,O,1993-09-01,NN,,,2009-06-27T07:18:12,true,3,,2,,IMP,DES FIGUIERS,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.957765,43.490532,0.83,housenumber,2 Impasse des Figuiers 34360 Berlou,34030_0029_00002,G,2 IMPASSE DES FIGUIERS,
394072383,00018,39407238300018,O,1993-08-01,NN,,,2017-05-04T04:10:38,true,3,,6,,,LABADIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.954138,43.490193,0.82,housenumber,6 Rue de Labadie 34360 Berlou,34030_0037_00006,G,6 RUE DE LABADIE,
394605349,00015,39460534900015,O,1993-11-30,NN,,,2017-05-04T04:17:58,true,3,,14,,RUE,DES CLAPIERS,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.961988,43.490955,0.93,housenumber,14 Rue des Clapiers 34360 Berlou,34030_0019_00014,G,14 RUE DES CLAPIERS,
397880550,00033,39788055000033,O,2009-09-01,,,,2021-02-19T20:00:34,true,1,,4,,,RUE DES CLAPIERS,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.21Z,NAFRev2,N,3.8906733,43.6621273,0.89,poi.footway,Rue des Genevriers (Chemin piéton) Clapiers,https://osm.org/way/97762065,G,,
397880550,00041,39788055000041,O,2018-09-15,,,,2021-04-07T10:00:46,false,1,,5,,,RUE DES CLAPIERS,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,68.20A,NAFRev2,N,3.8906733,43.6621273,0.89,poi.footway,Rue des Genevriers (Chemin piéton) Clapiers,https://osm.org/way/97762065,G,,
398690362,00015,39869036200015,O,1994-10-03,NN,,,2008-11-08T01:05:14,false,4,,4,,RUE,DES ARCADES,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,1996-04-01,F,SARL PISCINES ET AMENAGEMENTS,,,,45.4M,NAF1993,O,2.962921,43.491904,0.93,housenumber,4 Rue des Arcades 34360 Berlou,34030_0007_00004,G,4 RUE DES ARCADES,
398690362,00023,39869036200023,O,1996-04-01,NN,,4312BA,2020-12-23T10:54:50,true,5,,,,CHE,DE LA TREILLE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.12B,NAFRev2,N,2.4488437,49.3541136,0.84,poi.track,Ruelle de la Treille (Chemin) Bailleval,https://osm.org/way/100521224,G,,
399079987,00018,39907998700018,O,1994-11-10,NN,,,2010-04-18T06:46:01,true,4,,21,,AV,DE L'EGLISE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,01.21Z,NAFRev2,N,2.963332,43.491878,0.73,housenumber,21 Rue de l'Eglise 34360 Berlou,34030_tbhgf9_00021,G,21 RUE DE L EGLISE,
401502588,00015,40150258800015,O,1993-01-01,NN,,,2008-01-04T19:48:09,true,3,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402522437,00019,40252243700019,O,1993-06-14,NN,,,2016-01-12T00:16:27,true,3,,,,IMP,DES OLIVIERS,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.959651,43.490577,0.82,street,Impasse des Oliviers 34360 Berlou,34030_0048,G,IMPASSE DES OLIVIERS,
405362096,00019,40536209600019,O,1991-09-01,NN,,,2011-04-23T09:08:33,false,4,,4,,CHE,DU TRAVERS,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,2.954456,43.489826,0.72,housenumber,4 Rue du Travers 34360 Berlou,34030_0070_00004,G,4 RUE DU TRAVERS,
405362096,00027,40536209600027,O,2010-07-01,,,,2021-02-23T11:29:38,true,2,,4,,CHE,DU TRAVERS,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2016-08-01,A,TAXI BRIGITTE,,,,68.20B,NAFRev2,N,2.954456,43.489826,0.72,housenumber,4 Rue du Travers 34360 Berlou,34030_0070_00004,G,4 RUE DU TRAVERS,
409785763,00023,40978576300023,O,2015-10-08,,,,2020-10-23T04:19:58,false,2,,,,IMP,DES SAULES,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,43.21A,NAFRev2,N,2.961012,43.492681,0.8,street,Impasse des Saules 34360 Berlou,34030_0065,G,IMPASSE DES SAULES,
410694889,00024,41069488900024,O,1996-12-10,NN,,,2021-02-23T11:32:55,true,3,,,,RUE,DU COUDAIR,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.963059,43.492156,0.93,street,Rue du Coudair 34360 Berlou,34030_0023,G,RUE DU COUDAIR,
412405391,00019,41240539100019,O,1987-12-31,NN,,,,true,4,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2003-02-08,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412405466,00019,41240546600019,O,1987-12-31,NN,,,2006-10-28T04:03:31,true,3,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2005-07-10,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
412408908,00017,41240890800017,O,1987-12-31,NN,,,,true,4,,9,,AV,DE L'EGLISE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1G,NAF1993,N,2.962629,43.49173,0.71,housenumber,9 Rue de l'Eglise 34360 Berlou,34030_tbhgf9_00009,G,9 RUE DE L EGLISE,
412411852,00012,41241185200012,O,1987-12-31,NN,,,2008-09-03T10:16:08,true,4,,4,,IMP,DES SAULES,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.9606,43.492031,0.81,housenumber,4 Impasse des Saules 34360 Berlou,34030_0065_00004,G,4 IMPASSE DES SAULES,
412412686,00013,41241268600013,O,1987-12-31,NN,,,2011-05-04T00:17:24,true,5,,4,,PL,DU PONT,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.956403,43.490555,0.79,housenumber,4 Place du Pont 34360 Berlou,34030_0053_00004,G,4 PLACE DU PONT,
412413379,00014,41241337900014,O,1987-12-31,NN,,,2006-10-28T04:03:33,true,4,,1,,RUE,DES JARDINS,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1G,NAFRev1,N,2.953863,43.490178,0.93,housenumber,1 Rue des Jardins 34360 Berlou,34030_0035_00001,G,1 RUE DES JARDINS,
412416844,00014,41241684400014,O,1987-12-31,NN,,,2006-10-28T04:03:33,false,3,,,,RUE,BASSE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1G,NAFRev1,N,2.956425,43.49011,0.93,street,Rue Basse 34360 Berlou,34030_0009,G,RUE BASSE,
412416844,00022,41241684400022,O,2002-01-21,NN,,4399CZ,2015-03-17T00:50:26,true,3,,,,RUE,BASSE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.956425,43.49011,0.93,street,Rue Basse 34360 Berlou,34030_0009,G,RUE BASSE,
412418667,00017,41241866700017,O,1991-06-15,NN,,,2017-05-04T06:13:00,true,3,,5,,RUE,DE LA PASSERELLE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.955418,43.489849,0.93,housenumber,5 Rue de la Passerelle 34360 Berlou,34030_0051_00005,G,5 RUE DE LA PASSERELLE,
412420499,00011,41242049900011,O,1987-12-31,NN,,,2006-10-28T04:03:34,true,3,,1,,RUE,HAUTE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,2.956282,43.490078,0.93,housenumber,1 Rue Haute 34360 Berlou,34030_0033_00001,G,1 RUE HAUTE,
412422230,00018,41242223000018,O,1990-02-20,NN,,,2006-06-25T04:05:48,true,3,,3,,RUE,DU PORCHE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,01.1G,NAFRev1,N,2.955803,43.48998,0.93,housenumber,3 Rue du Porche 34360 Berlou,34030_0055_00003,G,3 RUE DU PORCHE,
412423329,00017,41242332900017,O,1995-01-01,NN,,,2013-06-28T03:49:47,true,4,,1,,RUE,DES ARCADES,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,01.21Z,NAFRev2,N,2.963109,43.49196,0.93,housenumber,1 Rue des Arcades 34360 Berlou,34030_0007_00001,G,1 RUE DES ARCADES,
412428856,00014,41242885600014,O,1987-12-31,NN,,,2009-03-30T15:34:09,true,4,,4,,RUE,BASSE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.956237,43.489962,0.93,housenumber,4 Rue Basse 34360 Berlou,34030_0009_00004,G,4 RUE BASSE,
413635350,00015,41363535000015,O,1987-12-31,NN,,,,true,4,,8,,AV,DES MIMOSAS,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1G,NAF1993,N,2.958733,43.488801,0.7,street,Avenue des Mimosas 34360 Berlou,34030_0042,G,AVENUE DES MIMOSAS,
413637653,00010,41363765300010,O,1987-12-31,NN,,,2016-01-12T00:19:23,true,3,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413637760,00013,41363776000013,O,1987-12-31,NN,,,2008-01-18T09:03:48,true,3,,14,,RUE,DES CLAPIERS,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,01.1G,NAF1993,N,2.961988,43.490955,0.93,housenumber,14 Rue des Clapiers 34360 Berlou,34030_0019_00014,G,14 RUE DES CLAPIERS,
413638115,00019,41363811500019,O,1987-12-31,NN,,,2006-12-17T04:06:17,true,3,,21,,AV,DE L'EGLISE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,2.963332,43.491878,0.73,housenumber,21 Rue de l'Eglise 34360 Berlou,34030_tbhgf9_00021,G,21 RUE DE L EGLISE,
413643826,00014,41364382600014,O,1987-12-31,NN,,,,true,1,,11,,AV,DE L'EGLISE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,01.1G,NAF1993,N,2.96287,43.491736,0.73,housenumber,11 Rue de l'Eglise 34360 Berlou,34030_tbhgf9_00011,G,11 RUE DE L EGLISE,
413649799,00017,41364979900017,O,1987-12-31,NN,,,2008-01-04T22:36:29,true,3,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414266304,00016,41426630400016,O,1997-08-01,NN,,,,true,1,,,,RUE,DE LABADIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,O,2.95425,43.49011,0.93,street,Rue de Labadie 34360 Berlou,34030_0037,G,RUE DE LABADIE,
414693341,00011,41469334100011,O,1997-05-09,NN,,,2015-04-16T10:18:40,true,4,BERLOU,5,,AV,DE LA MAIRIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.957665,43.490397,0.83,housenumber,5 Avenue de la Mairie 34360 Berlou,34030_0040_00005,G,5 AVENUE DE LA MAIRIE,
419388657,00019,41938865700019,O,1998-04-01,NN,,,2016-04-26T04:22:21,true,4,,,,LD,LE PLO,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,01.21Z,NAFRev2,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
419783923,00016,41978392300016,O,1998-07-01,NN,,,2008-04-26T14:30:46,true,3,,,,AV,DE LA MAIRIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.957513,43.490503,0.81,street,Avenue de la Mairie 34360 Berlou,34030_0040,G,AVENUE DE LA MAIRIE,
428390579,00012,42839057900012,O,1992-01-01,NN,,,2008-01-05T01:26:10,true,3,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428390686,00015,42839068600015,O,1994-01-01,NN,,,2008-01-05T01:26:10,true,3,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391338,00012,42839133800012,O,1969-01-01,NN,,,2008-01-05T01:26:11,true,3,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428411656,00021,42841165600021,O,2010-09-30,,,,2012-04-10T08:40:00,true,1,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428412001,00011,42841200100011,O,1968-01-01,NN,,,2013-06-28T08:42:13,true,4,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428412019,00013,42841201900013,O,1968-01-01,NN,,,2008-01-05T01:26:22,true,3,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428412027,00016,42841202700016,O,1968-01-01,NN,,,2012-07-28T15:18:55,true,4,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428656920,00017,42865692000017,O,1982-01-01,NN,,,2016-06-23T16:35:07,true,3,,5,,,LA MAUSSE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.955337,43.495877,0.91,street,Rue de la Mausse 34360 Berlou,34030_0041,G,RUE DE LA MAUSSE,
430843227,00017,43084322700017,O,1968-01-01,NN,,,2017-05-04T02:45:33,true,3,,5,,RUE,DE LA CURAYE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.959989,43.49213,0.93,housenumber,5 Rue de la Curaye 34360 Berlou,34030_0025_00005,G,5 RUE DE LA CURAYE,
430865501,00018,43086550100018,O,1974-01-01,NN,,,2008-01-05T01:56:49,true,3,,,,,,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432182616,00065,43218261600065,O,2019-06-25,,,,2020-12-21T14:14:57,false,1,,15,,,AVENUE DE LA MAIRIE,34360,BERLOU,,,34030,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,68.20A,NAFRev2,N,2.958217,43.490611,0.93,housenumber,15 Avenue de la Mairie 34360 Berlou,34030_0040_00015,G,15 AVENUE DE LA MAIRIE,