id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682423,2021-01-11,000001,Vente,24500,,,EN COUVETANT SOUS LE CHATE,B036,39160,39346,Montagna-le-Reconduit,39,,,393460000A0405,,,,,,,,,,,,,0,,,,,P,prés,,,6245,5.375514,46.455263
2021-682423,2021-01-11,000001,Vente,24500,,,LA CRESSALE,B039,39160,39346,Montagna-le-Reconduit,39,,,39346000AB0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,395,5.375975,46.455882
2021-682423,2021-01-11,000001,Vente,24500,,,LA CRESSALE,B039,39160,39346,Montagna-le-Reconduit,39,,,39346000AB0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,815,5.375727,46.455907
2021-682423,2021-01-11,000001,Vente,24500,,,LA CRESSALE,B039,39160,39346,Montagna-le-Reconduit,39,,,39346000AB0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,96,5.375663,46.455887
2021-682423,2021-01-11,000001,Vente,24500,,,LA CRESSALE,B039,39160,39346,Montagna-le-Reconduit,39,,,39346000AB0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,91,5.375593,46.455854
2021-682423,2021-01-11,000001,Vente,24500,,,LA CRESSALE,B039,39160,39346,Montagna-le-Reconduit,39,,,39346000AB0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,900,5.375605,46.455644
2021-682423,2021-01-11,000001,Vente,24500,,,LA CRESSALE,B039,39160,39346,Montagna-le-Reconduit,39,,,39346000AB0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,186,5.375312,46.455653
2021-684470,2021-05-07,000001,Vente,4099.55,,,EN VIEILLE MORTE,B106,39160,39346,Montagna-le-Reconduit,39,,,393460000B0345,,,,,,,,,,,,,0,,,,,P,prés,,,5950,5.398627,46.456075
2021-684470,2021-05-07,000001,Vente,4099.55,,,AU TRAIGE,B099,39160,39346,Montagna-le-Reconduit,39,,,393460000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,9690,5.394336,46.45552
2021-684470,2021-05-07,000001,Vente,4099.55,,,AUX GRANGES,B057,39160,39346,Montagna-le-Reconduit,39,,,393460000B0499,,,,,,,,,,,,,0,,,,,P,prés,,,5930,5.391897,46.454494
2021-684470,2021-05-07,000001,Vente,4099.55,,,EN FOURVY,B049,39160,39346,Montagna-le-Reconduit,39,,,393460000B0525,,,,,,,,,,,,,0,,,,,P,prés,,,3975,5.392505,46.453217
2021-684470,2021-05-07,000001,Vente,4099.55,,,EN FOURVY,B049,39160,39346,Montagna-le-Reconduit,39,,,393460000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,5990,5.390274,46.45312
2021-687940,2021-10-16,000001,Vente,3500,,,LE COUVEZ,B037,39160,39346,Montagna-le-Reconduit,39,,,393460000A0284,,,,,,,,,,,,,0,,,,,P,prés,,,8330,5.384112,46.467685
2021-687940,2021-10-16,000001,Vente,3500,,,LE COUVEZ,B037,39160,39346,Montagna-le-Reconduit,39,,,393460000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,4340,5.384573,46.4675
2021-687940,2021-10-16,000001,Vente,3500,,,EN COSSET,B030,39160,39346,Montagna-le-Reconduit,39,,,393460000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,4660,5.381709,46.464023
2021-687940,2021-10-16,000001,Vente,3500,,,SUR LA ROCHE,B086,39160,39346,Montagna-le-Reconduit,39,,,393460000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,990,5.388874,46.454156
2021-687940,2021-10-16,000001,Vente,3500,,,SUR LA ROCHE,B086,39160,39346,Montagna-le-Reconduit,39,,,393460000B0657,,,,,,,,,,,,,0,,,,,P,prés,,,6150,5.390097,46.454297
2021-688826,2021-11-20,000001,Vente,51000,5062,,RUE DES SOURCES,0120,39160,39346,Montagna-le-Reconduit,39,,,39346000AC0412,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,643,5.385973,46.456926
2021-688826,2021-11-20,000001,Vente,51000,,,RUE DES SOURCES,0120,39160,39346,Montagna-le-Reconduit,39,,,39346000AC0413,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.385899,46.456936
2021-689046,2021-12-06,000001,Vente,40,,,LA CHATAIGNERIE,B018,39160,39346,Montagna-le-Reconduit,39,,,393460000A0232,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,720,5.382892,46.469484
