siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040542078,00015,04054207800015,O,1994-12-25,NN,,,2018-09-26T14:40:25,true,4,,,,,LE BOURG,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,81.10Z,NAFRev2,N,4.709778,46.022391,0.41,street,Rue de la Boucle 69400 Arnas,69013_0025,G,RUE DE LA BOUCLE,
040542755,00018,04054275500018,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,3,,,,RUE,LOUIS PLASSE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.719522,45.999891,0.94,street,Rue Louis Plasse 69400 Arnas,69013_0090,G,RUE LOUIS PLASSE,
056503097,00703,05650309700703,O,2002-03-01,02,2018,,2020-08-25T10:12:35,false,3,ZONE INDUST.NORD,127,,RUE,DES PEPINIERES,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.724603,46.015338,0.94,housenumber,127 Rue des Pepinieres 69400 Arnas,69013_0102_00127,G,127 RUE DES PEPINIERES,
068200575,00188,06820057500188,O,2011-04-04,00,2018,,2020-08-25T10:12:44,false,2,PARC D'ACTIVITES LES CHAVANNES,475,,RUE,DE CHAVANNES,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2018-06-30,F,HORTICASH,,,,46.22Z,NAFRev2,O,4.722675,46.01528,0.86,housenumber,475 Rue de Chavanne 69400 Arnas,69013_0046_00475,G,475 RUE DE CHAVANNE,
085580983,03208,08558098303208,O,2010-06-01,03,2018,,2020-08-25T10:12:50,false,2,,157,,IMP,DE CHAVANNE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2011-01-24,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,4.72396,46.016612,0.85,housenumber,157 Impasse de Chavanne 69400 Arnas,69013_0048_00157,G,157 IMPASSE DE CHAVANNE,
200050870,00019,20005087000019,O,2015-02-12,03,2018,,2020-08-25T10:14:56,true,1,,,,,MAIRIE D'ARNAS,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,84.11Z,NAFRev2,O,4.726008,46.010005,0.63,street,Impasse des Prairies 69400 Arnas,69013_0107,G,IMPASSE DES PRAIRIES,
216900134,00018,21690013400018,O,1983-03-01,11,2018,,2020-08-25T10:18:40,true,4,,2,,SQ,DU SOUVENIR,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.707011,46.024181,0.83,housenumber,2 Square du Souvenir 69400 Arnas,69013_e6dz7y_00002,G,2 SQUARE DU SOUVENIR,
216900134,00042,21690013400042,O,1982-01-01,03,2018,,2020-08-25T10:18:40,false,3,,11,,RUE,DU BEAUJOLAIS,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.705736,46.023646,0.94,housenumber,11 Rue du Beaujolais 69400 Arnas,69013_0013_00011,G,11 RUE DU BEAUJOLAIS,
216900134,00059,21690013400059,O,1986-09-01,11,2018,,2020-08-25T10:18:40,false,3,,11,,RUE,BEAUJOLAIS,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.705736,46.023646,0.89,housenumber,11 Rue du Beaujolais 69400 Arnas,69013_0013_00011,G,11 RUE DU BEAUJOLAIS,
216900134,00067,21690013400067,O,1997-01-01,NN,,,2006-10-26T23:41:29,false,3,,,,,ZAC BOIS CROZET,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2004-09-10,F,LOTISSEMENTS,,,,70.1C,NAFRev1,N,4.712998,46.023401,0.7,street,Allée du Bois Crozet 69400 Arnas,69013_0032,G,ALLEE DU BOIS CROZET,
216900134,00075,21690013400075,O,1994-01-01,NN,,,2015-01-16T11:09:52,false,5,MAIRIE,2,,SQ,DU SOUVENIR,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2014-07-14,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.707011,46.024181,0.83,housenumber,2 Square du Souvenir 69400 Arnas,69013_e6dz7y_00002,G,2 SQUARE DU SOUVENIR,
256900069,00012,25690006900012,O,1983-03-01,NN,,,2017-05-04T01:36:58,true,5,MAIRIE,2,,SQ,DU SOUVENIR,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,36.00Z,NAFRev2,O,4.707011,46.024181,0.83,housenumber,2 Square du Souvenir 69400 Arnas,69013_e6dz7y_00002,G,2 SQUARE DU SOUVENIR,
256900705,00029,25690070500029,O,2001-12-25,NN,,,2008-01-04T18:53:38,false,3,,,,,,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE ENFOUISSEMENT TECHNIQUE,,,,38.11Z,NAFRev2,N,,,0,,,,,,
266900190,00023,26690019000023,O,1984-01-01,NN,,,2012-05-05T00:38:59,false,3,,696,,RTE,DES MAISON NEUVES,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR PIERRE MALE,,,,86.10Z,NAFRev2,N,4.690468,46.009203,0.8,housenumber,696 Route des Maisons Neuves 69400 Arnas,69013_0094_00696,G,696 ROUTE DES MAISONS NEUVES,
266900190,00437,26690019000437,O,1904-04-04,NN,,,2010-04-18T03:18:44,false,4,,696,,RTE,DES MAISONS NEUVES,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-03-18,F,C.A.T.T.P.,,,,88.99B,NAFRev2,N,4.690468,46.009203,0.88,housenumber,696 Route des Maisons Neuves 69400 Arnas,69013_0094_00696,G,696 ROUTE DES MAISONS NEUVES,
266900554,00020,26690055400020,O,2014-10-08,21,2018,,2020-08-25T10:21:16,true,1,,990,,RTE,D EPINAY,69400,ARNAS,,CS 30463,69013,69659,VILLEFRANCHE S/SAONE CEDEX,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,87.10A,NAFRev2,O,4.692324,46.006158,0.84,housenumber,990 Route d'Epinay 69400 Arnas,69013_0054_00990,G,990 ROUTE D EPINAY,
266900554,00038,26690055400038,O,2014-10-08,NN,,,2017-05-04T01:40:29,false,1,,990,,RTE,D EPINAY,69400,ARNAS,,CS 30463,69013,69659,VILLEFRANCHE S/SAONE CEDEX,,,,,,,,,,,,,,,,,2014-10-08,A,HEBERGEMENT TEMPORAIRE,,,,87.10A,NAFRev2,N,4.692324,46.006158,0.84,housenumber,990 Route d'Epinay 69400 Arnas,69013_0054_00990,G,990 ROUTE D EPINAY,
266901214,00012,26690121400012,O,1994-02-28,NN,,,2010-06-26T03:14:35,true,4,MAIRIE,2,,SQ,DU SOUVENIR,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,4.707011,46.024181,0.83,housenumber,2 Square du Souvenir 69400 Arnas,69013_e6dz7y_00002,G,2 SQUARE DU SOUVENIR,
300014081,00024,30001408100024,O,,NN,,,,true,1,,,,AV,DE JOUX CD 6,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
300031226,00016,30003122600016,O,1964-01-01,21,2018,,2020-08-25T10:21:37,true,5,,1032,,AV,DE JOUX,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.11Z,NAFRev2,O,4.729423,46.007909,0.83,housenumber,1032 Avenue de Joux 69400 Arnas,69013_0075_01032,G,1032 AVENUE DE JOUX,
300493038,00032,30049303800032,O,1994-07-01,NN,,,2016-04-26T01:36:41,true,5,,120,,,ANCIENNE RTE DE BEAUJEU,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,O,4.709473,46.011491,0.88,housenumber,120 Ancienne Route de Beaujeu 69400 Arnas,69013_0011_00120,G,120 ANCIENNE ROUTE DE BEAUJEU,
300508231,00010,30050823100010,O,,,,,,true,1,,,,LD,LA GRANGE MENARD,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1G,NAF1993,N,4.678046,46.011509,0.93,street,Chemin de la Grange Ménard 69400 Arnas,69013_0190,G,CHEMIN DE LA GRANGE MENARD,
300840923,00027,30084092300027,O,1984-09-01,NN,,,2008-11-07T00:16:58,true,3,,5,,RUE,DE L'ABBAYE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,4.72071,46.010549,0.94,housenumber,5 Rue de l'Abbaye 69400 Arnas,69013_0002_00005,G,5 RUE DE L ABBAYE,
301148896,00014,30114889600014,O,1974-01-01,NN,,,,true,1,,96,,RUE,LOUIS PLASSE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.8A,NAF1993,N,4.72065,45.999688,0.94,housenumber,96 Rue Louis Plasse 69400 Arnas,69013_0090_00096,G,96 RUE LOUIS PLASSE,
301165429,00012,30116542900012,O,1900-01-01,NN,,,2013-01-21T15:45:26,true,5,,101,,RTE,DES MARAICHERS,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,10.51A,NAFRev2,O,4.734356,46.005274,0.87,housenumber,101 Route des Maraichers 69400 Arnas,69013_0092_00101,G,101 ROUTE DES MARAICHERS,
301252870,00201,30125287000201,O,2013-12-02,11,2018,,2020-08-25T10:21:56,false,2,,235,,RUE,GRANGE MORIN,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,46.75Z,NAFRev2,O,4.724832,46.001424,0.94,housenumber,235 Rue Grange Morin 69400 Arnas,69013_0060_00235,G,235 RUE GRANGE MORIN,
301274890,00013,30127489000013,O,,NN,,,,true,1,,,,,CHANTE GRILLET,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.7711541,45.7158428,0.9,poi.track,Chemin de Chante-Grillet Chaponost,https://osm.org/way/74342625,G,,
301374922,00096,30137492200096,O,2001-09-01,NN,,,,false,3,Z.I. NORD,273,,RUE,DU CHAMP DU GARET,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8T,NAF1993,O,4.728751,46.000378,0.94,housenumber,273 Rue du Champ du Garet 69400 Arnas,69013_0033_00273,G,273 RUE DU CHAMP DU GARET,
301621884,00263,30162188400263,O,2009-07-31,02,2018,,2020-08-25T10:22:02,false,1,,,,,PARC DE CHAVANNES EST,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,46.73B,NAFRev2,O,4.723175,46.014039,0.53,locality,Chavanne Est 69400 Arnas,69013_b035,G,CHAVANNE EST,
301711081,00010,30171108100010,O,,,,,,true,1,,,,,ZONE INDUST NORD,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,-1.4614105,48.1037012,0.83,poi.industrial,Parc d'activités Olivet Nord (Zone industrielle) Servon-sur-Vilaine,https://osm.org/way/339897529,G,,
302181029,00026,30218102900026,O,,NN,,,,true,1,,,,AV,DE JOUX ZONE INDUSTRIELLE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.6595003,47.3191696,0.72,poi.industrial,Zones d'Activités de la Liodière (Zone industrielle) Joué-lès-Tours,https://osm.org/way/42015869,G,,
302275722,00015,30227572200015,O,1975-01-01,NN,,,2014-07-08T00:11:38,true,4,,9,,RTE,DE LA GRANGE PERRET,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,45.20A,NAFRev2,N,4.691736,46.01524,0.88,housenumber,9 Route de la Grange Perret 69400 Arnas,69013_0065_00009,G,9 ROUTE DE LA GRANGE PERRET,
302280862,00020,30228086200020,O,1900-01-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE NORD,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,17.5G,NAF1993,O,7.3720134,48.1042641,0.92,poi.industrial,Zone industrielle Nord Colmar,https://osm.org/way/51973378,G,,
302280862,00046,30228086200046,O,1999-06-22,21,2018,,2020-08-25T10:22:15,true,4,ZAC DE CHAVANNE,,,RUE,DE LA CHAVANNE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.96Z,NAFRev2,O,4.723689,46.011659,0.77,street,Rue de Chavanne 69400 Arnas,69013_0046,G,RUE DE CHAVANNE,
302590898,00250,30259089800250,O,1993-12-31,NN,,,,false,4,Z.I. NORD,710,,RUE,DU NIZERAND,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0B,NAF1993,O,4.723486,46.004,0.94,housenumber,710 Rue du Nizerand 69400 Arnas,69013_0098_00710,G,710 RUE DU NIZERAND,
302601802,00028,30260180200028,O,1988-03-01,,,,2008-11-07T00:18:36,true,3,,,,LD,LA GRANGE PERRET,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,N,4.691736,46.01524,0.93,street,Route de la Grange Perret 69400 Arnas,69013_0065,G,ROUTE DE LA GRANGE PERRET,
302647235,00035,30264723500035,O,1987-03-01,NN,,,2007-09-24T13:44:01,false,3,,,,,CLINIQUE DU BEAUJOLAIS,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,4.706214,46.024239,0.69,street,Rue du Beaujolais 69400 Arnas,69013_0013,G,RUE DU BEAUJOLAIS,
302676739,00014,30267673900014,O,,NN,,,,true,1,,,,,LA GRANGE PERRET JOUTECROT,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,4.691736,46.01524,0.66,street,Route de la Grange Perret 69400 Arnas,69013_0065,G,ROUTE DE LA GRANGE PERRET,
302845169,00028,30284516900028,O,,NN,,,,true,1,,,,LD,LE BOURG,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,4.709778,46.022391,0.41,street,Rue de la Boucle 69400 Arnas,69013_0025,G,RUE DE LA BOUCLE,
302926449,00018,30292644900018,O,,,,,,true,1,,,,RTE,DE BEAUJEU,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.707459,46.012988,0.81,street,Ancienne Route de Beaujeu 69400 Arnas,69013_0011,G,ANCIENNE ROUTE DE BEAUJEU,
302926456,00013,30292645600013,O,,,,,,true,1,,,,LD,CHAVANNES,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.723175,46.014039,0.75,locality,Chavanne Est 69400 Arnas,69013_b035,G,CHAVANNE EST,
303263677,00062,30326367700062,O,,NN,,,,true,1,,,,RUE,DE L'ABBAYE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,51.6K,NAF1993,O,4.725559,46.011157,0.94,street,Rue de l'Abbaye 69400 Arnas,69013_0002,G,RUE DE L ABBAYE,
303283907,00069,30328390700069,O,2018-04-03,,,,2020-07-05T20:15:38,true,1,,102,,RUE,DES HETRES,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,33.12Z,NAFRev2,O,4.727758,46.010842,0.94,housenumber,102 Rue des Hêtres 69400 Arnas,69013_0193_00102,G,102 RUE DES HETRES,
303330997,00014,30333099700014,O,1974-01-01,,,,,true,1,,5,,RUE,DE LA BOUCLE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2A,NAF1993,N,4.710896,46.022259,0.94,housenumber,5 Rue de la Boucle 69400 Arnas,69013_0025_00005,G,5 RUE DE LA BOUCLE,
303413041,00045,30341304100045,O,1994-12-22,NN,,,2007-01-18T09:11:08,true,4,ZONE INDUSTRIELLE,,,,CHAMPS DE LA GRANGE MORIN,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.1D,NAF1993,O,4.730665,46.005795,0.85,locality,Champ de la Grange Morin 69400 Arnas,69013_b008,G,CHAMP DE LA GRANGE MORIN,
303582332,00019,30358233200019,O,1987-01-15,NN,,,2012-07-28T09:34:42,true,4,,11,,RUE,DE LA BOUCLE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.712296,46.022347,0.94,housenumber,11 Rue de la Boucle 69400 Arnas,69013_0025_00011,G,11 RUE DE LA BOUCLE,
303854897,00012,30385489700012,O,,NN,,,,true,1,,,,,,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.12,NAP,N,,,0,,,,,,
303890230,00053,30389023000053,O,1996-09-24,12,2018,,2020-08-25T10:22:43,true,7,PARC ACTIVITES DE CHAVANNE,394,,RUE,DE CHAVANNE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.49Z,NAFRev2,O,4.723274,46.014504,0.94,housenumber,394 Rue de Chavanne 69400 Arnas,69013_0046_00394,G,394 RUE DE CHAVANNE,
303928600,00012,30392860000012,O,,,,,,true,1,,11,,RUE,PHILIPPE DAMIRON,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.711944,46.02323,0.94,housenumber,11 Rue Philippe Damiron 69400 Arnas,69013_0105_00011,G,11 RUE PHILIPPE DAMIRON,
304154925,00024,30415492500024,O,1995-01-01,NN,,,,true,4,,,,RUE,DU NIZERAND,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,74.5A,NAFRev1,O,4.720946,46.002605,0.94,street,Rue du Nizerand 69400 Arnas,69013_0098,G,RUE DU NIZERAND,
304172976,00025,30417297600025,O,1900-01-01,NN,,,2014-07-08T00:12:22,false,4,,924,,RUE,BERTHELOT,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,45.20A,NAFRev2,N,4.725286,45.999489,0.94,housenumber,924 Rue Berthelot 69400 Arnas,69013_0020_00924,G,924 RUE BERTHELOT,
304172976,00033,30417297600033,O,2012-02-01,,,4520AB,2015-03-17T00:11:20,true,1,,82,,IMP,DE CHAVANNES,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,45.20A,NAFRev2,N,4.723133,46.016707,0.76,housenumber,82 Impasse de Chavanne 69400 Arnas,69013_0048_00082,G,82 IMPASSE DE CHAVANNE,
304691280,00032,30469128000032,O,1989-08-31,NN,,,,false,4,IMPASSE DE GRANGE MORIN,,,AV,DE JOUX,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2C,NAF1993,N,4.730661,46.003245,0.77,street,Avenue de Joux 69400 Arnas,69013_0075,G,AVENUE DE JOUX,
304812332,00019,30481233200019,O,,NN,,,,true,1,,,,,LES BRUYERES,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.12,NAP,N,4.681504,46.006873,0.78,street,Route des Bruyères 69400 Arnas,69013_0170,G,ROUTE DES BRUYERES,
304824006,00023,30482400600023,O,1983-04-01,NN,,,,true,4,,,,IMP,DES PRAIRIES,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,N,4.726008,46.010005,0.83,street,Impasse des Prairies 69400 Arnas,69013_0107,G,IMPASSE DES PRAIRIES,
304907298,00018,30490729800018,O,,NN,,,,true,1,,,,,,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304907975,00078,30490797500078,O,1988-01-04,,,,,false,4,Z.I.NORD,,,RUE,GRANGE MORIN,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,4.724104,45.999838,0.94,street,Rue Grange Morin 69400 Arnas,69013_0060,G,RUE GRANGE MORIN,
305110157,00024,30511015700024,O,1900-01-01,NN,,,2008-01-04T19:34:08,true,3,,,,LD,MARIETTON,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.8017323,45.7757052,0.89,poi.pharmacy,Pharmacie Marietton Lyon,https://osm.org/node/410296263,G,,
305111023,00019,30511102300019,O,1976-01-01,31,2018,,2020-08-25T10:23:04,true,3,,120,,,ANCIENNE ROUTE DE BEAUJEU,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.709473,46.011491,0.94,housenumber,120 Ancienne Route de Beaujeu 69400 Arnas,69013_0011_00120,G,120 ANCIENNE ROUTE DE BEAUJEU,
305405045,01817,30540504501817,O,2016-06-01,00,2018,,2020-08-25T10:23:11,false,2,,505,,IMP,DES PRAIRIES,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,85.59A,NAFRev2,O,4.729034,46.010067,0.85,housenumber,505 Impasse des Prairies 69400 Arnas,69013_0107_00505,G,505 IMPASSE DES PRAIRIES,
305405045,01957,30540504501957,O,2018-11-30,,,,2018-12-17T15:30:22,false,1,,33,,IMP,DES ARBOUSIERS,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,85.59A,NAFRev2,N,4.728099,46.009306,0.86,housenumber,33 Impasse des Arbousiers 69400 Arnas,69013_0151_00033,G,33 IMPASSE DES ARBOUSIERS,
305516098,00087,30551609800087,O,1985-06-01,NN,,,2009-07-31T05:25:12,false,4,,,,RUE,MARIETTON,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.22A,NAFRev2,N,4.720567,46.000087,0.42,street,Rue des Tamaris 69400 Arnas,69013_0259,G,RUE DES TAMARIS,
305522054,00025,30552205400025,O,,,,,,true,1,,,,AV,DE JOUX ZONE INDU ARNAS,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.10,NAP,N,4.730661,46.003245,0.52,street,Avenue de Joux 69400 Arnas,69013_0075,G,AVENUE DE JOUX,
305567232,00023,30556723200023,O,1983-02-01,NN,,,2008-01-04T19:37:00,true,3,,13,,RUE,PREVERT,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.700554,46.025411,0.94,housenumber,13 Rue Prévert 69400 Arnas,69013_0109_00013,G,13 RUE PREVERT,
305671612,00052,30567161200052,O,1994-03-01,NN,,,2006-11-25T09:19:35,true,3,,2,,RUE,DU NORD,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.8F,NAFRev1,N,4.708244,46.022192,0.94,housenumber,2 Rue du Nord 69400 Arnas,69013_0100_00002,G,2 RUE DU NORD,
305763831,00016,30576383100016,O,,,,,,true,1,,,,LD,LA CHARTONNIERE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.719862,46.006061,0.93,street,Rue de la Chartonniere 69400 Arnas,69013_0045,G,RUE DE LA CHARTONNIERE,
306137563,00236,30613756300236,O,1994-11-01,NN,,,2013-12-03T16:02:40,false,5,Z.I NORD,,,IMP,GRANGE MORIN,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,77.32Z,NAFRev2,O,4.730665,46.005795,0.78,locality,Champ de la Grange Morin 69400 Arnas,69013_b008,G,CHAMP DE LA GRANGE MORIN,
306551946,00032,30655194600032,O,1996-01-02,02,2018,3312ZB,2020-09-17T03:50:34,true,5,PARC D'ACTIVITES,244,,RUE,DE CHAVANNE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,4.724026,46.01336,0.94,housenumber,244 Rue de Chavanne 69400 Arnas,69013_0046_00244,G,244 RUE DE CHAVANNE,
306600735,00030,30660073500030,O,1994-07-01,NN,,,2008-09-04T10:05:02,true,4,,120,,,ANCIENNE RTE DE BEAUJEU,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.21Z,NAFRev2,N,4.709473,46.011491,0.88,housenumber,120 Ancienne Route de Beaujeu 69400 Arnas,69013_0011_00120,G,120 ANCIENNE ROUTE DE BEAUJEU,
307049387,00078,30704938700078,O,2002-02-28,22,2018,,2020-09-11T09:14:12,false,4,,480,,AV,DE L EPIE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.726101,46.007952,0.83,housenumber,480 Avenue de l'Epie 69400 Arnas,69013_0185_00480,G,480 AVENUE DE L EPIE,
307429423,00022,30742942300022,O,1987-12-31,,,,2008-11-07T00:22:55,true,5,,8,,IMP,LA FONTAINE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,01.4B,NAFRev1,N,4.700722,46.025128,0.84,housenumber,8 Impasse de la Fontaine 69400 Arnas,69013_0078_00008,G,8 IMPASSE DE LA FONTAINE,
308717396,00011,30871739600011,O,,NN,,,,true,1,,,,,GRANGE MORIN*ZI NORD,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,4.724104,45.999838,0.59,street,Rue Grange Morin 69400 Arnas,69013_0060,G,RUE GRANGE MORIN,
308717842,00030,30871784200030,O,1988-02-11,NN,,,2012-05-05T00:58:17,true,5,ZONE INDUSTRIELLE NORD,,,RUE,DE L ABBAYE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,33.20A,NAFRev2,O,4.725559,46.011157,0.94,street,Rue de l'Abbaye 69400 Arnas,69013_0002,G,RUE DE L ABBAYE,
308717842,00048,30871784200048,O,2001-12-31,NN,,,2012-05-05T00:58:17,false,4,Z.I. NORD,,,RUE,DES PRAIRIES,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,25.50B,NAFRev2,O,4.726053,46.009845,0.94,street,Rue des Prairies 69400 Arnas,69013_0245,G,RUE DES PRAIRIES,
308749407,00026,30874940700026,O,1980-08-04,NN,,,,true,4,,,,LD,CHANTEGRILLET,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,70.2C,NAFRev1,N,4.713211,46.009594,0.93,street,Chemin Chantegrillet 69400 Arnas,69013_0035,G,CHEMIN CHANTEGRILLET,
309067767,00025,30906776700025,O,1993-01-01,NN,,,2011-12-23T08:44:39,true,4,,,,,LE HERBAIN,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.70627,46.024869,0.68,street,Route d'Herbain 69400 Arnas,69013_0070,G,ROUTE D HERBAIN,
309159093,00017,30915909300017,O,1974-01-01,NN,,,2020-08-07T03:47:06,true,3,,,,,AU GARET,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1D,NAFRev1,N,4.731318,46.003278,0.73,locality,Champ du Garet 69400 Arnas,69013_b009,G,CHAMP DU GARET,
309277200,00015,30927720000015,O,,NN,,,,true,1,,,,LD,LA CHARTONNIERE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.12,NAP,N,4.719862,46.006061,0.93,street,Rue de la Chartonniere 69400 Arnas,69013_0045,G,RUE DE LA CHARTONNIERE,
309538130,00027,30953813000027,O,,,,,,true,1,,468,,AV,BERTHELOT,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,69.12,NAP,N,4.728872,45.999559,0.73,housenumber,468 Rue Berthelot 69400 Arnas,69013_0020_00468,G,468 RUE BERTHELOT,
309878288,00013,30987828800013,O,,NN,,,,true,1,,,,,CLINIQUE DU BEAULOLAIS,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
310105945,00011,31010594500011,O,1977-01-01,NN,,,,true,1,,,,LOT,LE VERRIER,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,4.70827,46.02432,0.52,street,Route du Verrier 69400 Arnas,69013_0126,G,ROUTE DU VERRIER,
310146394,00021,31014639400021,O,1989-01-01,NN,,,2013-05-21T16:00:10,true,6,Z.I. NORD,,,IMP,DES PRAIRIES,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,4.726008,46.010005,0.83,street,Impasse des Prairies 69400 Arnas,69013_0107,G,IMPASSE DES PRAIRIES,
310396858,00022,31039685800022,O,,NN,,,,true,1,,270,,RUE,LOUIS PLASSE CROIX FLEURIE,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.722984,46.002841,0.54,street,Rue de la Croix Fleurie 69400 Arnas,69013_0050,G,RUE DE LA CROIX FLEURIE,
310772264,00027,31077226400027,O,1900-01-01,,,,2006-10-27T00:27:31,true,4,CLINIQUE DU BEAUJOLAIS,,,RTE,DE BEAUJEU MARIETTON,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,85.1C,NAFRev1,N,4.707459,46.012988,0.51,street,Ancienne Route de Beaujeu 69400 Arnas,69013_0011,G,ANCIENNE ROUTE DE BEAUJEU,
311034912,00023,31103491200023,O,1985-03-01,NN,,,,true,1,,,,,CLINIQUE DU BEAUJOLAIS,69400,ARNAS,,,69013,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1C,NAF1993,O,4.706214,46.024239,0.69,street,Rue du Beaujolais 69400 Arnas,69013_0013,G,RUE DU BEAUJOLAIS,