id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690503,2021-01-21,000001,Vente,2280,,,PUYO,B094,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0666,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6403,-0.419504,43.752737
2021-690503,2021-01-21,000001,Vente,2280,,,PUYO,B094,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0668,,,,,,,,,,,,,0,,,,,L,landes,,,3575,-0.41916,43.752188
2021-690503,2021-01-21,000001,Vente,2280,,,LASLANUCHE,B065,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,240,-0.419022,43.753422
2021-690503,2021-01-21,000001,Vente,2280,,,MARCHAOU,B069,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0639,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1735,-0.411772,43.746823
2021-690511,2021-01-21,000001,Vente,2981,,,MOUNICOT,B078,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1666,-0.419677,43.756767
2021-690511,2021-01-21,000001,Vente,2981,,,MOUNICOT,B078,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3393,-0.419514,43.757157
2021-690511,2021-01-21,000001,Vente,2981,,,HUSTE,B047,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1963,-0.398356,43.753566
2021-690511,2021-01-21,000001,Vente,2981,,,COSTES DE PENICH,B022,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14070,-0.414308,43.743139
2021-690511,2021-01-21,000001,Vente,2981,,,COSTES DE PENICH,B022,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0202,,,,,,,,,,,,,0,,,,,L,landes,,,2432,-0.412758,43.742617
2021-690514,2021-01-20,000001,Vente,45000,,,ABATTOIR,B001,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,-0.428616,43.767841
2021-690696,2021-02-03,000001,Vente,45000,,,ABATTOIR,B001,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,-0.428678,43.767304
2021-690893,2021-02-05,000001,Vente,84950,,,NAUTUC,B084,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0531,,,,,,,,,,,,,0,,,,,P,prés,,,4470,-0.419006,43.760261
2021-690893,2021-02-05,000001,Vente,84950,2664,,RTE DE LA CHAPELLE,0120,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1015,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,1592,-0.418429,43.760026
2021-690893,2021-02-05,000001,Vente,84950,2664,,RTE DE LA CHAPELLE,0120,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1015,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1488,-0.418429,43.760026
2021-691301,2021-02-04,000001,Vente,77000,,,BOUT DU PONT,B011,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0046,,,,,,,,,,,,,0,,,,,J,jardins,,,686,-0.427669,43.770904
2021-691301,2021-02-04,000001,Vente,77000,106,,AV DE L ADOUR,0020,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0047,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,190,-0.427955,43.77096
2021-691301,2021-02-04,000001,Vente,77000,,,BOUT DU PONT,B011,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0838,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.427856,43.771033
2021-691301,2021-02-04,000001,Vente,77000,,,BOUT DU PONT,B011,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0839,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.427927,43.771001
2021-691301,2021-02-04,000001,Vente,77000,,,BOUT DU PONT,B011,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0938,,,,,,,,,,,,,0,,,,,T,terres,,,665,-0.427329,43.770779
2021-693876,2021-03-29,000001,Echange,4000,,,LES QUATRE CHENES,B095,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4653,-0.414186,43.73872
2021-693876,2021-03-29,000001,Echange,4000,,,LES QUATRE CHENES,B095,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8378,-0.415402,43.738955
2021-693876,2021-03-29,000001,Echange,4000,,,LES QUATRE CHENES,B095,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0729,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,200,-0.414562,43.740051
2021-693876,2021-03-29,000001,Echange,4000,,,LES QUATRE CHENES,B095,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0730,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12440,-0.414823,43.739873
2021-693876,2021-03-29,000002,Echange,4000,,,BERNATS,B007,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0515,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3942,-0.409972,43.738927
2021-693876,2021-03-29,000002,Echange,4000,,,LES QUATRE CHENES,B095,40270,40145,Larrivière-Saint-Savin,40,,,40145000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,6280,-0.412338,43.735663
2021-693876,2021-03-29,000002,Echange,4000,,,LES QUATRE CHENES,B095,40270,40145,Larrivière-Saint-Savin,40,,,40145000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,285,-0.411706,43.735974
2021-693876,2021-03-29,000002,Echange,4000,,,LES QUATRE CHENES,B095,40270,40145,Larrivière-Saint-Savin,40,,,40145000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,1815,-0.411476,43.735724
2021-694764,2021-05-05,000001,Vente,44000,,,ABATTOIR,B001,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,-0.428305,43.767769
2021-694920,2021-05-10,000001,Vente,1180,,,POUYMIRO,B092,40270,40145,Larrivière-Saint-Savin,40,,,401450000A0772,,,,,,,,,,,,,0,,,,,T,terres,,,1961,-0.448108,43.764534
2021-695101,2021-05-26,000001,Vente,220000,340,,CHE DE MOUNICOT,0350,40270,40145,Larrivière-Saint-Savin,40,,,401450000C1026,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1128,-0.415612,43.757208
2021-695101,2021-05-26,000001,Vente,220000,,,MOUNICOT,B078,40270,40145,Larrivière-Saint-Savin,40,,,401450000C1028,,,,,,,,,,,,,0,,,,,L,landes,,,422,-0.415474,43.756939
2021-695557,2021-06-03,000001,Vente,658,,,ABATTOIR,B001,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1317,,,,,,,,,,,,,0,,,,,L,landes,,,98,-0.428613,43.768152
2021-695735,2021-06-09,000001,Vente,236000,,,BOUT DU PONT,B011,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0052,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-0.427697,43.770371
2021-695735,2021-06-09,000001,Vente,236000,44,,AV DE L ADOUR,0020,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0825,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,687,-0.428036,43.770459
2021-695735,2021-06-09,000001,Vente,236000,44,,AV DE L ADOUR,0020,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,-0.428036,43.770459
2021-695735,2021-06-09,000001,Vente,236000,44,,AV DE L ADOUR,0020,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,-0.428036,43.770459
2021-695735,2021-06-09,000001,Vente,236000,,,BOUT DU PONT,B011,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1228,,,,,,,,,,,,,0,,,,,J,jardins,,,566,-0.428228,43.770296
2021-697144,2021-06-22,000001,Vente,230000,,,POUYMIRO,B092,40270,40145,Larrivière-Saint-Savin,40,,,401450000A0366,,,,,,,,,,,,,0,,,,,S,sols,,,519,-0.451103,43.764842
2021-697144,2021-06-22,000001,Vente,230000,478,,RTE DE POUYMIRO,0400,40270,40145,Larrivière-Saint-Savin,40,,,401450000A0367,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,620,-0.451123,43.76494
2021-697144,2021-06-22,000001,Vente,230000,478,,RTE DE POUYMIRO,0400,40270,40145,Larrivière-Saint-Savin,40,,,401450000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-0.451123,43.76494
2021-697144,2021-06-22,000001,Vente,230000,478,,RTE DE POUYMIRO,0400,40270,40145,Larrivière-Saint-Savin,40,,,401450000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-0.451123,43.76494
2021-697144,2021-06-22,000001,Vente,230000,,,POUYMIRO,B092,40270,40145,Larrivière-Saint-Savin,40,,,401450000A0368,,,,,,,,,,,,,0,,,,,S,sols,,,430,-0.450877,43.765366
2021-697144,2021-06-22,000001,Vente,230000,,,POUYMIRO,B092,40270,40145,Larrivière-Saint-Savin,40,,,401450000A0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,2150,-0.450877,43.765366
2021-697144,2021-06-22,000001,Vente,230000,,,CRABE,B027,40270,40145,Larrivière-Saint-Savin,40,,,401450000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,2230,-0.451352,43.765337
2021-697518,2021-07-06,000001,Vente,268970,,,LASLANUCHE,B065,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0209,,,,,,,,,,,,,0,,,,,J,jardins,,,695,-0.416758,43.753096
2021-697518,2021-07-06,000001,Vente,268970,,,LASLANUCHE,B065,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0212,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1625,-0.416185,43.751889
2021-697518,2021-07-06,000001,Vente,268970,381,,CHE DU LAVOIR,0310,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0214,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1310,-0.416967,43.753131
2021-697518,2021-07-06,000001,Vente,268970,,,LASLANUCHE,B065,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0731,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,647,-0.417027,43.753278
2021-697518,2021-07-06,000001,Vente,268970,,,LASLANUCHE,B065,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0732,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5178,-0.417661,43.753412
2021-697518,2021-07-06,000001,Vente,268970,,,LASLANUCHE,B065,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0733,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1362,-0.417027,43.752818
2021-697518,2021-07-06,000001,Vente,268970,,,LASLANUCHE,B065,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0734,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6323,-0.41727,43.752476
2021-697518,2021-07-06,000001,Vente,268970,,,LASLANUCHE,B065,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0746,,,,,,,,,,,,,0,,,,,L,landes,,,324,-0.416796,43.752672
2021-697518,2021-07-06,000001,Vente,268970,,,LASLANUCHE,B065,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0746,,,,,,,,,,,,,0,,,,,T,terres,,,623,-0.416796,43.752672
2021-697518,2021-07-06,000001,Vente,268970,,,LASLANUCHE,B065,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0749,,,,,,,,,,,,,0,,,,,L,landes,,,632,-0.416388,43.752092
2021-697550,2021-06-25,000001,Vente,39000,,,ABATTOIR,B001,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,-0.428329,43.767237
2021-699389,2021-08-06,000001,Vente,164000,162,,RTE DE SAINT SEVER,0470,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,-0.430614,43.770826
2021-699389,2021-08-06,000001,Vente,164000,162,,RTE DE SAINT SEVER,0470,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0876,,,,,,,,,,,,,0,1,Maison,184,6,J,jardins,,,1064,-0.430614,43.770826
2021-699389,2021-08-06,000001,Vente,164000,162,,RTE DE SAINT SEVER,0470,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0876,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1064,-0.430614,43.770826
2021-699389,2021-08-06,000001,Vente,164000,162,,RTE DE SAINT SEVER,0470,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0876,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1040,-0.430614,43.770826
2021-700122,2021-09-03,000001,Vente,48000,,,ABATTOIR,B001,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,-0.42805,43.76753
2021-700376,2021-09-14,000001,Vente,60000,,,LABURTHE,B052,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1546,-0.424818,43.768857
2021-701063,2021-09-27,000001,Vente,48000,,,ABATTOIR,B001,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,-0.427858,43.767791
2021-702139,2021-10-08,000001,Vente,1,,,GUICHOT,B040,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,-0.428724,43.766754
2021-702139,2021-10-08,000001,Vente,1,,,GUICHOT,B040,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0873,,,,,,,,,,,,,0,,,,,L,landes,,,558,-0.429314,43.766804
2021-702741,2021-11-02,000001,Vente,189916,7,,LAMIGUE,B057,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1233,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1423,-0.424695,43.765103
2021-702741,2021-11-02,000001,Vente,189916,7,,LAMIGUE,B057,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1423,-0.424695,43.765103
2021-702845,2021-10-26,000001,Vente,271264,,,LARTIGAU,B064,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,13105,-0.436195,43.758447
2021-702845,2021-10-26,000001,Vente,271264,,,LARTIGAU,B064,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,-0.43543,43.758872
2021-702845,2021-10-26,000001,Vente,271264,,,LARTIGAU,B064,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0768,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,640,-0.435352,43.758651
2021-702845,2021-10-26,000001,Vente,271264,,,LARTIGAU,B064,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,977,-0.435004,43.758449
2021-702845,2021-10-26,000001,Vente,271264,,,LARTIGAU,B064,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0770,,,,,,,,,,,,,0,,,,,T,terres,,,12755,-0.435139,43.757784
2021-702845,2021-10-26,000001,Vente,271264,,,LARTIGAU,B064,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0771,,,,,,,,,,,,,0,,,,,T,terres,,,3776,-0.434623,43.758231
2021-702845,2021-10-26,000001,Vente,271264,,,LARTIGAU,B064,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0772,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3110,-0.43356,43.758464
2021-702845,2021-10-26,000001,Vente,271264,,,LARTIGAU,B064,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0773,,,,,,,,,,,,,0,,,,,L,landes,,,2312,-0.433327,43.758871
2021-702845,2021-10-26,000001,Vente,271264,,,LARTIGAU,B064,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,21790,-0.434232,43.759034
2021-702845,2021-10-26,000001,Vente,271264,,,GARDINET,B034,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,9820,-0.433753,43.757755
2021-702845,2021-10-26,000001,Vente,271264,,,GARDINET,B034,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1018,,,,,,,,,,,,,0,,,,,T,terres,,,39000,-0.432002,43.758858
2021-702845,2021-10-26,000001,Vente,271264,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,7260,-0.433464,43.747275
2021-702845,2021-10-26,000001,Vente,271264,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0054,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-0.432083,43.748114
2021-702845,2021-10-26,000001,Vente,271264,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0055,,,,,,,,,,,,,0,,,,,T,terres,,,3791,-0.431556,43.747915
2021-702845,2021-10-26,000001,Vente,271264,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,13275,-0.431892,43.747337
2021-702845,2021-10-26,000001,Vente,271264,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0057,,,,,,,,,,,,,0,,,,,T,terres,,,3319,-0.430731,43.747879
2021-702845,2021-10-26,000001,Vente,271264,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,24470,-0.427339,43.748183
2021-702845,2021-10-26,000001,Vente,271264,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0075,,,,,,,,,,,,,0,,,,,T,terres,,,10170,-0.427242,43.747528
2021-702845,2021-10-26,000001,Vente,271264,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0077,,,,,,,,,,,,,0,,,,,T,terres,,,3828,-0.429523,43.747738
2021-702845,2021-10-26,000001,Vente,271264,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0078,,,,,,,,,,,,,0,,,,,T,terres,,,7140,-0.429721,43.747352
2021-702845,2021-10-26,000001,Vente,271264,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0079,,,,,,,,,,,,,0,,,,,T,terres,,,4271,-0.429775,43.746902
2021-702845,2021-10-26,000001,Vente,271264,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0080,,,,,,,,,,,,,0,,,,,T,terres,,,20750,-0.431548,43.746466
2021-702845,2021-10-26,000001,Vente,271264,,,PAQUEOU,B085,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,1719,-0.430591,43.746455
2021-702845,2021-10-26,000001,Vente,271264,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0787,,,,,,,,,,,,,0,,,,,T,terres,,,5701,-0.43327,43.748026
2021-702845,2021-10-26,000001,Vente,271264,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0789,,,,,,,,,,,,,0,,,,,T,terres,,,5805,-0.432892,43.748412
2021-702845,2021-10-26,000001,Vente,271264,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0827,,,,,,,,,,,,,0,,,,,T,terres,,,19085,-0.426562,43.746633
2021-702845,2021-10-26,000001,Vente,271264,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0828,,,,,,,,,,,,,0,,,,,T,terres,,,17665,-0.428639,43.746861
2021-702845,2021-10-26,000001,Vente,271264,,,PAQUEOU,B085,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0905,,,,,,,,,,,,,0,,,,,T,terres,,,1548,-0.430826,43.745706
2021-702845,2021-10-26,000001,Vente,271264,,,PAQUEOU,B085,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0906,,,,,,,,,,,,,0,,,,,T,terres,,,10476,-0.429974,43.74628
2021-703193,2021-11-16,000001,Vente,80000,,,MOUNICOT,B078,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0273,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2230,-0.415931,43.757624
2021-703193,2021-11-16,000001,Vente,80000,470,,CHE DE MOUNICOT,0350,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0275,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1490,-0.416679,43.757456
2021-703193,2021-11-16,000001,Vente,80000,,,MOUNICOT,B078,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0276,,,,,,,,,,,,,0,,,,,L,landes,,,70,-0.416609,43.757245
2021-703193,2021-11-16,000001,Vente,80000,,,MOUNICOT,B078,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0279,,,,,,,,,,,,,0,,,,,E,eaux,,,20,-0.416873,43.757501
2021-703193,2021-11-16,000001,Vente,80000,,,MOUNICOT,B078,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,4970,-0.417152,43.757917
2021-703193,2021-11-16,000001,Vente,80000,,,MOUNICOT,B078,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0301,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2570,-0.416495,43.75799
2021-703193,2021-11-16,000001,Vente,80000,,,MOUNICOT,B078,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0302,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,800,-0.417337,43.758321
2021-703193,2021-11-16,000001,Vente,80000,,,MOUNICOT,B078,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0304,,,,,,,,,,,,,0,,,,,L,landes,,,900,-0.41781,43.758426
2021-703197,2021-10-08,000001,Vente,2500,,,BOUT DU PONT,B011,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0003,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.430532,43.771185
2021-703197,2021-10-08,000001,Vente,2500,,,BOUT DU PONT,B011,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1398,-0.429902,43.771087
2021-703197,2021-10-08,000001,Vente,2500,,,BOUT DU PONT,B011,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0005,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.429869,43.770999
2021-703197,2021-10-08,000001,Vente,2500,,,BOUT DU PONT,B011,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.430276,43.770818
2021-703197,2021-10-08,000001,Vente,2500,,,BOUT DU PONT,B011,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0027,,,,,,,,,,,,,0,,,,,J,jardins,,,2144,-0.429362,43.771157
2021-703197,2021-10-08,000001,Vente,2500,,,BOUT DU PONT,B011,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,-0.429958,43.771417
2021-703197,2021-10-08,000001,Vente,2500,,,BOUT DU PONT,B011,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2216,-0.430465,43.771184
2021-703212,2021-10-26,000001,Vente,7000,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0059,,,,,,,,,,,,,0,,,,,T,terres,,,9150,-0.429774,43.748228
2021-703389,2021-11-19,000001,Vente,187825,2,,CHE DE LAMIGUE,0270,40270,40145,Larrivière-Saint-Savin,40,,,401450000B1241,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,733,-0.423668,43.765189
2021-703545,2021-11-24,000001,Vente,185000,1022,,RTE DE SAMSON,0460,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0697,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,283,,
2021-703545,2021-11-24,000001,Vente,185000,,,SABRET,B099,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0698,,,,,,,,,,,,,0,,,,,J,jardins,,,1042,-0.426105,43.749966
2021-703545,2021-11-24,000001,Vente,185000,,,SABRET,B099,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0700,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2021-703545,2021-11-24,000001,Vente,185000,,,SABRET,B099,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0700,,,,,,,,,,,,,0,,,,,L,landes,,,992,,
2021-703545,2021-11-24,000001,Vente,185000,,,SABRET,B099,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,1676,-0.426429,43.750053
2021-703558,2021-11-15,000001,Vente,88000,,,GOUAILLARD,B037,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0803,,,,,,,,,,,,,0,,,,,J,jardins,,,770,-0.435109,43.752996
2021-703558,2021-11-15,000001,Vente,88000,86,,RTE DE CATUHET,0090,40270,40145,Larrivière-Saint-Savin,40,,,401450000B0804,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,971,-0.434858,43.752918
2021-704140,2021-12-03,000001,Vente,4000,,,LANDES DE MAHOURAT,B062,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41905,-0.402202,43.737768
2021-704379,2021-11-29,000001,Vente,12195,,,BASTARROT,B002,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0680,,,,,,,,,,,,,0,,,,,T,terres,,,1686,-0.402927,43.751631
2021-704379,2021-11-29,000001,Vente,12195,,,BASTARROT,B002,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0681,,,,,,,,,,,,,0,,,,,T,terres,,,3113,-0.40368,43.751644
2021-704379,2021-11-29,000001,Vente,12195,,,BASTARROT,B002,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0682,,,,,,,,,,,,,0,,,,,T,terres,,,13317,-0.403123,43.752478
2021-704379,2021-11-29,000001,Vente,12195,,,BASTARROT,B002,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0683,,,,,,,,,,,,,0,,,,,T,terres,,,1112,-0.402746,43.752249
2021-704379,2021-11-29,000001,Vente,12195,,,BASTARROT,B002,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0684,,,,,,,,,,,,,0,,,,,T,terres,,,3969,-0.402457,43.752161
2021-704379,2021-11-29,000001,Vente,12195,,,BLANQUEFORT,B009,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0685,,,,,,,,,,,,,0,,,,,T,terres,,,2958,-0.402471,43.751537
2021-704379,2021-11-29,000001,Vente,12195,,,BLANQUEFORT,B009,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0926,,,,,,,,,,,,,0,,,,,T,terres,,,1601,-0.401926,43.751524
2021-704379,2021-11-29,000001,Vente,12195,,,BLANQUEFORT,B009,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0930,,,,,,,,,,,,,0,,,,,T,terres,,,4513,-0.401906,43.752208
2021-704379,2021-11-29,000001,Vente,12195,,,BLANQUEFORT,B009,40270,40145,Larrivière-Saint-Savin,40,,,401450000C0932,,,,,,,,,,,,,0,,,,,T,terres,,,307,-0.401771,43.751865
2021-705541,2021-12-16,000001,Vente,110000,194,,CHE DE PAQUEOU,0370,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0035,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1660,-0.432434,43.748011
2021-705541,2021-12-16,000001,Vente,110000,194,,CHE DE PAQUEOU,0370,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1660,-0.432434,43.748011
2021-705541,2021-12-16,000001,Vente,110000,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0052,,,,,,,,,,,,,0,,,,,L,landes,,,3782,-0.431319,43.748689
2021-705541,2021-12-16,000001,Vente,110000,,,BOURDIOU,B010,40270,40145,Larrivière-Saint-Savin,40,,,401450000D0053,,,,,,,,,,,,,0,,,,,L,landes,,,3675,-0.431679,43.74831