siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300490,00018,21730049000018,O,1983-03-01,02,2020,,2022-08-29T09:08:43,true,4,HOTEL DE VILLE,,,,,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.301015,45.562049,0.45,street,Impasse de la Salle des Fêtes 73220 Bonvillaret,73049_m44rip,D,IMPASSE DE LA SALLE DES FETES,
217300490,00026,21730049000026,O,1980-01-01,NN,,,2008-01-04T18:41:17,false,3,,,,,,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217300490,00034,21730049000034,O,1994-12-25,NN,,,2013-03-27T15:23:18,false,3,MAIRIE,,,,,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.300455,45.562545,0.9,street,Place de la Mairie 73220 Bonvillaret,73049_zrmskp,D,PLACE DE LA MAIRIE,
257301267,00015,25730126700015,O,,NN,,,,true,1,,,,,,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,90.11,NAP,N,,,0,,,,,,
267300408,00015,26730040800015,O,1953-02-07,,,,2016-11-20T14:05:14,true,4,,,,,MAIRIE,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.300455,45.562545,0.9,street,Place de la Mairie 73220 Bonvillaret,73049_zrmskp,G,PLACE DE LA MAIRIE,
277300489,00014,27730048900014,O,,NN,,,,true,1,,,,,MAIRIE,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.300455,45.562545,0.9,street,Place de la Mairie 73220 Bonvillaret,73049_zrmskp,G,PLACE DE LA MAIRIE,
319062246,00040,31906224600040,O,2005-06-01,,,,2006-11-25T09:44:16,true,2,,,,,LE CHEF LIEU,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,80.4C,NAFRev1,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
320197791,00041,32019779100041,O,2015-03-06,,,,2021-02-23T10:44:15,true,1,,,,HAM,LE CHAIX,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,71.11Z,NAFRev2,N,6.298156,45.562286,0.31,street,Impasse du Château 73220 Bonvillaret,73049_2tdrwh,G,IMPASSE DU CHATEAU,
342404399,02679,34240439902679,O,1991-01-01,NN,,,2008-01-04T22:02:52,false,4,,,,,PRE BUGNIER,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,6.298823,45.556079,0.32,street,Impasse Cave Berthier 73220 Bonvillaret,73049_00k57t,G,IMPASSE CAVE BERTHIER,
343960720,01862,34396072001862,O,1991-08-03,NN,,,,false,3,,,,,PRE BUGNIER,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,64.2B,NAFRev1,N,6.298823,45.556079,0.32,street,Impasse Cave Berthier 73220 Bonvillaret,73049_00k57t,G,IMPASSE CAVE BERTHIER,
383281268,00029,38328126800029,O,1992-12-31,NN,,,2008-11-08T00:43:01,false,2,,,,,LA CHAIX,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.4C,NAF1993,N,6.299816,45.562904,0.5,street,Chemin de la Curiaz 73220 Bonvillaret,73049_257d02,G,CHEMIN DE LA CURIAZ,
389649427,00058,38964942700058,O,2009-08-01,,,,2021-02-23T11:15:34,true,1,LE FERME DU CUCHET,,,,,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2009-08-01,A,LE FERME DU CUCHET,,,,01.45Z,NAFRev2,N,6.288522,45.561844,0.55,street,Route du Cuchet 73220 Bonvillaret,73049_13g1re,D,ROUTE DU CUCHET,
390885234,00034,39088523400034,O,2002-05-24,NN,,,2008-11-08T00:53:23,false,4,,,,,CHEF LIEU,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2004-12-25,F,ALP'RENOVSOLS,,,,74.7Z,NAFRev1,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
425003936,00019,42500393600019,O,1999-11-01,NN,,,2006-12-14T05:52:03,true,3,,,,,MOLLARD,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,6.305644,45.563648,0.91,street,Route du Mollard 73220 Bonvillaret,73049_m4lp1k,G,ROUTE DU MOLLARD,
432737138,00029,43273713800029,O,2002-05-01,NN,,,2008-11-08T01:56:53,true,4,MAISON DE LA VOUTE,,,,CHEF LIEU,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,45.2V,NAFRev1,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
443955794,00013,44395579400013,O,2002-10-28,NN,,,2020-07-20T20:05:00,true,4,LIEU,,,LD,MAISON DE LA VOULTE,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,-0.1077608,47.2951852,0.88,poi.guest_house,La Croix de la Voulte (Maison d'hôte) Saumur,https://osm.org/node/3465117803,G,,
482068046,00010,48206804600010,O,1981-01-01,NN,,,2008-01-05T00:40:28,true,3,LE CUCHET,,,,,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.288522,45.561844,0.64,street,Route du Cuchet 73220 Bonvillaret,73049_13g1re,D,ROUTE DU CUCHET,
493283444,00039,49328344400039,O,2017-10-02,,,4331ZB,2021-02-23T14:00:50,true,1,,,,,LE CHATEAU,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,43.31Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
494992167,00010,49499216700010,O,2007-04-01,,,4334ZC,2019-12-16T10:12:15,false,6,,,,,CHEF LIEU,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
503892317,00010,50389231700010,O,2008-05-10,,,,2014-07-10T01:18:47,true,3,,,,,CHEF LIEU,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.12A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
504561390,00015,50456139000015,O,2008-06-01,,,,2021-04-10T03:36:22,true,2,,,,,FERME DU CUCHET,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2008-12-01,F,NATURE LAND,,,,77.11A,NAFRev2,N,6.288522,45.561844,0.63,street,Route du Cuchet 73220 Bonvillaret,73049_13g1re,G,ROUTE DU CUCHET,
518349915,00018,51834991500018,O,2009-12-01,,,,2014-11-21T13:55:58,false,2,CHEF LIEU,,,,,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
520409665,00012,52040966500012,O,2010-01-01,,,,2012-11-10T01:48:59,true,2,,,,,LE CHAIX,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2010-12-31,F,MULTI SERVICES ENTRETIENS,,,,81.21Z,NAFRev2,N,6.298156,45.562286,0.31,street,Impasse du Château 73220 Bonvillaret,73049_2tdrwh,G,IMPASSE DU CHATEAU,
522123074,00018,52212307400018,O,2010-04-29,,,8121ZZ,2014-06-27T01:09:00,true,1,,,,,LE CHAIX,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2010-04-29,A,MULTI SERVICES ENTRETIENS,,,,81.21Z,NAFRev2,N,6.298156,45.562286,0.31,street,Impasse du Château 73220 Bonvillaret,73049_2tdrwh,G,IMPASSE DU CHATEAU,
528535263,00016,52853526300016,O,2010-11-10,,,,2019-07-03T16:19:38,false,2,,,,,LE CHATEAU,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
529742579,00012,52974257900012,O,1986-11-29,,,,2011-01-21T08:03:27,true,1,,,,,MAIRIE,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,1986-11-29,A,,,,,94.99Z,NAFRev2,N,6.300455,45.562545,0.9,street,Place de la Mairie 73220 Bonvillaret,73049_zrmskp,G,PLACE DE LA MAIRIE,
533419776,00018,53341977600018,O,2011-06-01,,,,2012-11-10T03:19:07,true,1,,,,,CHEF LIEU,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,93.19Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
534706692,00017,53470669200017,O,2011-09-01,,,,2011-09-19T09:33:43,true,1,,,,,LES PERRIERES,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.49Z,NAFRev2,N,6.308779,45.558906,0.78,street,Route des Perrières 73220 Bonvillaret,73049_ggc3dx,G,ROUTE DES PERRIERES,
539985416,00012,53998541600012,O,2012-01-15,,,,2016-09-02T03:04:06,true,2,,,,,LES PERRIERES,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,74.90B,NAFRev2,N,6.308779,45.558906,0.78,street,Route des Perrières 73220 Bonvillaret,73049_ggc3dx,G,ROUTE DES PERRIERES,
751688474,00012,75168847400012,O,2012-05-01,,,,2012-05-24T09:49:59,true,1,LE CHATEAU,,,,CHEF LIEU,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,55.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
751688474,00020,75168847400020,O,2017-01-01,,,,2021-02-23T16:07:22,false,1,,,,,CHEF LIEU,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
776448839,00014,77644883900014,O,1900-01-01,NN,,,,true,3,,,,LD,LE CUCHET,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.4B,NAF1993,N,5.5168252,45.2203723,0.9,poi.peak,Le Cuchet (Pic) La Rivière,https://osm.org/node/4876350877,G,,
776472045,00033,77647204500033,O,2010-01-01,,,,2013-05-24T03:50:40,true,1,LES COMBES,,,,,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.2947,45.569599,0.74,street,Route des Combes 73220 Bonvillaret,73049_sw1zsu,D,ROUTE DES COMBES,
788646545,00020,78864654500020,O,2017-03-22,,,,2021-02-23T16:13:37,true,1,,,,,CHEF LIEU,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,90.03A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
789761335,00015,78976133500015,O,2012-12-01,,,,2012-12-05T11:42:12,true,1,,,,,CHEF LIEU,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,81.10Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
792645293,00020,79264529300020,O,2015-12-22,,,,2016-01-27T03:46:21,false,1,,,,,D72,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
794271262,00014,79427126200014,O,2013-03-15,,,4332AA,2020-07-20T20:14:52,true,2,,,,,LE CHAIX,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,43.32A,NAFRev2,N,6.298156,45.562286,0.31,street,Impasse du Château 73220 Bonvillaret,73049_2tdrwh,G,IMPASSE DU CHATEAU,
808011365,00018,80801136500018,O,2014-11-04,,,,2016-07-26T03:41:54,true,2,,,,,CHEF LIEU,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,47.82Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
814285953,00018,81428595300018,O,2015-10-23,NN,,,2021-10-27T09:21:07,true,1,LE CRUET,,,,LE POIRIER FARINEUX ,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2015-10-23,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
814548368,00012,81454836800012,O,2015-11-01,,,,2018-10-03T04:12:01,false,2,CHEF LIEU,,,,MAISON DE LA VOUTE,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,P'TIT ARC MASSAGES,96.04Z,NAFRev2,N,6.300818,45.562251,0.61,street,Rue de la Voûte 73220 Bonvillaret,73049_ie5fcd,G,RUE DE LA VOUTE,
824981815,00015,82498181500015,O,2017-01-01,,,,2021-03-25T03:53:02,true,2,LES COMBES,,,,,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2020-12-31,F,MONTS ET ABEILLES,,,,01.49Z,NAFRev2,N,6.2947,45.569599,0.74,street,Route des Combes 73220 Bonvillaret,73049_sw1zsu,D,ROUTE DES COMBES,
827474248,00016,82747424800016,O,2017-02-01,,,,2017-09-15T10:25:24,false,2,,,,,LE CUCHET,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,47.99A,NAFRev2,N,5.5168252,45.2203723,0.9,poi.peak,Le Cuchet (Pic) La Rivière,https://osm.org/node/4876350877,G,,
889513966,00016,88951396600016,O,2020-10-01,,,,2020-10-02T03:43:52,true,1,,,,,LE CHAIX,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,82.99Z,NAFRev2,N,6.298156,45.562286,0.31,street,Impasse du Château 73220 Bonvillaret,73049_2tdrwh,G,IMPASSE DU CHATEAU,
899805105,00017,89980510500017,O,2021-05-17,,,,2021-05-31T10:09:06,true,1,,,,LD,DEVANT LES COMBES,73220,BONVILLARET,,,73049,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,68.20B,NAFRev2,N,6.2947,45.569599,0.5,street,Route des Combes 73220 Bonvillaret,73049_sw1zsu,G,ROUTE DES COMBES,
